createdAt,value
2022-09-23T00:00:17.456Z,13.34
2022-09-23T00:05:40.124Z,11.31
2022-09-23T00:10:42.822Z,12.21
2022-09-23T00:15:46.956Z,14.15
2022-09-23T00:20:49.758Z,14.04
2022-09-23T00:25:56.247Z,11.78
2022-09-23T00:31:03.339Z,11.81
2022-09-23T00:36:07.583Z,13.86
2022-09-23T00:41:10.491Z,14.68
2022-09-23T00:46:27.097Z,13.20
2022-09-23T00:51:33.095Z,10.90
2022-09-23T00:56:37.223Z,9.59
2022-09-23T01:01:40.213Z,11.03
2022-09-23T01:07:10.989Z,13.19
2022-09-23T01:12:17.681Z,14.31
2022-09-23T01:17:23.453Z,14.82
2022-09-23T01:22:35.674Z,12.96
2022-09-23T01:27:50.356Z,10.81
2022-09-23T01:32:53.058Z,9.50
2022-09-23T01:38:01.593Z,11.01
2022-09-23T01:43:04.290Z,13.19
2022-09-23T01:48:13.947Z,14.08
2022-09-23T01:53:55.462Z,14.43
2022-09-23T01:58:58.676Z,12.22
2022-09-23T02:04:04.519Z,10.34
2022-09-23T02:09:18.819Z,9.29
2022-09-23T02:14:24.898Z,11.51
2022-09-23T02:19:46.829Z,13.09
2022-09-23T02:24:49.753Z,13.79
2022-09-23T02:29:55.527Z,14.12
2022-09-23T02:35:07.543Z,12.42
2022-09-23T02:40:10.487Z,10.38
2022-09-23T02:45:13.656Z,10.48
2022-09-23T02:50:18.302Z,12.70
2022-09-23T02:55:23.665Z,13.63
2022-09-23T03:00:29.687Z,13.60
2022-09-23T03:05:36.950Z,11.37
2022-09-23T03:10:48.657Z,9.90
2022-09-23T03:16:00.702Z,11.48
2022-09-23T03:21:15.151Z,13.17
2022-09-23T03:26:21.137Z,13.50
2022-09-23T03:31:24.072Z,11.38
2022-09-23T03:36:53.565Z,9.80
2022-09-23T03:41:59.331Z,11.82
2022-09-23T03:47:02.545Z,13.37
2022-09-23T03:52:06.062Z,12.88
2022-09-23T03:57:10.299Z,10.51
2022-09-23T04:02:13.057Z,9.25
2022-09-23T04:07:16.822Z,11.35
2022-09-23T04:12:19.731Z,12.98
2022-09-23T04:17:22.529Z,13.57
2022-09-23T04:22:25.333Z,11.86
2022-09-23T04:27:28.030Z,10.10
2022-09-23T04:32:32.064Z,11.84
2022-09-23T04:37:34.765Z,13.49
2022-09-23T04:42:37.767Z,13.20
2022-09-23T04:47:40.875Z,10.96
2022-09-23T04:52:43.575Z,9.95
2022-09-23T04:57:46.376Z,12.41
2022-09-23T05:02:49.997Z,14.79
2022-09-23T05:07:55.177Z,14.23
2022-09-23T05:12:58.557Z,12.02
2022-09-23T05:18:02.704Z,11.70
2022-09-23T05:23:05.504Z,13.97
2022-09-23T05:28:08.512Z,14.01
2022-09-23T05:33:11.621Z,11.82
2022-09-23T05:38:16.881Z,10.77
2022-09-23T05:43:19.579Z,13.14
2022-09-23T05:48:22.281Z,14.31
2022-09-23T05:53:25.388Z,12.23
2022-09-23T05:58:28.496Z,10.74
2022-09-23T06:03:31.298Z,12.71
2022-09-23T06:08:35.057Z,15.10
2022-09-23T06:13:39.055Z,15.56
2022-09-23T06:18:43.102Z,15.08
2022-09-23T06:23:46.419Z,16.94
2022-09-23T06:28:50.125Z,16.84
2022-09-23T06:34:04.337Z,18.29
2022-09-23T06:39:15.897Z,18.82
2022-09-23T06:44:18.698Z,16.94
2022-09-23T06:49:21.910Z,16.44
2022-09-23T06:54:24.711Z,19.53
2022-09-23T06:59:27.412Z,20.01
2022-09-23T07:04:30.112Z,19.97
2022-09-23T07:09:32.916Z,21.18
2022-09-23T07:14:35.817Z,23.65
2022-09-23T07:19:39.146Z,24.34
2022-09-23T07:24:41.934Z,24.32
2022-09-23T07:29:48.735Z,23.84
2022-09-23T07:34:51.840Z,23.93
2022-09-23T07:39:56.276Z,25.00
2022-09-23T07:44:58.978Z,26.08
2022-09-23T07:50:02.249Z,27.09
2022-09-23T07:55:05.912Z,27.23
2022-09-23T08:00:09.431Z,25.40
2022-09-23T08:05:12.235Z,23.69
2022-09-23T08:10:21.181Z,22.82
2022-09-23T08:15:23.881Z,21.78
2022-09-23T08:20:47.379Z,21.36
2022-09-23T08:25:59.550Z,21.89
2022-09-23T08:31:03.055Z,21.28
2022-09-23T08:36:06.321Z,20.23
2022-09-23T08:41:15.058Z,19.12
2022-09-23T08:46:27.549Z,18.27
2022-09-23T08:51:41.246Z,17.62
2022-09-23T08:56:48.861Z,17.25
2022-09-23T09:02:05.810Z,16.98
2022-09-23T09:07:35.237Z,16.70
2022-09-23T09:12:38.331Z,16.57
2022-09-23T09:17:59.570Z,16.59
2022-09-23T09:23:10.157Z,16.78
2022-09-23T09:28:19.298Z,17.03
2022-09-23T09:33:27.789Z,17.15
2022-09-23T09:38:32.377Z,17.12
2022-09-23T09:43:35.485Z,17.25
2022-09-23T09:48:39.313Z,18.01
2022-09-23T09:53:42.082Z,20.18
2022-09-23T09:58:47.837Z,22.67
2022-09-23T10:03:55.613Z,24.72
2022-09-23T10:09:08.798Z,28.06
2022-09-23T10:14:13.436Z,31.11
2022-09-23T10:19:21.865Z,32.68
2022-09-23T10:24:27.330Z,33.58
2022-09-23T10:29:37.508Z,34.95
2022-09-23T10:34:43.384Z,36.20
2022-09-23T10:40:04.801Z,35.13
2022-09-23T10:45:39.740Z,31.67
2022-09-23T10:50:49.552Z,27.80
2022-09-23T10:55:59.934Z,24.78
2022-09-23T11:01:13.624Z,22.56
2022-09-23T11:06:16.979Z,21.08
2022-09-23T11:11:19.614Z,20.47
2022-09-23T11:16:39.239Z,20.19
2022-09-23T11:21:45.088Z,19.77
2022-09-23T11:26:54.441Z,19.75
2022-09-23T11:32:20.180Z,20.10
2022-09-23T11:37:26.552Z,19.84
2022-09-23T11:42:32.442Z,19.53
2022-09-23T11:47:43.747Z,18.93
2022-09-23T11:52:51.989Z,18.11
2022-09-23T11:57:57.647Z,17.22
2022-09-23T12:03:32.890Z,16.41
2022-09-23T12:08:41.458Z,15.79
2022-09-23T12:14:03.320Z,15.38
2022-09-23T12:19:24.632Z,14.99
2022-09-23T12:24:39.315Z,14.73
2022-09-23T12:29:42.525Z,14.60
2022-09-23T12:34:50.139Z,14.51
2022-09-23T12:39:53.557Z,14.39
2022-09-23T12:45:16.225Z,14.40
2022-09-23T12:50:37.461Z,14.48
2022-09-23T12:55:40.162Z,14.65
2022-09-23T13:01:02.919Z,14.92
2022-09-23T13:06:25.804Z,15.38
2022-09-23T13:11:32.807Z,15.90
2022-09-23T13:16:43.884Z,16.26
2022-09-23T13:21:46.865Z,16.47
2022-09-23T13:26:54.318Z,16.61
2022-09-23T13:32:00.246Z,16.69
2022-09-23T13:37:22.242Z,16.88
2022-09-23T13:42:30.253Z,17.40
2022-09-23T13:47:35.261Z,18.40
2022-09-23T13:52:38.027Z,19.20
2022-09-23T13:57:40.831Z,19.57
2022-09-23T14:02:44.487Z,19.96
2022-09-23T14:07:47.969Z,20.38
2022-09-23T14:12:52.103Z,20.54
2022-09-23T14:17:59.102Z,21.99
2022-09-23T14:23:10.961Z,24.11
2022-09-23T14:28:17.611Z,23.97
2022-09-23T14:33:26.869Z,23.37
2022-09-23T14:38:49.432Z,23.59
2022-09-23T14:43:58.590Z,22.61
2022-09-23T14:49:15.516Z,21.44
2022-09-23T14:54:26.411Z,20.30
2022-09-23T14:59:33.400Z,19.30
2022-09-23T15:04:36.112Z,18.43
2022-09-23T15:09:40.653Z,17.67
2022-09-23T15:14:46.677Z,17.08
2022-09-23T15:19:56.831Z,16.58
2022-09-23T15:25:32.178Z,16.24
2022-09-23T15:30:36.020Z,15.95
2022-09-23T15:35:46.686Z,15.73
2022-09-23T15:40:49.502Z,15.48
2022-09-23T15:45:57.229Z,15.23
2022-09-23T15:51:03.596Z,14.97
2022-09-23T15:56:06.597Z,14.74
2022-09-23T16:01:16.941Z,14.53
2022-09-23T16:06:20.496Z,14.33
2022-09-23T16:11:25.039Z,14.16
2022-09-23T16:16:28.323Z,14.00
2022-09-23T16:21:31.259Z,13.82
2022-09-23T16:26:35.394Z,13.65
2022-09-23T16:31:38.796Z,13.49
2022-09-23T16:36:43.664Z,13.35
2022-09-23T16:41:46.765Z,13.20
2022-09-23T16:46:49.467Z,13.07
2022-09-23T16:51:52.578Z,12.94
2022-09-23T16:56:55.377Z,12.80
2022-09-23T17:02:16.987Z,12.69
2022-09-23T17:07:20.131Z,12.61
2022-09-23T17:12:27.030Z,12.55
2022-09-23T17:17:29.730Z,12.48
2022-09-23T17:22:33.762Z,12.42
2022-09-23T17:27:37.993Z,12.34
2022-09-23T17:32:41.296Z,12.27
2022-09-23T17:37:44.007Z,12.21
2022-09-23T17:42:46.710Z,12.16
2022-09-23T17:47:55.142Z,13.50
2022-09-23T17:53:00.604Z,16.64
2022-09-23T17:58:03.305Z,18.06
2022-09-23T18:03:06.003Z,17.07
2022-09-23T18:08:08.704Z,15.64
2022-09-23T18:13:11.403Z,14.73
2022-09-23T18:18:14.101Z,14.14
2022-09-23T18:23:16.803Z,13.67
2022-09-23T18:28:19.489Z,13.29
2022-09-23T18:33:22.922Z,12.97
2022-09-23T18:38:25.616Z,12.69
2022-09-23T18:43:41.425Z,12.46
2022-09-23T18:49:04.910Z,12.24
2022-09-23T18:54:08.407Z,12.06
2022-09-23T18:59:12.868Z,11.93
2022-09-23T19:04:17.309Z,11.80
2022-09-23T19:09:20.520Z,11.71
2022-09-23T19:14:23.834Z,11.61
2022-09-23T19:19:26.741Z,13.08
2022-09-23T19:24:29.442Z,16.13
2022-09-23T19:29:32.239Z,17.64
2022-09-23T19:34:36.990Z,18.60
2022-09-23T19:39:41.121Z,17.74
2022-09-23T19:44:43.819Z,15.99
2022-09-23T19:49:46.928Z,14.90
2022-09-23T19:54:50.253Z,14.24
2022-09-23T19:59:53.043Z,16.40
2022-09-23T20:04:55.730Z,18.25
2022-09-23T20:09:58.802Z,18.56
2022-09-23T20:15:01.552Z,16.65
2022-09-23T20:20:04.868Z,15.25
2022-09-23T20:25:13.299Z,14.29
2022-09-23T20:30:16.589Z,13.54
2022-09-23T20:35:19.310Z,13.34
2022-09-23T20:40:23.224Z,15.95
2022-09-23T20:45:25.943Z,17.68
2022-09-23T20:50:29.355Z,18.08
2022-09-23T20:55:32.157Z,16.33
2022-09-23T21:00:34.980Z,15.01
2022-09-23T21:05:37.774Z,14.15
2022-09-23T21:10:42.508Z,15.27
2022-09-23T21:15:45.252Z,17.38
2022-09-23T21:20:55.284Z,17.98
2022-09-23T21:26:02.076Z,16.16
2022-09-23T21:31:12.185Z,14.49
2022-09-23T21:36:15.258Z,13.76
2022-09-23T21:41:18.366Z,16.05
2022-09-23T21:46:21.647Z,17.22
2022-09-23T21:51:25.558Z,15.62
2022-09-23T21:56:30.297Z,14.40
2022-09-23T22:01:35.291Z,13.64
2022-09-23T22:06:38.546Z,12.96
2022-09-23T22:12:20.642Z,12.42
2022-09-23T22:17:23.963Z,12.37
2022-09-23T22:22:26.862Z,15.09
2022-09-23T22:27:29.968Z,16.77
2022-09-23T22:32:41.853Z,16.81
2022-09-23T22:37:45.503Z,14.98
2022-09-23T22:42:49.024Z,13.81
2022-09-23T22:47:53.345Z,13.92
2022-09-23T22:52:57.588Z,16.17
2022-09-23T22:58:15.254Z,15.68
2022-09-23T23:03:27.231Z,13.65
2022-09-23T23:08:30.679Z,13.59
2022-09-23T23:13:33.583Z,15.94
2022-09-23T23:18:40.281Z,15.63
2022-09-23T23:23:44.517Z,13.67
2022-09-23T23:28:47.724Z,12.50
2022-09-23T23:33:50.526Z,13.15
2022-09-23T23:38:53.430Z,15.70
2022-09-23T23:43:58.439Z,15.47
2022-09-23T23:49:01.286Z,13.51
2022-09-23T23:54:04.743Z,12.61
2022-09-23T23:59:07.407Z,14.80
