createdAt,value
2023-03-08T00:01:22.466Z,132.25
2023-03-08T00:03:54.242Z,131.20
2023-03-08T00:06:23.100Z,218.30
2023-03-08T00:08:51.650Z,138.32
2023-03-08T00:11:20.291Z,132.88
2023-03-08T00:13:48.619Z,161.15
2023-03-08T00:16:18.374Z,249.32
2023-03-08T00:18:46.891Z,290.13
2023-03-08T00:21:16.994Z,167.38
2023-03-08T00:23:46.366Z,131.77
2023-03-08T00:26:15.542Z,283.55
2023-03-08T00:28:44.255Z,128.18
2023-03-08T00:31:14.307Z,183.98
2023-03-08T00:33:44.106Z,196.35
2023-03-08T00:36:15.620Z,144.10
2023-03-08T00:38:44.228Z,148.82
2023-03-08T00:41:12.802Z,167.65
2023-03-08T00:43:42.181Z,235.55
2023-03-08T00:46:11.153Z,124.65
2023-03-08T00:48:39.692Z,142.48
2023-03-08T00:51:09.741Z,149.57
2023-03-08T00:53:38.093Z,103.07
2023-03-08T00:56:06.863Z,136.75
2023-03-08T00:58:35.560Z,288.23
2023-03-08T01:01:04.194Z,153.88
2023-03-08T01:03:32.802Z,191.32
2023-03-08T01:06:05.970Z,184.13
2023-03-08T01:08:36.231Z,105.72
2023-03-08T01:11:05.191Z,298.48
2023-03-08T01:13:35.875Z,141.90
2023-03-08T01:16:04.769Z,115.13
2023-03-08T01:18:33.290Z,263.70
2023-03-08T01:21:03.693Z,112.60
2023-03-08T01:23:32.485Z,269.70
2023-03-08T01:26:02.860Z,155.32
2023-03-08T01:28:31.435Z,93.75
2023-03-08T01:31:03.815Z,160.80
2023-03-08T01:33:33.680Z,182.30
2023-03-08T01:36:03.578Z,115.40
2023-03-08T01:38:31.987Z,113.95
2023-03-08T01:41:02.759Z,133.32
2023-03-08T01:43:33.791Z,124.45
2023-03-08T01:46:24.757Z,180.57
2023-03-08T01:48:57.123Z,199.88
2023-03-08T01:51:30.479Z,137.23
2023-03-08T01:54:00.129Z,129.02
2023-03-08T01:56:30.042Z,236.85
2023-03-08T01:58:59.337Z,126.45
2023-03-08T02:01:28.056Z,111.78
2023-03-08T02:03:56.565Z,119.70
2023-03-08T02:06:25.050Z,255.15
2023-03-08T02:08:53.433Z,102.60
2023-03-08T02:11:22.650Z,103.53
2023-03-08T02:13:53.297Z,259.40
2023-03-08T02:16:22.374Z,114.13
2023-03-08T02:18:56.456Z,95.60
2023-03-08T02:21:25.866Z,199.07
2023-03-08T02:23:56.119Z,115.43
2023-03-08T02:26:24.588Z,239.57
2023-03-08T02:28:53.023Z,104.85
2023-03-08T02:31:21.361Z,126.50
2023-03-08T02:33:49.749Z,147.25
2023-03-08T02:36:18.117Z,120.18
2023-03-08T02:38:46.470Z,136.98
2023-03-08T02:41:16.236Z,111.35
2023-03-08T02:43:44.700Z,175.95
2023-03-08T02:46:13.561Z,270.48
2023-03-08T02:48:41.989Z,296.02
2023-03-08T02:51:10.309Z,209.60
2023-03-08T02:53:38.654Z,139.70
2023-03-08T02:56:07.625Z,229.15
2023-03-08T02:58:37.389Z,111.72
2023-03-08T03:01:05.881Z,241.85
2023-03-08T03:03:34.327Z,107.28
2023-03-08T03:06:02.633Z,147.55
2023-03-08T03:08:31.692Z,102.75
2023-03-08T03:11:00.083Z,130.65
2023-03-08T03:13:28.646Z,121.40
2023-03-08T03:15:58.556Z,284.10
2023-03-08T03:18:27.235Z,165.60
2023-03-08T03:20:55.791Z,102.70
2023-03-08T03:23:24.196Z,203.07
2023-03-08T03:25:52.572Z,107.45
2023-03-08T03:28:21.089Z,115.53
2023-03-08T03:30:49.449Z,165.73
2023-03-08T03:33:19.380Z,329.48
2023-03-08T03:35:47.775Z,108.25
2023-03-08T03:38:16.203Z,228.30
2023-03-08T03:40:44.736Z,313.83
2023-03-08T03:43:13.175Z,381.92
2023-03-08T03:45:41.700Z,184.05
2023-03-08T03:48:10.016Z,173.23
2023-03-08T03:50:39.707Z,174.57
2023-03-08T03:53:08.164Z,125.75
2023-03-08T03:55:36.551Z,315.17
2023-03-08T03:58:04.990Z,104.80
2023-03-08T04:00:33.366Z,136.77
2023-03-08T04:03:01.778Z,245.20
2023-03-08T04:05:30.237Z,140.05
2023-03-08T04:08:00.030Z,155.63
2023-03-08T04:10:28.336Z,123.38
2023-03-08T04:12:56.679Z,144.85
2023-03-08T04:15:25.033Z,116.80
2023-03-08T04:17:53.707Z,114.05
2023-03-08T04:20:22.187Z,114.28
2023-03-08T04:22:50.619Z,100.25
2023-03-08T04:25:20.821Z,133.10
2023-03-08T04:27:49.280Z,178.77
2023-03-08T04:30:18.066Z,215.30
2023-03-08T04:32:46.460Z,136.40
2023-03-08T04:35:14.902Z,126.22
2023-03-08T04:37:45.592Z,157.60
2023-03-08T04:40:14.873Z,178.98
2023-03-08T04:42:44.681Z,120.80
2023-03-08T04:45:13.258Z,289.38
2023-03-08T04:47:41.602Z,102.38
2023-03-08T04:50:11.265Z,247.27
2023-03-08T04:52:39.629Z,196.93
2023-03-08T04:55:09.064Z,323.10
2023-03-08T04:57:37.351Z,122.40
2023-03-08T05:00:08.252Z,198.48
2023-03-08T05:02:36.664Z,168.15
2023-03-08T05:05:05.598Z,242.80
2023-03-08T05:07:33.916Z,129.32
2023-03-08T05:10:02.352Z,123.78
2023-03-08T05:12:30.747Z,139.45
2023-03-08T05:14:59.097Z,127.85
2023-03-08T05:17:30.188Z,137.15
2023-03-08T05:19:58.530Z,126.38
2023-03-08T05:22:27.077Z,176.07
2023-03-08T05:24:55.466Z,130.38
2023-03-08T05:27:23.830Z,175.82
2023-03-08T05:29:53.336Z,211.00
2023-03-08T05:32:21.728Z,242.77
2023-03-08T05:34:52.943Z,113.00
2023-03-08T05:37:21.923Z,122.60
2023-03-08T05:40:08.454Z,276.67
2023-03-08T05:42:36.917Z,370.65
2023-03-08T05:45:05.982Z,178.70
2023-03-08T05:47:34.483Z,139.40
2023-03-08T05:50:04.709Z,163.57
2023-03-08T05:52:34.698Z,203.77
2023-03-08T05:55:03.456Z,455.20
2023-03-08T05:57:31.822Z,215.95
2023-03-08T06:00:00.211Z,266.67
2023-03-08T06:02:30.417Z,184.63
2023-03-08T06:04:58.780Z,304.08
2023-03-08T06:07:28.455Z,183.75
2023-03-08T06:09:56.955Z,395.45
2023-03-08T06:12:26.688Z,357.73
2023-03-08T06:14:55.246Z,450.80
2023-03-08T06:17:23.640Z,151.55
2023-03-08T06:19:52.072Z,251.50
2023-03-08T06:22:20.833Z,363.83
2023-03-08T06:24:50.807Z,161.35
2023-03-08T06:27:19.177Z,405.95
2023-03-08T06:29:48.324Z,242.35
2023-03-08T06:32:16.743Z,411.27
2023-03-08T06:34:47.055Z,460.77
2023-03-08T06:37:16.486Z,268.75
2023-03-08T06:39:44.857Z,199.25
2023-03-08T06:42:14.622Z,733.88
2023-03-08T06:44:43.002Z,690.97
2023-03-08T06:47:11.405Z,454.50
2023-03-08T06:49:42.520Z,280.17
2023-03-08T06:52:11.031Z,305.92
2023-03-08T06:54:39.611Z,431.45
2023-03-08T06:57:08.051Z,278.48
2023-03-08T06:59:37.776Z,380.00
2023-03-08T07:02:06.918Z,418.00
2023-03-08T07:04:35.360Z,499.33
2023-03-08T07:07:04.389Z,391.70
2023-03-08T07:09:32.806Z,351.23
2023-03-08T07:12:01.117Z,160.65
2023-03-08T07:14:29.591Z,374.63
2023-03-08T07:16:59.416Z,372.75
2023-03-08T07:19:27.861Z,403.85
2023-03-08T07:21:56.191Z,355.60
2023-03-08T07:24:24.675Z,416.77
2023-03-08T07:26:53.122Z,463.90
2023-03-08T07:29:21.504Z,388.50
2023-03-08T07:31:49.905Z,346.88
2023-03-08T07:34:19.836Z,280.40
2023-03-08T07:36:48.274Z,399.10
2023-03-08T07:39:17.589Z,388.10
2023-03-08T07:41:47.520Z,446.73
2023-03-08T07:44:16.103Z,319.85
2023-03-08T07:46:44.525Z,617.33
2023-03-08T07:49:12.961Z,371.15
2023-03-08T07:51:42.681Z,522.90
2023-03-08T07:54:12.843Z,354.00
2023-03-08T07:56:41.921Z,359.52
2023-03-08T07:59:10.509Z,449.83
2023-03-08T08:01:38.827Z,412.48
2023-03-08T08:04:08.912Z,475.45
2023-03-08T08:06:37.555Z,318.40
2023-03-08T08:09:07.813Z,345.00
2023-03-08T08:11:36.228Z,420.05
2023-03-08T08:14:05.001Z,402.20
2023-03-08T08:16:33.731Z,382.33
2023-03-08T08:19:02.147Z,313.80
2023-03-08T08:21:30.798Z,419.08
2023-03-08T08:23:59.684Z,603.47
2023-03-08T08:26:29.470Z,359.70
2023-03-08T08:28:58.045Z,419.95
2023-03-08T08:31:31.118Z,391.00
2023-03-08T08:34:00.084Z,349.92
2023-03-08T08:36:28.947Z,411.23
2023-03-08T08:38:57.387Z,341.40
2023-03-08T08:41:25.874Z,292.00
2023-03-08T08:43:58.845Z,412.98
2023-03-08T08:46:28.496Z,345.88
2023-03-08T08:48:56.958Z,371.95
2023-03-08T08:51:25.332Z,362.83
2023-03-08T08:53:54.618Z,381.42
2023-03-08T08:56:27.637Z,388.23
2023-03-08T08:58:58.303Z,342.70
2023-03-08T09:01:28.790Z,643.45
2023-03-08T09:03:57.354Z,347.25
2023-03-08T09:06:28.374Z,306.63
2023-03-08T09:08:58.066Z,319.95
2023-03-08T09:11:27.467Z,289.42
2023-03-08T09:13:57.330Z,315.52
2023-03-08T09:16:26.920Z,289.52
2023-03-08T09:18:56.398Z,276.42
2023-03-08T09:21:25.573Z,303.20
2023-03-08T09:23:54.217Z,282.73
2023-03-08T09:26:23.321Z,429.13
2023-03-08T09:28:51.745Z,305.70
2023-03-08T09:31:21.557Z,297.77
2023-03-08T09:33:52.121Z,336.35
2023-03-08T09:36:21.291Z,307.30
2023-03-08T09:38:51.352Z,556.08
2023-03-08T09:41:34.524Z,474.02
2023-03-08T09:44:12.783Z,609.38
2023-03-08T09:46:47.184Z,383.23
2023-03-08T09:49:18.841Z,377.92
2023-03-08T09:51:50.572Z,371.55
2023-03-08T09:54:21.966Z,271.38
2023-03-08T09:56:52.293Z,298.75
2023-03-08T09:59:25.164Z,499.75
2023-03-08T10:02:01.591Z,537.47
2023-03-08T10:04:41.938Z,301.00
2023-03-08T10:07:26.341Z,291.80
2023-03-08T10:10:03.690Z,560.10
2023-03-08T10:12:36.779Z,287.48
2023-03-08T10:15:09.820Z,294.80
2023-03-08T10:17:44.184Z,371.80
2023-03-08T10:20:20.982Z,301.83
2023-03-08T10:22:55.099Z,284.88
2023-03-08T10:25:26.924Z,303.27
2023-03-08T10:27:56.652Z,355.90
2023-03-08T10:30:27.431Z,291.65
2023-03-08T10:32:59.272Z,314.05
2023-03-08T10:35:36.469Z,251.18
2023-03-08T10:38:05.390Z,326.38
2023-03-08T10:40:33.819Z,281.85
2023-03-08T10:43:05.497Z,309.05
2023-03-08T10:45:34.272Z,251.48
2023-03-08T10:48:06.006Z,264.05
2023-03-08T10:50:36.470Z,249.35
2023-03-08T10:53:12.631Z,247.45
2023-03-08T10:55:45.659Z,248.52
2023-03-08T10:58:30.940Z,220.05
2023-03-08T11:01:00.922Z,245.10
2023-03-08T11:03:31.344Z,298.17
2023-03-08T11:06:01.738Z,247.65
2023-03-08T11:08:32.209Z,221.82
2023-03-08T11:11:05.547Z,300.15
2023-03-08T11:13:36.472Z,328.10
2023-03-08T11:16:18.623Z,351.98
2023-03-08T11:19:04.875Z,298.83
2023-03-08T11:21:37.684Z,285.10
2023-03-08T11:24:33.632Z,228.57
2023-03-08T11:27:13.193Z,295.20
2023-03-08T11:29:50.847Z,288.88
2023-03-08T11:32:34.086Z,266.45
2023-03-08T11:35:13.018Z,237.35
2023-03-08T11:37:45.543Z,254.25
2023-03-08T11:40:23.970Z,257.40
2023-03-08T11:43:02.961Z,318.17
2023-03-08T11:45:35.349Z,301.13
2023-03-08T11:48:17.138Z,556.85
2023-03-08T11:50:52.665Z,610.33
2023-03-08T11:53:27.265Z,253.27
2023-03-08T11:56:26.930Z,285.85
2023-03-08T11:58:57.808Z,320.63
2023-03-08T12:01:32.797Z,297.50
2023-03-08T12:04:09.555Z,277.60
2023-03-08T12:06:42.151Z,224.68
2023-03-08T12:09:17.482Z,309.65
2023-03-08T12:11:48.047Z,247.88
2023-03-08T12:14:19.873Z,329.58
2023-03-08T12:16:51.223Z,348.17
2023-03-08T12:19:27.647Z,251.02
2023-03-08T12:22:03.582Z,281.30
2023-03-08T12:24:40.512Z,348.25
2023-03-08T12:27:13.236Z,318.38
2023-03-08T12:29:47.257Z,257.52
2023-03-08T12:32:17.015Z,228.45
2023-03-08T12:34:47.431Z,310.95
2023-03-08T12:37:25.638Z,365.35
2023-03-08T12:39:58.918Z,233.65
2023-03-08T12:42:35.762Z,567.33
2023-03-08T12:45:30.925Z,474.88
2023-03-08T12:50:30.733Z,192.98
2023-03-08T12:53:00.573Z,252.95
2023-03-08T12:55:31.783Z,201.25
2023-03-08T12:58:02.762Z,238.15
2023-03-08T13:00:33.581Z,284.30
2023-03-08T13:03:08.442Z,511.95
2023-03-08T13:05:38.241Z,257.13
2023-03-08T13:08:23.387Z,227.38
2023-03-08T13:11:03.959Z,305.73
2023-03-08T13:13:41.458Z,273.73
2023-03-08T13:16:30.240Z,262.10
2023-03-08T13:19:07.854Z,255.18
2023-03-08T13:21:43.554Z,283.45
2023-03-08T13:24:21.693Z,315.83
2023-03-08T13:27:06.206Z,343.15
2023-03-08T13:29:35.738Z,476.00
2023-03-08T13:32:12.915Z,306.33
2023-03-08T13:34:41.886Z,425.30
2023-03-08T13:37:22.511Z,325.05
2023-03-08T13:39:55.932Z,368.25
2023-03-08T13:42:25.725Z,351.85
2023-03-08T13:44:54.766Z,523.55
2023-03-08T13:47:26.014Z,321.92
2023-03-08T13:49:55.818Z,329.38
2023-03-08T13:52:26.077Z,327.58
2023-03-08T13:54:57.667Z,288.13
2023-03-08T13:57:28.205Z,244.25
2023-03-08T13:59:58.861Z,284.83
2023-03-08T14:02:28.760Z,193.35
2023-03-08T14:04:58.031Z,196.15
2023-03-08T14:07:29.415Z,203.52
2023-03-08T14:09:59.929Z,293.67
2023-03-08T14:12:31.383Z,170.57
2023-03-08T14:15:02.660Z,262.42
2023-03-08T14:17:33.550Z,259.77
2023-03-08T14:20:05.172Z,177.88
2023-03-08T14:22:39.740Z,269.35
2023-03-08T14:25:26.954Z,265.67
2023-03-08T14:27:55.575Z,212.70
2023-03-08T14:30:25.581Z,260.63
2023-03-08T14:33:01.900Z,228.48
2023-03-08T14:35:32.720Z,299.95
2023-03-08T14:38:01.284Z,620.50
2023-03-08T14:40:35.479Z,311.95
2023-03-08T14:45:37.238Z,437.00
2023-03-08T14:48:22.959Z,337.85
2023-03-08T14:50:57.552Z,377.20
2023-03-08T14:53:31.930Z,331.23
2023-03-08T14:56:03.915Z,534.05
2023-03-08T14:58:34.055Z,428.58
2023-03-08T15:01:03.652Z,514.33
2023-03-08T15:03:32.787Z,550.00
2023-03-08T15:06:05.649Z,405.23
2023-03-08T15:08:34.006Z,432.73
2023-03-08T15:11:05.250Z,432.20
2023-03-08T15:13:34.155Z,413.85
2023-03-08T15:16:02.675Z,386.30
2023-03-08T15:18:31.104Z,730.53
2023-03-08T15:20:59.705Z,456.70
2023-03-08T15:23:29.315Z,420.33
2023-03-08T15:25:59.267Z,380.77
2023-03-08T15:28:29.068Z,398.52
2023-03-08T15:30:57.577Z,481.70
2023-03-08T15:33:26.273Z,451.67
2023-03-08T15:35:54.725Z,472.77
2023-03-08T15:38:24.708Z,391.40
2023-03-08T15:40:53.057Z,445.77
2023-03-08T15:43:21.554Z,370.48
2023-03-08T15:45:51.500Z,498.52
2023-03-08T15:48:20.910Z,514.00
2023-03-08T15:50:49.467Z,484.25
2023-03-08T15:53:29.594Z,375.15
2023-03-08T15:56:02.865Z,391.77
2023-03-08T15:58:31.351Z,369.15
2023-03-08T16:01:01.064Z,383.35
2023-03-08T16:03:31.359Z,399.85
2023-03-08T16:06:00.169Z,451.05
2023-03-08T16:08:29.412Z,422.05
2023-03-08T16:11:03.536Z,394.92
2023-03-08T16:13:32.073Z,413.38
2023-03-08T16:16:02.682Z,397.50
2023-03-08T16:18:32.027Z,406.80
2023-03-08T16:21:00.591Z,443.63
2023-03-08T16:23:29.276Z,383.60
2023-03-08T16:26:14.078Z,367.50
2023-03-08T16:28:44.006Z,353.95
2023-03-08T16:31:14.126Z,469.08
2023-03-08T16:33:42.581Z,420.75
2023-03-08T16:36:11.848Z,357.35
2023-03-08T16:38:40.480Z,406.98
2023-03-08T16:41:13.905Z,341.95
2023-03-08T16:43:48.097Z,339.33
2023-03-08T16:46:20.353Z,408.08
2023-03-08T16:48:50.168Z,443.42
2023-03-08T16:51:19.956Z,534.13
2023-03-08T16:53:48.546Z,653.67
2023-03-08T16:56:20.664Z,513.35
2023-03-08T16:58:49.007Z,532.90
2023-03-08T17:01:20.376Z,567.17
2023-03-08T17:03:48.805Z,555.72
2023-03-08T17:06:20.016Z,560.75
2023-03-08T17:08:48.854Z,668.92
2023-03-08T17:11:18.023Z,596.33
2023-03-08T17:14:01.031Z,687.33
2023-03-08T17:16:31.450Z,649.40
2023-03-08T17:19:01.225Z,617.50
2023-03-08T17:21:31.181Z,579.42
2023-03-08T17:24:00.826Z,640.92
2023-03-08T17:26:29.187Z,588.03
2023-03-08T17:28:58.975Z,574.03
2023-03-08T17:31:27.457Z,539.78
2023-03-08T17:33:55.936Z,608.75
2023-03-08T17:36:26.355Z,564.88
2023-03-08T17:38:55.372Z,520.20
2023-03-08T17:41:24.478Z,785.58
2023-03-08T17:43:52.924Z,545.80
2023-03-08T17:46:24.466Z,545.15
2023-03-08T17:48:53.659Z,558.38
2023-03-08T17:51:23.839Z,642.70
2023-03-08T17:53:52.536Z,543.80
2023-03-08T17:56:22.433Z,520.25
2023-03-08T17:58:51.584Z,534.35
2023-03-08T18:01:22.957Z,610.95
2023-03-08T18:03:51.771Z,581.00
2023-03-08T18:06:23.424Z,587.35
2023-03-08T18:08:51.847Z,594.97
2023-03-08T18:11:20.257Z,539.60
2023-03-08T18:13:48.734Z,553.05
2023-03-08T18:16:17.157Z,561.67
2023-03-08T18:18:50.127Z,722.47
2023-03-08T18:21:18.740Z,580.53
2023-03-08T18:23:47.497Z,632.97
2023-03-08T18:26:18.324Z,558.33
2023-03-08T18:28:46.707Z,597.15
2023-03-08T18:31:18.150Z,551.22
2023-03-08T18:33:47.934Z,613.85
2023-03-08T18:36:16.412Z,603.47
2023-03-08T18:38:45.433Z,580.08
2023-03-08T18:41:15.401Z,715.70
2023-03-08T18:43:44.179Z,621.17
2023-03-08T18:46:14.387Z,590.97
2023-03-08T18:48:43.147Z,576.30
2023-03-08T18:51:13.538Z,613.63
2023-03-08T18:53:43.276Z,598.95
2023-03-08T18:56:11.792Z,649.38
2023-03-08T18:58:40.299Z,733.60
2023-03-08T19:01:12.474Z,599.58
2023-03-08T19:03:41.268Z,593.90
2023-03-08T19:06:09.914Z,617.63
2023-03-08T19:08:39.893Z,606.70
2023-03-08T19:11:13.204Z,541.80
2023-03-08T19:13:41.651Z,581.30
2023-03-08T19:16:21.452Z,572.47
2023-03-08T19:18:54.212Z,541.38
2023-03-08T19:21:24.303Z,514.80
2023-03-08T19:23:54.294Z,535.42
2023-03-08T19:26:41.157Z,560.47
2023-03-08T19:29:12.572Z,550.45
2023-03-08T19:31:43.418Z,554.55
2023-03-08T19:34:13.739Z,589.10
2023-03-08T19:36:46.080Z,603.50
2023-03-08T19:39:29.926Z,604.28
2023-03-08T19:42:07.968Z,600.50
2023-03-08T19:44:44.310Z,616.80
2023-03-08T19:47:37.571Z,632.80
2023-03-08T19:50:19.203Z,644.65
2023-03-08T19:52:52.966Z,681.58
2023-03-08T19:55:24.780Z,699.03
2023-03-08T19:57:56.772Z,653.22
2023-03-08T20:00:25.687Z,641.97
2023-03-08T20:02:54.088Z,653.65
2023-03-08T20:05:24.299Z,655.40
2023-03-08T20:07:52.825Z,661.17
2023-03-08T20:10:23.211Z,694.78
2023-03-08T20:12:53.760Z,653.67
2023-03-08T20:27:04.051Z,668.72
2023-03-08T20:30:20.681Z,672.35
2023-03-08T20:32:52.105Z,685.78
2023-03-08T20:35:22.162Z,663.22
2023-03-08T20:38:13.694Z,674.60
2023-03-08T20:43:03.340Z,688.63
2023-03-08T20:44:23.341Z,667.17
2023-03-08T20:47:36.845Z,747.65
2023-03-08T20:50:08.529Z,740.13
2023-03-08T20:53:02.973Z,712.92
2023-03-08T20:55:36.226Z,685.88
2023-03-08T20:58:13.678Z,690.08
2023-03-08T21:00:56.562Z,688.55
2023-03-08T21:03:44.833Z,689.33
2023-03-08T21:06:42.416Z,671.97
2023-03-08T21:09:58.310Z,715.55
2023-03-08T21:15:42.199Z,661.55
2023-03-08T21:18:39.260Z,692.42
2023-03-08T21:21:56.422Z,685.35
2023-03-08T21:24:57.941Z,673.08
2023-03-08T21:27:43.423Z,681.53
2023-03-08T21:30:58.985Z,676.63
2023-03-08T21:33:33.926Z,677.35
2023-03-08T21:36:48.342Z,673.08
2023-03-08T21:39:39.209Z,679.78
2023-03-08T21:42:59.327Z,655.65
2023-03-08T21:45:40.810Z,657.90
2023-03-08T21:51:50.669Z,677.43
2023-03-08T22:01:42.206Z,694.65
2023-03-08T22:04:16.219Z,700.10
2023-03-08T22:07:05.527Z,683.65
2023-03-08T22:09:38.588Z,681.42
2023-03-08T22:12:15.354Z,674.97
2023-03-08T22:14:55.906Z,689.63
2023-03-08T22:17:28.296Z,666.28
2023-03-08T22:19:56.781Z,658.30
2023-03-08T22:22:26.654Z,693.60
2023-03-08T22:24:55.056Z,697.03
2023-03-08T22:27:27.924Z,686.03
2023-03-08T22:29:56.862Z,650.08
2023-03-08T22:32:25.497Z,690.13
2023-03-08T22:34:54.161Z,702.42
2023-03-08T22:37:22.782Z,654.50
2023-03-08T22:39:52.520Z,680.38
2023-03-08T22:42:21.094Z,645.42
2023-03-08T22:44:49.540Z,706.53
2023-03-08T22:47:18.272Z,708.80
2023-03-08T22:49:52.485Z,707.60
2023-03-08T22:52:22.696Z,646.95
2023-03-08T22:54:52.669Z,667.70
2023-03-08T22:57:21.189Z,675.95
2023-03-08T22:59:49.671Z,661.30
2023-03-08T23:02:18.274Z,694.75
2023-03-08T23:04:46.933Z,693.28
2023-03-08T23:07:15.506Z,724.33
2023-03-08T23:09:44.015Z,696.85
2023-03-08T23:12:13.946Z,688.70
2023-03-08T23:14:44.414Z,695.63
2023-03-08T23:17:13.698Z,686.97
2023-03-08T23:19:45.110Z,715.42
2023-03-08T23:22:13.643Z,695.05
2023-03-08T23:24:42.092Z,677.38
2023-03-08T23:27:10.803Z,681.15
2023-03-08T23:29:40.697Z,689.60
2023-03-08T23:32:09.529Z,664.70
2023-03-08T23:34:38.108Z,687.28
2023-03-08T23:37:06.681Z,671.92
2023-03-08T23:39:35.485Z,671.95
2023-03-08T23:42:04.673Z,668.30
2023-03-08T23:44:33.190Z,680.88
2023-03-08T23:47:03.065Z,650.63
2023-03-08T23:49:31.527Z,663.67
2023-03-08T23:52:00.163Z,664.78
2023-03-08T23:54:28.674Z,719.70
2023-03-08T23:56:57.152Z,669.00
2023-03-08T23:59:25.829Z,662.05
