createdAt,value
2022-11-29T00:02:14.222Z,16.75
2022-11-29T00:05:00.527Z,19.58
2022-11-29T00:07:46.429Z,17.30
2022-11-29T00:10:35.369Z,20.77
2022-11-29T00:13:21.378Z,16.00
2022-11-29T00:16:09.535Z,17.42
2022-11-29T00:18:55.841Z,19.98
2022-11-29T00:21:41.722Z,15.85
2022-11-29T00:24:27.898Z,18.67
2022-11-29T00:27:15.510Z,19.27
2022-11-29T00:30:01.592Z,19.65
2022-11-29T00:32:47.437Z,22.08
2022-11-29T00:35:33.571Z,22.58
2022-11-29T00:38:19.689Z,22.67
2022-11-29T00:41:06.135Z,30.95
2022-11-29T00:43:52.294Z,31.92
2022-11-29T00:46:38.660Z,35.63
2022-11-29T00:49:25.244Z,41.67
2022-11-29T00:52:11.125Z,37.53
2022-11-29T00:54:56.970Z,37.40
2022-11-29T00:57:44.550Z,38.05
2022-11-29T01:00:31.729Z,39.03
2022-11-29T01:03:18.023Z,43.35
2022-11-29T01:06:06.931Z,42.50
2022-11-29T01:08:53.896Z,47.67
2022-11-29T01:11:40.151Z,48.28
2022-11-29T01:14:26.491Z,50.42
2022-11-29T01:17:12.895Z,39.20
2022-11-29T01:19:59.128Z,50.83
2022-11-29T01:22:45.209Z,42.50
2022-11-29T01:25:32.098Z,37.97
2022-11-29T01:28:18.494Z,40.75
2022-11-29T01:31:14.155Z,41.00
2022-11-29T01:34:01.811Z,37.03
2022-11-29T01:36:47.957Z,41.67
2022-11-29T01:39:33.933Z,48.10
2022-11-29T01:42:20.305Z,37.95
2022-11-29T01:45:20.928Z,40.00
2022-11-29T01:48:07.362Z,41.50
2022-11-29T01:50:55.679Z,40.40
2022-11-29T01:53:41.707Z,45.38
2022-11-29T01:56:30.383Z,33.17
2022-11-29T01:59:21.871Z,59.15
2022-11-29T02:02:16.156Z,37.80
2022-11-29T02:05:03.678Z,41.85
2022-11-29T02:07:52.858Z,46.45
2022-11-29T02:10:51.024Z,50.92
2022-11-29T02:14:03.893Z,49.22
2022-11-29T02:17:05.158Z,44.05
2022-11-29T02:20:29.505Z,53.03
2022-11-29T02:23:36.892Z,63.75
2022-11-29T02:26:53.771Z,46.50
2022-11-29T02:30:07.655Z,49.60
2022-11-29T02:33:16.483Z,46.80
2022-11-29T02:36:40.043Z,46.28
2022-11-29T02:39:50.931Z,47.28
2022-11-29T02:42:56.031Z,50.90
2022-11-29T02:46:04.614Z,51.25
2022-11-29T02:52:12.301Z,49.85
2022-11-29T02:55:18.098Z,65.20
2022-11-29T02:58:32.256Z,52.13
2022-11-29T03:01:33.627Z,59.70
2022-11-29T03:04:31.901Z,55.13
2022-11-29T03:07:36.007Z,50.92
2022-11-29T03:10:38.798Z,54.17
2022-11-29T03:13:52.875Z,71.65
2022-11-29T03:16:43.579Z,62.70
2022-11-29T03:19:35.749Z,64.65
2022-11-29T03:22:28.107Z,66.63
2022-11-29T03:25:19.765Z,63.30
2022-11-29T03:28:15.254Z,56.60
2022-11-29T03:31:18.143Z,63.67
2022-11-29T03:34:57.346Z,67.90
2022-11-29T03:38:10.675Z,76.28
2022-11-29T03:41:18.019Z,53.95
2022-11-29T03:44:04.107Z,56.42
2022-11-29T03:46:57.246Z,53.45
2022-11-29T03:49:45.885Z,52.63
2022-11-29T03:53:00.033Z,48.25
2022-11-29T03:56:00.188Z,45.05
2022-11-29T03:59:03.131Z,42.33
2022-11-29T04:02:20.234Z,43.05
2022-11-29T04:05:33.643Z,45.45
2022-11-29T04:08:44.456Z,44.75
2022-11-29T04:11:58.957Z,44.65
2022-11-29T04:15:03.904Z,42.47
2022-11-29T04:18:08.814Z,41.80
2022-11-29T04:21:01.874Z,40.72
2022-11-29T04:24:12.375Z,34.88
2022-11-29T04:27:35.498Z,33.38
2022-11-29T04:30:26.967Z,34.72
2022-11-29T04:33:54.616Z,32.75
2022-11-29T04:36:48.799Z,37.70
2022-11-29T04:39:49.828Z,45.95
2022-11-29T04:42:51.105Z,41.85
2022-11-29T04:45:45.945Z,43.67
2022-11-29T04:48:55.738Z,43.05
2022-11-29T04:52:15.983Z,41.95
2022-11-29T04:55:05.216Z,40.95
2022-11-29T04:58:21.573Z,53.20
2022-11-29T05:01:30.856Z,48.72
2022-11-29T05:04:42.206Z,45.95
2022-11-29T05:07:43.642Z,46.80
2022-11-29T05:11:00.694Z,59.22
2022-11-29T05:13:58.761Z,59.65
2022-11-29T05:17:06.699Z,47.47
2022-11-29T05:20:23.647Z,42.75
2022-11-29T05:23:47.645Z,39.60
2022-11-29T05:26:44.399Z,41.40
2022-11-29T05:29:55.489Z,39.50
2022-11-29T05:33:14.594Z,43.92
2022-11-29T05:36:28.131Z,42.78
2022-11-29T05:39:33.360Z,48.30
2022-11-29T05:42:42.498Z,43.53
2022-11-29T05:46:02.760Z,43.42
2022-11-29T05:48:53.498Z,46.33
2022-11-29T05:52:05.978Z,38.45
2022-11-29T05:55:04.272Z,47.00
2022-11-29T05:58:27.079Z,39.10
2022-11-29T06:01:23.988Z,41.58
2022-11-29T06:04:20.011Z,38.63
2022-11-29T06:07:19.706Z,37.60
2022-11-29T06:10:11.652Z,32.30
2022-11-29T06:13:18.683Z,32.75
2022-11-29T06:16:35.284Z,36.28
2022-11-29T06:20:01.894Z,27.40
2022-11-29T06:23:21.109Z,30.35
2022-11-29T06:26:29.224Z,30.85
2022-11-29T06:29:26.189Z,26.88
2022-11-29T06:32:46.697Z,32.47
2022-11-29T06:35:39.947Z,23.98
2022-11-29T06:38:30.488Z,25.63
2022-11-29T06:41:22.878Z,27.10
2022-11-29T06:44:10.681Z,28.08
2022-11-29T06:47:11.969Z,24.27
2022-11-29T06:50:27.742Z,22.23
2022-11-29T06:53:38.000Z,22.58
2022-11-29T06:56:48.591Z,25.80
2022-11-29T07:00:04.130Z,21.67
2022-11-29T07:03:03.374Z,25.58
2022-11-29T07:05:49.735Z,23.40
2022-11-29T07:08:35.773Z,25.70
2022-11-29T07:11:23.845Z,24.23
2022-11-29T07:14:13.963Z,23.02
2022-11-29T07:17:13.869Z,26.95
2022-11-29T07:20:24.164Z,24.23
2022-11-29T07:23:21.671Z,25.23
2022-11-29T07:26:21.988Z,24.48
2022-11-29T07:29:13.736Z,24.48
2022-11-29T07:32:14.839Z,20.73
2022-11-29T07:35:24.665Z,23.45
2022-11-29T07:38:25.840Z,23.90
2022-11-29T07:41:21.046Z,22.85
2022-11-29T07:44:21.208Z,27.85
2022-11-29T07:47:08.852Z,23.45
2022-11-29T07:49:54.835Z,22.90
2022-11-29T07:52:40.812Z,19.50
2022-11-29T07:55:27.506Z,21.58
2022-11-29T07:58:14.982Z,24.17
2022-11-29T08:01:01.348Z,29.58
2022-11-29T08:03:47.420Z,25.02
2022-11-29T08:06:37.609Z,27.63
2022-11-29T08:09:23.870Z,24.83
2022-11-29T08:12:10.274Z,25.33
2022-11-29T08:14:56.340Z,29.17
2022-11-29T08:17:42.713Z,27.27
2022-11-29T08:20:31.419Z,26.38
2022-11-29T08:23:17.386Z,26.55
2022-11-29T08:26:03.975Z,31.50
2022-11-29T08:28:57.542Z,28.70
2022-11-29T08:31:43.599Z,22.27
2022-11-29T08:34:29.830Z,27.08
2022-11-29T08:37:15.902Z,22.60
2022-11-29T08:40:04.580Z,23.90
2022-11-29T08:42:50.518Z,22.38
2022-11-29T08:45:36.483Z,22.70
2022-11-29T08:48:22.427Z,21.77
2022-11-29T08:51:08.435Z,23.00
2022-11-29T08:53:54.437Z,19.10
2022-11-29T08:59:46.271Z,18.40
2022-11-29T09:02:32.214Z,18.83
2022-11-29T09:05:18.158Z,16.60
2022-11-29T09:08:04.264Z,15.45
2022-11-29T09:10:50.320Z,15.32
2022-11-29T09:13:37.009Z,13.63
2022-11-29T09:16:26.249Z,14.57
2022-11-29T09:19:14.281Z,15.35
2022-11-29T09:22:00.119Z,15.82
2022-11-29T09:24:47.061Z,14.30
2022-11-29T09:27:33.642Z,15.75
2022-11-29T09:30:23.657Z,19.50
2022-11-29T09:33:09.921Z,14.48
2022-11-29T09:35:58.227Z,13.80
2022-11-29T09:38:44.421Z,16.17
2022-11-29T09:41:48.954Z,16.20
2022-11-29T09:45:12.577Z,16.67
2022-11-29T09:48:02.234Z,19.02
2022-11-29T09:51:42.710Z,18.05
2022-11-29T09:54:42.908Z,20.15
2022-11-29T09:57:31.376Z,14.70
2022-11-29T10:00:21.053Z,14.15
2022-11-29T10:03:18.557Z,17.48
2022-11-29T10:06:17.601Z,14.68
2022-11-29T10:09:45.139Z,14.38
2022-11-29T10:12:51.776Z,15.70
2022-11-29T10:15:44.352Z,17.17
2022-11-29T10:18:38.454Z,19.25
2022-11-29T10:21:32.223Z,18.95
2022-11-29T10:24:22.147Z,19.00
2022-11-29T10:27:29.621Z,15.82
2022-11-29T10:30:16.538Z,13.27
2022-11-29T10:33:02.800Z,16.65
2022-11-29T10:35:51.099Z,11.85
2022-11-29T10:38:37.357Z,13.18
2022-11-29T10:41:26.843Z,16.48
2022-11-29T10:44:14.854Z,14.07
2022-11-29T10:47:10.937Z,19.77
2022-11-29T10:49:57.531Z,17.55
2022-11-29T10:52:43.644Z,13.18
2022-11-29T10:55:36.313Z,14.27
2022-11-29T10:58:28.471Z,14.40
2022-11-29T11:01:16.713Z,17.65
2022-11-29T11:04:04.366Z,14.80
2022-11-29T11:06:55.573Z,18.73
2022-11-29T11:09:50.872Z,16.85
2022-11-29T11:12:37.470Z,21.00
2022-11-29T11:15:28.681Z,16.08
2022-11-29T11:18:25.675Z,18.63
2022-11-29T11:21:14.516Z,17.27
2022-11-29T11:24:03.010Z,16.23
2022-11-29T11:26:49.147Z,19.30
2022-11-29T11:29:42.247Z,20.83
2022-11-29T11:32:28.771Z,19.67
2022-11-29T11:35:24.287Z,16.98
2022-11-29T11:38:17.806Z,19.08
2022-11-29T11:41:47.941Z,19.45
2022-11-29T11:44:50.052Z,18.52
2022-11-29T11:47:42.231Z,20.08
2022-11-29T11:50:39.243Z,18.85
2022-11-29T11:53:35.739Z,18.52
2022-11-29T11:56:23.703Z,20.50
2022-11-29T11:59:19.979Z,20.35
2022-11-29T12:02:38.641Z,16.20
2022-11-29T12:05:25.257Z,14.82
2022-11-29T12:08:13.346Z,15.50
2022-11-29T12:11:07.443Z,17.75
2022-11-29T12:13:58.047Z,20.20
2022-11-29T12:16:47.791Z,19.75
2022-11-29T12:19:42.112Z,14.55
2022-11-29T12:22:37.403Z,16.95
2022-11-29T12:25:35.751Z,17.58
2022-11-29T12:28:25.413Z,17.85
2022-11-29T12:31:39.251Z,17.10
2022-11-29T12:34:47.057Z,19.50
2022-11-29T12:37:49.373Z,16.45
2022-11-29T12:41:00.570Z,17.00
2022-11-29T12:44:05.343Z,18.15
2022-11-29T12:50:34.419Z,16.70
2022-11-29T12:53:27.626Z,16.08
2022-11-29T12:56:20.600Z,17.70
2022-11-29T12:59:34.787Z,16.60
2022-11-29T13:02:40.701Z,15.00
2022-11-29T13:05:42.148Z,16.77
2022-11-29T13:09:08.136Z,17.08
2022-11-29T13:12:03.214Z,17.38
2022-11-29T13:14:49.743Z,17.35
2022-11-29T13:18:02.580Z,17.70
2022-11-29T13:21:02.201Z,15.18
2022-11-29T13:24:09.192Z,16.13
2022-11-29T13:26:56.423Z,15.82
2022-11-29T13:29:42.962Z,18.08
2022-11-29T13:32:47.705Z,17.38
2022-11-29T13:35:46.868Z,17.15
2022-11-29T13:38:38.931Z,17.25
2022-11-29T13:41:42.142Z,16.02
2022-11-29T13:44:31.182Z,19.52
2022-11-29T13:47:18.986Z,16.83
2022-11-29T13:50:36.933Z,19.30
2022-11-29T13:53:25.760Z,18.88
2022-11-29T13:56:36.028Z,15.35
2022-11-29T13:59:30.393Z,19.20
2022-11-29T14:02:30.552Z,21.02
2022-11-29T14:05:28.243Z,17.98
2022-11-29T14:08:48.129Z,17.88
2022-11-29T14:11:42.865Z,17.17
2022-11-29T14:14:50.180Z,20.85
2022-11-29T14:17:50.428Z,18.45
2022-11-29T14:20:39.855Z,17.30
2022-11-29T14:23:32.327Z,14.07
2022-11-29T14:26:28.498Z,16.38
2022-11-29T14:29:50.808Z,19.10
2022-11-29T14:32:56.299Z,18.00
2022-11-29T14:35:48.976Z,15.68
2022-11-29T14:38:46.417Z,16.42
2022-11-29T14:41:38.455Z,17.67
2022-11-29T14:44:29.945Z,15.38
2022-11-29T14:47:26.970Z,17.23
2022-11-29T14:50:30.516Z,18.23
2022-11-29T14:53:33.715Z,15.27
2022-11-29T14:56:39.177Z,20.42
2022-11-29T14:59:50.976Z,19.42
2022-11-29T15:02:46.447Z,20.92
2022-11-29T15:05:36.990Z,16.08
2022-11-29T15:08:48.064Z,21.10
2022-11-29T15:12:14.522Z,19.13
2022-11-29T15:15:28.420Z,17.88
2022-11-29T15:18:23.771Z,19.60
2022-11-29T15:21:32.207Z,18.25
2022-11-29T15:24:19.699Z,18.27
2022-11-29T15:27:05.865Z,20.58
2022-11-29T15:29:52.801Z,18.70
2022-11-29T15:32:38.941Z,20.38
2022-11-29T15:35:25.359Z,18.38
2022-11-29T15:38:18.161Z,18.88
2022-11-29T15:41:04.035Z,20.15
2022-11-29T15:43:59.750Z,22.02
2022-11-29T15:46:45.609Z,19.88
2022-11-29T15:49:31.974Z,21.75
2022-11-29T15:52:38.323Z,23.48
2022-11-29T15:55:25.447Z,29.83
2022-11-29T15:58:15.809Z,20.50
2022-11-29T16:01:03.105Z,23.45
2022-11-29T16:03:54.269Z,22.42
2022-11-29T16:06:42.696Z,30.42
2022-11-29T16:09:40.493Z,25.65
2022-11-29T16:12:26.902Z,24.63
2022-11-29T16:15:42.425Z,28.80
2022-11-29T16:18:29.295Z,29.65
2022-11-29T16:21:30.236Z,27.23
2022-11-29T16:24:23.091Z,24.05
2022-11-29T16:27:11.169Z,25.42
2022-11-29T16:29:58.035Z,24.08
2022-11-29T16:32:48.114Z,28.45
2022-11-29T16:35:34.919Z,26.48
2022-11-29T16:38:23.098Z,29.75
2022-11-29T16:41:41.211Z,25.90
2022-11-29T16:44:39.686Z,24.10
2022-11-29T16:47:28.460Z,34.80
2022-11-29T16:50:21.011Z,31.15
2022-11-29T16:53:36.468Z,32.45
2022-11-29T16:56:28.945Z,26.98
2022-11-29T16:59:26.929Z,27.30
2022-11-29T17:02:15.125Z,30.77
2022-11-29T17:05:01.027Z,28.88
2022-11-29T17:07:47.792Z,34.42
2022-11-29T17:10:33.943Z,30.85
2022-11-29T17:13:20.166Z,34.60
2022-11-29T17:16:11.485Z,30.15
2022-11-29T17:18:57.627Z,31.02
2022-11-29T17:21:44.464Z,36.60
2022-11-29T17:24:30.844Z,39.45
2022-11-29T17:27:17.154Z,38.05
2022-11-29T17:30:05.339Z,35.45
2022-11-29T17:32:51.539Z,33.15
2022-11-29T17:35:40.149Z,31.40
2022-11-29T17:38:29.674Z,51.33
2022-11-29T17:41:22.484Z,44.15
2022-11-29T17:44:08.469Z,35.78
2022-11-29T17:46:54.659Z,37.15
2022-11-29T17:49:40.843Z,35.25
2022-11-29T17:52:29.689Z,41.58
2022-11-29T17:55:20.374Z,43.78
2022-11-29T17:58:06.564Z,47.35
2022-11-29T18:01:02.001Z,45.65
2022-11-29T18:03:51.429Z,45.03
2022-11-29T18:06:39.500Z,44.47
2022-11-29T18:09:25.831Z,47.50
2022-11-29T18:12:12.150Z,43.20
2022-11-29T18:14:57.827Z,42.95
2022-11-29T18:17:44.062Z,40.45
2022-11-29T18:20:30.140Z,43.45
2022-11-29T18:23:16.105Z,37.55
2022-11-29T18:26:14.583Z,43.35
2022-11-29T18:29:01.199Z,43.88
2022-11-29T18:31:56.508Z,47.25
2022-11-29T18:34:42.393Z,40.88
2022-11-29T18:37:47.533Z,50.58
2022-11-29T18:40:37.742Z,50.30
2022-11-29T18:43:24.276Z,44.22
2022-11-29T18:46:18.362Z,44.85
2022-11-29T18:49:07.198Z,49.42
2022-11-29T18:51:53.649Z,46.40
2022-11-29T18:54:39.965Z,45.20
2022-11-29T18:57:25.864Z,46.92
2022-11-29T19:00:12.389Z,47.90
2022-11-29T19:02:58.417Z,53.75
2022-11-29T19:05:52.347Z,48.47
2022-11-29T19:08:38.557Z,55.03
2022-11-29T19:11:26.653Z,51.78
2022-11-29T19:14:13.253Z,53.88
2022-11-29T19:16:59.553Z,49.75
2022-11-29T19:19:45.993Z,53.33
2022-11-29T19:22:32.233Z,76.10
2022-11-29T19:25:18.231Z,59.75
2022-11-29T19:28:06.879Z,55.55
2022-11-29T19:30:57.710Z,52.25
2022-11-29T19:33:45.042Z,65.40
2022-11-29T19:36:34.296Z,65.65
2022-11-29T19:39:20.547Z,56.97
2022-11-29T19:42:07.844Z,58.83
2022-11-29T19:45:15.794Z,54.05
2022-11-29T19:48:00.365Z,56.67
2022-11-29T19:50:46.189Z,60.97
2022-11-29T19:53:35.987Z,57.17
2022-11-29T19:56:22.796Z,59.97
2022-11-29T19:59:09.100Z,55.00
2022-11-29T20:01:55.292Z,58.38
2022-11-29T20:04:41.243Z,65.55
2022-11-29T20:07:27.165Z,66.72
2022-11-29T20:10:13.092Z,68.40
2022-11-29T20:12:59.519Z,65.72
2022-11-29T20:15:45.775Z,58.35
2022-11-29T20:18:35.040Z,59.83
2022-11-29T20:21:24.114Z,67.97
2022-11-29T20:24:14.238Z,61.63
2022-11-29T20:27:00.375Z,72.13
2022-11-29T20:29:46.600Z,70.70
2022-11-29T20:32:34.601Z,64.40
2022-11-29T20:35:20.858Z,70.68
2022-11-29T20:38:27.677Z,61.63
2022-11-29T20:41:22.064Z,63.83
2022-11-29T20:44:14.538Z,73.40
2022-11-29T20:47:01.023Z,66.60
2022-11-29T20:49:48.289Z,66.38
2022-11-29T20:52:50.434Z,67.15
2022-11-29T20:55:43.688Z,66.95
2022-11-29T20:58:36.546Z,68.88
2022-11-29T21:01:22.701Z,73.65
2022-11-29T21:04:08.912Z,68.93
2022-11-29T21:06:56.850Z,74.28
2022-11-29T21:09:42.957Z,67.82
2022-11-29T21:12:30.125Z,71.10
2022-11-29T21:15:16.848Z,68.70
2022-11-29T21:18:03.147Z,68.57
2022-11-29T21:20:58.280Z,64.68
2022-11-29T21:23:55.356Z,63.25
2022-11-29T21:26:49.655Z,73.72
2022-11-29T21:29:36.342Z,62.65
2022-11-29T21:32:25.112Z,62.30
2022-11-29T21:35:12.518Z,60.75
2022-11-29T21:38:01.760Z,59.78
2022-11-29T21:40:47.968Z,61.63
2022-11-29T21:44:04.468Z,52.70
2022-11-29T21:46:40.004Z,55.78
2022-11-29T21:49:29.076Z,64.25
2022-11-29T21:52:19.199Z,65.72
2022-11-29T21:55:09.510Z,59.55
2022-11-29T21:57:58.858Z,58.30
2022-11-29T22:00:45.190Z,60.33
2022-11-29T22:03:31.134Z,60.90
2022-11-29T22:06:18.733Z,59.00
2022-11-29T22:09:10.540Z,55.45
2022-11-29T22:12:25.758Z,52.63
2022-11-29T22:15:14.009Z,63.65
2022-11-29T22:18:00.467Z,53.72
2022-11-29T22:20:47.367Z,52.10
2022-11-29T22:23:34.401Z,64.20
2022-11-29T22:26:22.796Z,60.53
2022-11-29T22:29:09.019Z,65.25
2022-11-29T22:31:58.803Z,69.20
2022-11-29T22:34:45.158Z,58.72
2022-11-29T22:37:31.623Z,51.60
2022-11-29T22:40:17.529Z,59.78
2022-11-29T22:43:04.009Z,62.50
2022-11-29T22:45:50.266Z,66.07
2022-11-29T22:48:39.019Z,71.50
2022-11-29T22:51:34.080Z,65.93
2022-11-29T22:54:20.271Z,68.57
2022-11-29T22:57:06.491Z,69.63
2022-11-29T22:59:52.296Z,63.30
2022-11-29T23:02:38.272Z,67.85
2022-11-29T23:05:27.218Z,72.10
2022-11-29T23:08:15.367Z,72.18
2022-11-29T23:11:04.291Z,75.78
2022-11-29T23:13:50.569Z,69.32
2022-11-29T23:16:36.996Z,65.50
2022-11-29T23:19:23.264Z,69.57
2022-11-29T23:22:09.441Z,70.65
2022-11-29T23:24:55.473Z,73.63
2022-11-29T23:27:41.242Z,74.82
2022-11-29T23:30:27.245Z,65.15
2022-11-29T23:33:13.139Z,64.03
2022-11-29T23:36:04.673Z,74.97
2022-11-29T23:38:51.012Z,72.45
2022-11-29T23:41:37.959Z,74.63
2022-11-29T23:44:24.120Z,68.15
2022-11-29T23:47:10.062Z,64.50
2022-11-29T23:49:56.051Z,65.25
2022-11-29T23:52:42.034Z,64.63
2022-11-29T23:55:31.298Z,62.92
2022-11-29T23:58:17.282Z,62.45
