createdAt,value
2018-11-23T00:00:41.765Z,100037.00
2018-11-23T00:03:10.824Z,100036.00
2018-11-23T00:05:39.833Z,100033.00
2018-11-23T00:08:08.870Z,100036.00
2018-11-23T00:10:37.941Z,100041.00
2018-11-23T00:13:06.971Z,100041.00
2018-11-23T00:15:35.981Z,100039.00
2018-11-23T00:18:05.466Z,100038.00
2018-11-23T00:20:34.474Z,100036.00
2018-11-23T00:23:03.526Z,100038.00
2018-11-23T00:25:32.622Z,100037.00
2018-11-23T00:28:01.661Z,100035.00
2018-11-23T00:30:31.074Z,100035.00
2018-11-23T00:33:00.115Z,100039.00
2018-11-23T00:35:30.414Z,100040.00
2018-11-23T00:37:59.425Z,100041.00
2018-11-23T00:40:29.524Z,100039.00
2018-11-23T00:42:58.913Z,100043.00
2018-11-23T00:45:27.909Z,100041.00
2018-11-23T00:47:57.661Z,100045.00
2018-11-23T00:50:27.282Z,100042.00
2018-11-23T00:52:57.436Z,100042.00
2018-11-23T00:55:27.311Z,100047.00
2018-11-23T00:57:56.323Z,100034.00
2018-11-23T01:00:26.779Z,100036.00
2018-11-23T01:02:56.502Z,100034.00
2018-11-23T01:05:25.493Z,100039.00
2018-11-23T01:07:54.580Z,100037.00
2018-11-23T01:10:24.556Z,100042.00
2018-11-23T01:12:54.686Z,100041.00
2018-11-23T01:15:23.745Z,100047.00
2018-11-23T01:17:52.825Z,100051.00
2018-11-23T01:20:23.083Z,100043.00
2018-11-23T01:22:52.457Z,100047.00
2018-11-23T01:25:22.419Z,100046.00
2018-11-23T01:27:52.619Z,100042.00
2018-11-23T01:30:24.177Z,100046.00
2018-11-23T01:32:53.221Z,100050.00
2018-11-23T01:35:22.346Z,100048.00
2018-11-23T01:37:51.902Z,100052.00
2018-11-23T01:40:24.025Z,100048.00
2018-11-23T01:42:53.652Z,100046.00
2018-11-23T01:45:22.753Z,100043.00
2018-11-23T01:47:51.761Z,100043.00
2018-11-23T01:50:22.248Z,100040.00
2018-11-23T01:52:51.774Z,100039.00
2018-11-23T01:55:21.721Z,100032.00
2018-11-23T01:57:50.773Z,100029.00
2018-11-23T02:00:20.981Z,100031.00
2018-11-23T02:02:50.809Z,100026.00
2018-11-23T02:05:19.878Z,100030.00
2018-11-23T02:07:48.902Z,100038.00
2018-11-23T02:10:18.598Z,100037.00
2018-11-23T02:12:47.562Z,100033.00
2018-11-23T02:15:18.673Z,100032.00
2018-11-23T02:17:48.144Z,100034.00
2018-11-23T02:20:18.001Z,100039.00
2018-11-23T02:22:47.921Z,100037.00
2018-11-23T02:25:16.978Z,100033.00
2018-11-23T02:27:45.957Z,100032.00
2018-11-23T02:30:21.739Z,100028.00
2018-11-23T02:32:50.773Z,100032.00
2018-11-23T02:35:19.834Z,100032.00
2018-11-23T02:37:48.833Z,100034.00
2018-11-23T02:40:18.992Z,100022.00
2018-11-23T02:42:48.098Z,100030.00
2018-11-23T02:45:19.680Z,100033.00
2018-11-23T02:47:49.019Z,100033.00
2018-11-23T02:50:18.053Z,100038.00
2018-11-23T02:52:47.595Z,100039.00
2018-11-23T02:55:17.599Z,100041.00
2018-11-23T02:57:46.605Z,100042.00
2018-11-23T03:00:18.034Z,100042.00
2018-11-23T03:02:47.065Z,100042.00
2018-11-23T03:05:17.760Z,100044.00
2018-11-23T03:07:46.770Z,100045.00
2018-11-23T03:10:16.610Z,100037.00
2018-11-23T03:12:46.338Z,100032.00
2018-11-23T03:15:17.416Z,100029.00
2018-11-23T03:17:46.833Z,100030.00
2018-11-23T03:20:16.980Z,100022.00
2018-11-23T03:22:46.073Z,100011.00
2018-11-23T03:25:15.326Z,100007.00
2018-11-23T03:27:44.336Z,100013.00
2018-11-23T03:30:16.810Z,100010.00
2018-11-23T03:32:46.979Z,100018.00
2018-11-23T03:35:16.261Z,100019.00
2018-11-23T03:37:45.535Z,100014.00
2018-11-23T03:40:14.557Z,100017.00
2018-11-23T03:42:43.554Z,100016.00
2018-11-23T03:45:13.629Z,100021.00
2018-11-23T03:47:43.252Z,100021.00
2018-11-23T03:50:13.224Z,100029.00
2018-11-23T03:52:42.613Z,100028.00
2018-11-23T03:55:11.614Z,100024.00
2018-11-23T03:57:40.637Z,100019.00
2018-11-23T04:00:17.695Z,100026.00
2018-11-23T04:02:46.168Z,100015.00
2018-11-23T04:05:15.201Z,100015.00
2018-11-23T04:07:44.195Z,100011.00
2018-11-23T04:10:14.242Z,100005.00
2018-11-23T04:12:43.776Z,100006.00
2018-11-23T04:15:13.312Z,100001.00
2018-11-23T04:17:42.730Z,100001.00
2018-11-23T04:20:13.172Z,100005.00
2018-11-23T04:22:42.657Z,100002.00
2018-11-23T04:25:12.231Z,100004.00
2018-11-23T04:27:41.567Z,99996.00
2018-11-23T04:30:13.029Z,99996.00
2018-11-23T04:32:42.684Z,99998.00
2018-11-23T04:35:13.328Z,99995.00
2018-11-23T04:37:43.057Z,99995.00
2018-11-23T04:40:12.892Z,100001.00
2018-11-23T04:42:42.332Z,99998.00
2018-11-23T04:45:11.866Z,100004.00
2018-11-23T04:47:40.979Z,99997.00
2018-11-23T04:50:12.541Z,99996.00
2018-11-23T04:52:41.683Z,99995.00
2018-11-23T04:55:11.104Z,100000.00
2018-11-23T04:57:40.157Z,99987.00
2018-11-23T05:00:12.109Z,99991.00
2018-11-23T05:02:41.185Z,99986.00
2018-11-23T05:05:11.265Z,99986.00
2018-11-23T05:07:41.210Z,99984.00
2018-11-23T05:10:12.998Z,99988.00
2018-11-23T05:12:42.018Z,99987.00
2018-11-23T05:15:12.557Z,99983.00
2018-11-23T05:17:41.940Z,99992.00
2018-11-23T05:20:11.882Z,99988.00
2018-11-23T05:22:41.159Z,99989.00
2018-11-23T05:25:12.100Z,99989.00
2018-11-23T05:27:41.129Z,99985.00
2018-11-23T05:30:14.346Z,99980.00
2018-11-23T05:32:44.664Z,99980.00
2018-11-23T05:35:15.110Z,99978.00
2018-11-23T05:37:44.201Z,99976.00
2018-11-23T05:40:15.505Z,99978.00
2018-11-23T05:42:44.518Z,99985.00
2018-11-23T05:45:16.651Z,99987.00
2018-11-23T05:47:46.596Z,99985.00
2018-11-23T05:50:17.740Z,99986.00
2018-11-23T05:52:47.052Z,99977.00
2018-11-23T05:55:16.069Z,99971.00
2018-11-23T05:57:45.060Z,99970.00
2018-11-23T06:00:20.349Z,99969.00
2018-11-23T06:02:49.352Z,99968.00
2018-11-23T06:05:18.465Z,99976.00
2018-11-23T06:07:47.421Z,99978.00
2018-11-23T06:10:17.669Z,99977.00
2018-11-23T06:12:46.693Z,99971.00
2018-11-23T06:15:21.301Z,99967.00
2018-11-23T06:17:50.589Z,99961.00
2018-11-23T06:20:21.670Z,99964.00
2018-11-23T06:22:51.560Z,99957.00
2018-11-23T06:25:28.536Z,99957.00
2018-11-23T06:27:59.485Z,99952.00
2018-11-23T06:30:31.386Z,99956.00
2018-11-23T06:33:20.497Z,99959.00
2018-11-23T06:35:51.808Z,99964.00
2018-11-23T06:38:26.083Z,99970.00
2018-11-23T06:40:57.899Z,99973.00
2018-11-23T06:43:28.160Z,99975.00
2018-11-23T06:46:00.424Z,99973.00
2018-11-23T06:48:32.178Z,99977.00
2018-11-23T06:51:07.687Z,99988.00
2018-11-23T06:53:38.037Z,99986.00
2018-11-23T06:56:09.664Z,99979.00
2018-11-23T06:58:39.156Z,99985.00
2018-11-23T07:01:09.342Z,99993.00
2018-11-23T07:03:38.967Z,99990.00
2018-11-23T07:06:08.521Z,99987.00
2018-11-23T07:08:38.056Z,99987.00
2018-11-23T07:11:08.605Z,99997.00
2018-11-23T07:13:38.005Z,99994.00
2018-11-23T07:16:08.027Z,99993.00
2018-11-23T07:18:38.341Z,99986.00
2018-11-23T07:21:08.304Z,99984.00
2018-11-23T07:23:37.796Z,99979.00
2018-11-23T07:26:07.689Z,99986.00
2018-11-23T07:28:38.096Z,99980.00
2018-11-23T07:31:07.669Z,99981.00
2018-11-23T07:33:37.330Z,99982.00
2018-11-23T07:36:07.452Z,99987.00
2018-11-23T07:38:36.940Z,99979.00
2018-11-23T07:41:23.196Z,99981.00
2018-11-23T07:43:53.045Z,99987.00
2018-11-23T07:46:23.284Z,99995.00
2018-11-23T07:48:53.398Z,99994.00
2018-11-23T07:51:24.377Z,99988.00
2018-11-23T07:53:54.288Z,99990.00
2018-11-23T07:56:25.435Z,99992.00
2018-11-23T07:58:56.117Z,99992.00
2018-11-23T08:01:27.140Z,99986.00
2018-11-23T08:03:57.108Z,99987.00
2018-11-23T08:06:29.838Z,99988.00
2018-11-23T08:09:01.663Z,99988.00
2018-11-23T08:11:33.273Z,99989.00
2018-11-23T08:14:05.821Z,99978.00
2018-11-23T08:16:35.550Z,99978.00
2018-11-23T08:19:06.696Z,99980.00
2018-11-23T08:21:36.722Z,99983.00
2018-11-23T08:24:07.662Z,99980.00
2018-11-23T08:26:37.839Z,99973.00
2018-11-23T08:29:07.908Z,99965.00
2018-11-23T08:31:38.868Z,99964.00
2018-11-23T08:34:08.741Z,99957.00
2018-11-23T08:36:38.931Z,99960.00
2018-11-23T08:39:10.896Z,99959.00
2018-11-23T08:41:40.668Z,99968.00
2018-11-23T08:44:11.676Z,99957.00
2018-11-23T08:46:41.696Z,99960.00
2018-11-23T08:49:12.236Z,99963.00
2018-11-23T08:51:41.766Z,99957.00
2018-11-23T08:54:11.339Z,99954.00
2018-11-23T08:56:41.136Z,99953.00
2018-11-23T08:59:10.789Z,99952.00
2018-11-23T09:01:40.504Z,99949.00
2018-11-23T09:04:10.143Z,99946.00
2018-11-23T09:06:40.372Z,99944.00
2018-11-23T09:09:11.303Z,99948.00
2018-11-23T09:11:41.179Z,99939.00
2018-11-23T09:14:11.927Z,99935.00
2018-11-23T09:16:41.680Z,99942.00
2018-11-23T09:19:11.191Z,99934.00
2018-11-23T09:21:40.876Z,99936.00
2018-11-23T09:24:10.718Z,99938.00
2018-11-23T09:26:40.668Z,99934.00
2018-11-23T09:29:10.357Z,99927.00
2018-11-23T09:31:40.852Z,99929.00
2018-11-23T09:34:10.721Z,99923.00
2018-11-23T09:36:41.111Z,99921.00
2018-11-23T09:39:12.860Z,99920.00
2018-11-23T09:41:42.674Z,99919.00
2018-11-23T09:44:12.313Z,99916.00
2018-11-23T09:46:41.897Z,99920.00
2018-11-23T09:49:13.286Z,99913.00
2018-11-23T09:51:43.278Z,99908.00
2018-11-23T09:54:12.816Z,99906.00
2018-11-23T09:56:42.639Z,99907.00
2018-11-23T09:59:12.309Z,99897.00
2018-11-23T10:01:45.215Z,99902.00
2018-11-23T10:04:17.033Z,99902.00
2018-11-23T10:09:25.569Z,99899.00
2018-11-23T10:11:55.887Z,99905.00
2018-11-23T10:14:27.404Z,99906.00
2018-11-23T10:16:58.003Z,99904.00
2018-11-23T10:19:36.529Z,99902.00
2018-11-23T10:22:07.340Z,99904.00
2018-11-23T10:24:39.693Z,99894.00
2018-11-23T10:27:15.417Z,99892.00
2018-11-23T10:29:45.594Z,99893.00
2018-11-23T10:32:15.699Z,99885.00
2018-11-23T10:34:46.165Z,99883.00
2018-11-23T10:37:16.301Z,99876.00
2018-11-23T10:39:47.313Z,99875.00
2018-11-23T10:42:17.958Z,99871.00
2018-11-23T10:44:49.605Z,99868.00
2018-11-23T10:47:26.692Z,99869.00
2018-11-23T10:49:56.726Z,99864.00
2018-11-23T10:52:27.269Z,99853.00
2018-11-23T10:54:56.865Z,99844.00
2018-11-23T10:57:28.312Z,99845.00
2018-11-23T10:59:57.806Z,99846.00
2018-11-23T11:02:32.619Z,99839.00
2018-11-23T11:05:09.273Z,99834.00
2018-11-23T11:07:39.074Z,99835.00
2018-11-23T11:10:09.482Z,99828.00
2018-11-23T11:12:39.118Z,99831.00
2018-11-23T11:15:10.210Z,99828.00
2018-11-23T11:17:40.792Z,99819.00
2018-11-23T11:20:16.498Z,99822.00
2018-11-23T11:22:46.320Z,99821.00
2018-11-23T11:25:17.180Z,99822.00
2018-11-23T11:27:46.660Z,99824.00
2018-11-23T11:30:17.740Z,99826.00
2018-11-23T11:32:48.986Z,99820.00
2018-11-23T11:35:19.825Z,99821.00
2018-11-23T11:37:49.585Z,99818.00
2018-11-23T11:40:22.408Z,99807.00
2018-11-23T11:42:55.005Z,99802.00
2018-11-23T11:45:24.527Z,99794.00
2018-11-23T11:47:56.043Z,99796.00
2018-11-23T11:50:26.399Z,99796.00
2018-11-23T11:52:56.782Z,99794.00
2018-11-23T11:55:26.532Z,99789.00
2018-11-23T11:57:57.368Z,99785.00
2018-11-23T12:00:28.664Z,99780.00
2018-11-23T12:02:59.815Z,99776.00
2018-11-23T12:05:30.553Z,99777.00
2018-11-23T12:08:01.721Z,99776.00
2018-11-23T12:13:06.399Z,99777.00
2018-11-23T12:15:35.910Z,99773.00
2018-11-23T12:18:06.327Z,99772.00
2018-11-23T12:20:35.360Z,99765.00
2018-11-23T12:23:04.697Z,99767.00
2018-11-23T12:25:33.782Z,99773.00
2018-11-23T12:28:02.795Z,99761.00
2018-11-23T12:30:31.904Z,99760.00
2018-11-23T12:33:00.968Z,99761.00
2018-11-23T12:35:29.965Z,99757.00
2018-11-23T12:37:59.027Z,99759.00
2018-11-23T12:40:28.056Z,99753.00
2018-11-23T12:42:57.097Z,99750.00
2018-11-23T12:45:26.131Z,99750.00
2018-11-23T12:47:55.157Z,99750.00
2018-11-23T12:50:24.569Z,99750.00
2018-11-23T12:52:53.670Z,99743.00
2018-11-23T12:55:22.686Z,99747.00
2018-11-23T12:57:51.769Z,99737.00
2018-11-23T13:00:28.196Z,99734.00
2018-11-23T13:02:59.606Z,99732.00
2018-11-23T13:05:29.528Z,99730.00
2018-11-23T13:07:59.881Z,99732.00
2018-11-23T13:10:29.300Z,99728.00
2018-11-23T13:12:58.941Z,99724.00
2018-11-23T13:15:27.995Z,99728.00
2018-11-23T13:17:57.694Z,99730.00
2018-11-23T13:20:27.841Z,99725.00
2018-11-23T13:22:58.119Z,99725.00
2018-11-23T13:25:29.669Z,99718.00
2018-11-23T13:27:59.025Z,99716.00
2018-11-23T13:30:30.570Z,99723.00
2018-11-23T13:32:59.593Z,99714.00
2018-11-23T13:35:28.643Z,99714.00
2018-11-23T13:37:57.714Z,99709.00
2018-11-23T13:40:27.865Z,99704.00
2018-11-23T13:42:57.904Z,99708.00
2018-11-23T13:45:28.557Z,99695.00
2018-11-23T13:47:57.654Z,99705.00
2018-11-23T13:50:27.526Z,99701.00
2018-11-23T13:52:58.110Z,99695.00
2018-11-23T13:55:27.201Z,99703.00
2018-11-23T13:57:56.208Z,99694.00
2018-11-23T14:00:26.595Z,99697.00
2018-11-23T14:02:55.645Z,99690.00
2018-11-23T14:05:26.174Z,99685.00
2018-11-23T14:07:57.320Z,99676.00
2018-11-23T14:10:27.234Z,99674.00
2018-11-23T14:12:56.241Z,99669.00
2018-11-23T14:15:26.608Z,99667.00
2018-11-23T14:17:56.749Z,99668.00
2018-11-23T14:20:26.380Z,99669.00
2018-11-23T14:22:55.486Z,99666.00
2018-11-23T14:25:25.955Z,99669.00
2018-11-23T14:27:55.500Z,99665.00
2018-11-23T14:30:26.245Z,99659.00
2018-11-23T14:32:55.365Z,99661.00
2018-11-23T14:35:26.679Z,99655.00
2018-11-23T14:37:56.479Z,99657.00
2018-11-23T14:40:25.567Z,99664.00
2018-11-23T14:42:55.104Z,99671.00
2018-11-23T14:45:26.609Z,99669.00
2018-11-23T14:47:56.729Z,99666.00
2018-11-23T14:50:27.438Z,99668.00
2018-11-23T14:52:57.081Z,99667.00
2018-11-23T14:55:26.385Z,99670.00
2018-11-23T14:57:55.772Z,99663.00
2018-11-23T15:00:28.058Z,99659.00
2018-11-23T15:02:58.210Z,99656.00
2018-11-23T15:05:27.262Z,99654.00
2018-11-23T15:07:56.402Z,99666.00
2018-11-23T15:10:26.715Z,99662.00
2018-11-23T15:12:57.151Z,99660.00
2018-11-23T15:15:27.718Z,99650.00
2018-11-23T15:17:57.725Z,99652.00
2018-11-23T15:20:35.141Z,99648.00
2018-11-23T15:23:09.067Z,99649.00
2018-11-23T15:25:38.244Z,99647.00
2018-11-23T15:28:09.465Z,99644.00
2018-11-23T15:30:39.243Z,99645.00
2018-11-23T15:33:09.725Z,99644.00
2018-11-23T15:35:39.734Z,99642.00
2018-11-23T15:38:11.474Z,99642.00
2018-11-23T15:40:40.549Z,99649.00
2018-11-23T15:43:11.181Z,99644.00
2018-11-23T15:45:40.270Z,99638.00
2018-11-23T15:48:09.940Z,99637.00
2018-11-23T15:50:40.050Z,99634.00
2018-11-23T15:53:11.170Z,99628.00
2018-11-23T15:55:41.335Z,99631.00
2018-11-23T15:58:12.857Z,99626.00
2018-11-23T16:00:43.345Z,99632.00
2018-11-23T16:03:13.785Z,99618.00
2018-11-23T16:05:42.942Z,99621.00
2018-11-23T16:08:14.360Z,99627.00
2018-11-23T16:10:43.549Z,99627.00
2018-11-23T16:13:12.895Z,99625.00
2018-11-23T16:15:41.946Z,99620.00
2018-11-23T16:18:11.478Z,99619.00
2018-11-23T16:20:42.750Z,99620.00
2018-11-23T16:23:15.244Z,99623.00
2018-11-23T16:25:45.191Z,99624.00
2018-11-23T16:28:14.516Z,99618.00
2018-11-23T16:30:45.161Z,99612.00
2018-11-23T16:33:15.810Z,99615.00
2018-11-23T16:35:44.937Z,99621.00
2018-11-23T16:38:15.683Z,99609.00
2018-11-23T16:40:46.424Z,99605.00
2018-11-23T16:43:16.178Z,99614.00
2018-11-23T16:45:45.658Z,99612.00
2018-11-23T16:48:15.332Z,99613.00
2018-11-23T16:50:44.870Z,99610.00
2018-11-23T16:53:14.095Z,99609.00
2018-11-23T16:55:43.185Z,99603.00
2018-11-23T16:58:13.169Z,99606.00
2018-11-23T17:00:43.509Z,99607.00
2018-11-23T17:03:15.128Z,99607.00
2018-11-23T17:05:46.593Z,99609.00
2018-11-23T17:08:15.642Z,99609.00
2018-11-23T17:10:44.701Z,99609.00
2018-11-23T17:13:13.759Z,99611.00
2018-11-23T17:15:42.821Z,99610.00
2018-11-23T17:18:11.852Z,99608.00
2018-11-23T17:20:41.093Z,99615.00
2018-11-23T17:23:11.100Z,99609.00
2018-11-23T17:25:40.144Z,99606.00
2018-11-23T17:28:10.577Z,99610.00
2018-11-23T17:30:39.904Z,99615.00
2018-11-23T17:33:08.970Z,99606.00
2018-11-23T17:35:37.989Z,99601.00
2018-11-23T17:38:07.117Z,99600.00
2018-11-23T17:40:38.658Z,99594.00
2018-11-23T17:43:07.956Z,99590.00
2018-11-23T17:45:38.608Z,99582.00
2018-11-23T17:48:07.673Z,99583.00
2018-11-23T17:50:37.600Z,99577.00
2018-11-23T17:53:06.670Z,99578.00
2018-11-23T17:55:35.732Z,99576.00
2018-11-23T17:58:05.126Z,99575.00
2018-11-23T18:00:39.073Z,99576.00
2018-11-23T18:03:04.417Z,99563.00
2018-11-23T18:05:34.235Z,99563.00
2018-11-23T18:08:03.893Z,99563.00
2018-11-23T18:10:33.996Z,99571.00
2018-11-23T18:13:03.354Z,99563.00
2018-11-23T18:15:33.853Z,99559.00
2018-11-23T18:18:03.827Z,99559.00
2018-11-23T18:20:33.463Z,99549.00
2018-11-23T18:23:03.205Z,99543.00
2018-11-23T18:25:34.989Z,99546.00
2018-11-23T18:28:04.009Z,99535.00
2018-11-23T18:30:34.606Z,99527.00
2018-11-23T18:33:07.357Z,99534.00
2018-11-23T18:35:36.490Z,99525.00
2018-11-23T18:38:06.360Z,99523.00
2018-11-23T18:40:37.508Z,99521.00
2018-11-23T18:43:04.845Z,99520.00
2018-11-23T18:45:33.864Z,99520.00
2018-11-23T18:48:03.441Z,99515.00
2018-11-23T18:50:58.068Z,99519.00
2018-11-23T18:54:01.416Z,99513.00
2018-11-23T19:09:52.286Z,99510.00
2018-11-23T19:12:51.826Z,99510.00
2018-11-23T19:21:55.648Z,99510.00
2018-11-23T19:29:26.561Z,99498.00
2018-11-23T19:39:12.099Z,99495.00
2018-11-23T19:41:41.655Z,99493.00
2018-11-23T19:44:11.541Z,99488.00
2018-11-23T19:46:44.453Z,99479.00
2018-11-23T19:49:36.208Z,99492.00
2018-11-23T19:52:21.828Z,99483.00
2018-11-23T19:59:18.791Z,99471.00
2018-11-23T20:10:22.595Z,99481.00
2018-11-23T20:18:32.776Z,99475.00
2018-11-23T20:22:06.298Z,99457.00
2018-11-23T20:32:24.867Z,99448.00
2018-11-23T20:34:56.045Z,99436.00
2018-11-23T20:37:36.674Z,99429.00
2018-11-23T20:48:53.324Z,99427.00
2018-11-23T20:51:22.370Z,99426.00
2018-11-23T20:53:51.395Z,99442.00
2018-11-23T20:56:20.505Z,99438.00
2018-11-23T20:58:49.533Z,99431.00
2018-11-23T21:01:18.640Z,99435.00
2018-11-23T21:03:47.674Z,99423.00
2018-11-23T21:06:16.744Z,99416.00
2018-11-23T21:08:45.897Z,99418.00
2018-11-23T21:11:15.165Z,99419.00
2018-11-23T21:13:46.044Z,99421.00
2018-11-23T21:16:15.052Z,99410.00
2018-11-23T21:18:44.084Z,99401.00
2018-11-23T21:21:13.189Z,99415.00
2018-11-23T21:23:43.409Z,99408.00
2018-11-23T21:26:12.526Z,99412.00
2018-11-23T21:28:41.648Z,99407.00
2018-11-23T21:31:10.807Z,99414.00
2018-11-23T21:33:40.186Z,99398.00
2018-11-23T21:36:09.360Z,99394.00
2018-11-23T21:38:38.671Z,99396.00
2018-11-23T21:41:07.687Z,99390.00
2018-11-23T21:43:36.853Z,99385.00
2018-11-23T21:46:06.248Z,99379.00
2018-11-23T21:48:35.302Z,99379.00
2018-11-23T21:51:04.370Z,99372.00
2018-11-23T21:53:33.563Z,99377.00
2018-11-23T21:56:09.149Z,99367.00
2018-11-23T21:58:31.845Z,99368.00
2018-11-23T22:01:00.883Z,99362.00
2018-11-23T22:03:30.074Z,99370.00
2018-11-23T22:05:59.150Z,99367.00
2018-11-23T22:08:28.242Z,99366.00
2018-11-23T22:10:57.311Z,99363.00
2018-11-23T22:13:26.372Z,99367.00
2018-11-23T22:15:55.549Z,99359.00
2018-11-23T22:18:24.661Z,99360.00
2018-11-23T22:20:53.773Z,99354.00
2018-11-23T22:23:22.865Z,99349.00
2018-11-23T22:25:52.081Z,99345.00
2018-11-23T22:28:22.190Z,99344.00
2018-11-23T22:30:52.286Z,99349.00
2018-11-23T22:33:22.245Z,99342.00
2018-11-23T22:35:52.281Z,99338.00
2018-11-23T22:38:22.357Z,99338.00
2018-11-23T22:40:51.375Z,99336.00
2018-11-23T22:43:25.300Z,99332.00
2018-11-23T22:45:54.298Z,99330.00
2018-11-23T22:48:23.331Z,99335.00
2018-11-23T22:50:52.411Z,99321.00
2018-11-23T22:53:21.485Z,99330.00
2018-11-23T22:55:50.568Z,99316.00
2018-11-23T22:58:19.607Z,99316.00
2018-11-23T23:00:48.619Z,99314.00
2018-11-23T23:03:17.665Z,99310.00
2018-11-23T23:05:46.678Z,99306.00
2018-11-23T23:08:15.740Z,99298.00
2018-11-23T23:10:44.745Z,99303.00
2018-11-23T23:13:13.805Z,99297.00
2018-11-23T23:15:43.237Z,99294.00
2018-11-23T23:18:11.995Z,99300.00
2018-11-23T23:20:41.047Z,99299.00
2018-11-23T23:23:10.166Z,99293.00
2018-11-23T23:25:40.290Z,99295.00
2018-11-23T23:28:10.045Z,99290.00
2018-11-23T23:30:40.132Z,99293.00
2018-11-23T23:33:09.184Z,99292.00
2018-11-23T23:35:38.239Z,99291.00
2018-11-23T23:38:07.370Z,99297.00
2018-11-23T23:40:36.441Z,99300.00
2018-11-23T23:43:05.494Z,99295.00
2018-11-23T23:45:34.557Z,99290.00
2018-11-23T23:48:03.563Z,99287.00
2018-11-23T23:50:32.593Z,99295.00
2018-11-23T23:53:01.604Z,99293.00
2018-11-23T23:55:33.631Z,99284.00
2018-11-23T23:58:03.056Z,99284.00
