createdAt,value
2023-03-18T00:00:09.645Z,2.08
2023-03-18T00:02:39.843Z,1.70
2023-03-18T00:05:10.743Z,1.70
2023-03-18T00:07:41.109Z,1.50
2023-03-18T00:10:17.673Z,2.00
2023-03-18T00:12:47.001Z,1.48
2023-03-18T00:15:17.916Z,1.63
2023-03-18T00:17:48.062Z,1.90
2023-03-18T00:23:19.376Z,1.40
2023-03-18T00:25:50.808Z,1.40
2023-03-18T00:28:19.962Z,1.50
2023-03-18T00:30:49.170Z,1.45
2023-03-18T00:33:19.573Z,1.60
2023-03-18T00:35:50.220Z,1.38
2023-03-18T00:38:22.364Z,1.45
2023-03-18T00:41:02.081Z,1.50
2023-03-18T00:43:45.541Z,1.33
2023-03-18T00:46:15.909Z,1.20
2023-03-18T00:48:56.153Z,2.10
2023-03-18T00:51:33.780Z,2.08
2023-03-18T00:54:06.222Z,2.08
2023-03-18T00:56:39.172Z,1.88
2023-03-18T00:59:09.334Z,2.08
2023-03-18T01:01:48.765Z,2.00
2023-03-18T01:04:23.961Z,2.38
2023-03-18T01:06:53.129Z,1.73
2023-03-18T01:09:23.053Z,1.85
2023-03-18T01:11:59.487Z,1.85
2023-03-18T01:14:34.286Z,1.80
2023-03-18T01:17:03.948Z,2.00
2023-03-18T01:19:38.813Z,1.90
2023-03-18T01:22:08.328Z,2.08
2023-03-18T01:24:44.618Z,1.40
2023-03-18T01:27:16.251Z,1.75
2023-03-18T01:29:48.382Z,1.88
2023-03-18T01:32:28.840Z,1.73
2023-03-18T01:34:59.386Z,1.70
2023-03-18T01:37:34.099Z,2.90
2023-03-18T01:40:23.244Z,2.20
2023-03-18T01:42:59.490Z,3.30
2023-03-18T01:45:33.920Z,2.80
2023-03-18T01:48:04.423Z,2.60
2023-03-18T01:50:40.031Z,2.72
2023-03-18T01:53:13.708Z,2.50
2023-03-18T01:55:43.890Z,1.80
2023-03-18T01:58:19.873Z,2.05
2023-03-18T02:00:55.861Z,2.10
2023-03-18T02:03:31.604Z,2.05
2023-03-18T02:06:01.114Z,2.00
2023-03-18T02:08:35.848Z,1.88
2023-03-18T02:11:06.102Z,2.15
2023-03-18T02:13:42.120Z,1.42
2023-03-18T02:16:17.168Z,1.95
2023-03-18T02:18:58.880Z,1.67
2023-03-18T02:21:42.600Z,2.17
2023-03-18T02:24:27.414Z,1.48
2023-03-18T02:27:04.171Z,1.70
2023-03-18T02:29:45.306Z,2.00
2023-03-18T02:32:19.909Z,1.73
2023-03-18T02:34:55.121Z,2.38
2023-03-18T02:37:25.009Z,1.58
2023-03-18T02:39:54.360Z,1.92
2023-03-18T02:42:31.200Z,2.45
2023-03-18T02:45:04.674Z,1.92
2023-03-18T02:47:55.868Z,2.20
2023-03-18T02:50:25.212Z,1.30
2023-03-18T02:52:54.348Z,2.25
2023-03-18T02:55:29.837Z,2.15
2023-03-18T02:57:58.989Z,1.60
2023-03-18T03:00:35.323Z,1.80
2023-03-18T03:03:05.470Z,1.30
2023-03-18T03:05:37.748Z,1.73
2023-03-18T03:08:07.717Z,1.83
2023-03-18T03:10:41.395Z,1.92
2023-03-18T03:13:11.523Z,1.65
2023-03-18T03:15:45.205Z,1.73
2023-03-18T03:18:20.378Z,1.48
2023-03-18T03:20:49.712Z,1.55
2023-03-18T03:23:19.340Z,2.17
2023-03-18T03:25:56.084Z,1.92
2023-03-18T03:28:25.344Z,1.20
2023-03-18T03:30:58.123Z,1.42
2023-03-18T03:36:06.328Z,1.88
2023-03-18T03:38:36.489Z,2.65
2023-03-18T03:41:05.987Z,2.22
2023-03-18T03:43:35.704Z,1.60
2023-03-18T03:46:07.890Z,1.80
2023-03-18T03:48:39.079Z,2.10
2023-03-18T03:51:12.896Z,1.92
2023-03-18T03:53:47.690Z,1.90
2023-03-18T03:56:17.799Z,2.00
2023-03-18T03:58:47.178Z,2.03
2023-03-18T04:04:11.547Z,2.25
2023-03-18T04:06:40.992Z,2.67
2023-03-18T04:09:10.597Z,1.77
2023-03-18T04:11:44.909Z,2.17
2023-03-18T04:14:20.007Z,2.60
2023-03-18T04:16:51.338Z,2.83
2023-03-18T04:19:20.658Z,3.47
2023-03-18T04:21:49.794Z,2.28
2023-03-18T04:24:19.787Z,2.90
2023-03-18T04:26:49.585Z,2.47
2023-03-18T04:29:18.751Z,2.55
2023-03-18T04:34:26.055Z,2.30
2023-03-18T04:36:55.336Z,2.63
2023-03-18T04:42:02.163Z,2.17
2023-03-18T04:44:31.870Z,2.78
2023-03-18T04:47:02.264Z,2.38
2023-03-18T04:49:42.324Z,2.47
2023-03-18T04:52:12.159Z,1.23
2023-03-18T04:54:42.333Z,1.85
2023-03-18T04:57:18.544Z,2.35
2023-03-18T04:59:53.846Z,2.17
2023-03-18T05:02:23.131Z,1.90
2023-03-18T05:04:54.327Z,2.50
2023-03-18T05:07:23.916Z,2.25
2023-03-18T05:10:01.340Z,2.40
2023-03-18T05:12:32.693Z,2.40
2023-03-18T05:15:01.924Z,1.75
2023-03-18T05:17:33.076Z,2.10
2023-03-18T05:20:11.033Z,1.77
2023-03-18T05:22:45.486Z,1.70
2023-03-18T05:25:35.051Z,2.28
2023-03-18T05:28:04.974Z,1.80
2023-03-18T05:30:44.087Z,2.30
2023-03-18T05:36:06.030Z,2.03
2023-03-18T05:38:40.725Z,2.10
2023-03-18T05:41:10.297Z,2.30
2023-03-18T05:49:13.477Z,2.58
2023-03-18T05:51:57.662Z,2.70
2023-03-18T05:54:37.760Z,2.15
2023-03-18T05:57:07.019Z,2.90
2023-03-18T05:59:36.415Z,2.25
2023-03-18T06:02:12.499Z,2.35
2023-03-18T06:04:47.297Z,2.13
2023-03-18T06:07:29.354Z,3.05
2023-03-18T06:12:28.128Z,2.10
2023-03-18T06:14:59.212Z,3.00
2023-03-18T06:17:28.912Z,2.50
2023-03-18T06:19:58.721Z,1.88
2023-03-18T06:22:40.694Z,2.33
2023-03-18T06:25:12.523Z,2.65
2023-03-18T06:27:42.197Z,2.40
2023-03-18T06:30:12.936Z,1.88
2023-03-18T06:32:43.202Z,2.20
2023-03-18T06:35:13.444Z,1.90
2023-03-18T06:37:43.326Z,1.90
2023-03-18T06:40:15.281Z,1.98
2023-03-18T06:42:45.236Z,2.63
2023-03-18T06:45:21.954Z,1.73
2023-03-18T06:48:02.822Z,1.80
2023-03-18T06:50:35.456Z,1.77
2023-03-18T06:53:14.312Z,2.08
2023-03-18T06:55:53.559Z,1.60
2023-03-18T06:58:26.768Z,2.00
2023-03-18T07:01:04.088Z,2.30
2023-03-18T07:03:43.383Z,2.45
2023-03-18T07:06:14.895Z,2.13
2023-03-18T07:08:45.778Z,2.47
2023-03-18T07:11:17.170Z,2.88
2023-03-18T07:13:47.642Z,2.42
2023-03-18T07:16:27.174Z,3.33
2023-03-18T07:18:57.930Z,3.20
2023-03-18T07:21:27.377Z,2.40
2023-03-18T07:24:03.230Z,2.72
2023-03-18T07:26:34.334Z,2.88
2023-03-18T07:29:09.119Z,3.20
2023-03-18T07:31:38.596Z,2.38
2023-03-18T07:34:08.974Z,3.08
2023-03-18T07:36:38.903Z,2.30
2023-03-18T07:39:14.403Z,1.92
2023-03-18T07:41:51.076Z,2.97
2023-03-18T07:44:26.993Z,2.22
2023-03-18T07:47:01.251Z,2.38
2023-03-18T07:49:41.150Z,3.20
2023-03-18T07:52:11.001Z,2.40
2023-03-18T07:54:41.210Z,2.63
2023-03-18T07:57:12.553Z,2.42
2023-03-18T07:59:41.840Z,2.70
2023-03-18T08:02:15.495Z,2.35
2023-03-18T08:04:46.280Z,2.67
2023-03-18T08:07:20.551Z,2.10
2023-03-18T08:09:50.148Z,2.22
2023-03-18T08:12:22.063Z,2.30
2023-03-18T08:14:52.102Z,1.75
2023-03-18T08:17:21.174Z,2.30
2023-03-18T08:19:50.645Z,1.95
2023-03-18T08:22:20.156Z,1.20
2023-03-18T08:24:57.705Z,1.70
2023-03-18T08:27:28.964Z,1.42
2023-03-18T08:30:04.218Z,1.17
2023-03-18T08:32:33.976Z,1.70
2023-03-18T08:37:40.225Z,1.80
2023-03-18T08:40:11.353Z,2.00
2023-03-18T08:42:44.873Z,1.55
2023-03-18T08:45:15.124Z,1.83
2023-03-18T08:47:44.334Z,1.75
2023-03-18T08:50:15.131Z,1.35
2023-03-18T08:52:44.476Z,1.67
2023-03-18T08:55:13.689Z,1.38
2023-03-18T08:57:44.866Z,1.60
2023-03-18T09:00:15.559Z,0.95
2023-03-18T09:02:45.026Z,1.98
2023-03-18T09:05:14.302Z,1.90
2023-03-18T09:07:43.452Z,1.02
2023-03-18T09:10:18.044Z,1.55
2023-03-18T09:12:50.202Z,1.60
2023-03-18T09:15:27.210Z,1.33
2023-03-18T09:18:10.424Z,0.98
2023-03-18T09:20:52.031Z,1.25
2023-03-18T09:23:22.120Z,1.25
2023-03-18T09:25:54.366Z,1.35
2023-03-18T09:28:25.999Z,1.20
2023-03-18T09:30:55.640Z,1.42
2023-03-18T09:33:26.317Z,1.50
2023-03-18T09:36:00.948Z,0.90
2023-03-18T09:38:31.185Z,1.27
2023-03-18T09:41:16.297Z,1.52
2023-03-18T09:44:03.034Z,1.52
2023-03-18T09:46:45.519Z,1.25
2023-03-18T09:49:38.628Z,1.38
2023-03-18T09:52:21.989Z,1.30
2023-03-18T09:55:04.447Z,1.65
2023-03-18T09:57:37.387Z,1.38
2023-03-18T10:00:20.717Z,1.17
2023-03-18T10:02:54.067Z,1.67
2023-03-18T10:05:30.403Z,1.50
2023-03-18T10:08:09.409Z,1.38
2023-03-18T10:10:42.454Z,0.98
2023-03-18T10:13:18.639Z,1.17
2023-03-18T10:15:59.544Z,1.50
2023-03-18T10:18:33.313Z,1.45
2023-03-18T10:21:20.005Z,1.60
2023-03-18T10:24:07.146Z,1.70
2023-03-18T10:26:47.345Z,1.63
2023-03-18T10:29:28.694Z,1.25
2023-03-18T10:32:09.990Z,1.20
2023-03-18T10:35:01.608Z,1.60
2023-03-18T10:37:45.364Z,1.60
2023-03-18T10:40:17.682Z,1.15
2023-03-18T10:42:48.324Z,1.10
2023-03-18T10:45:25.399Z,1.60
2023-03-18T10:50:37.907Z,1.27
2023-03-18T10:53:17.469Z,1.50
2023-03-18T10:55:57.486Z,0.93
2023-03-18T10:58:31.919Z,1.20
2023-03-18T11:01:01.519Z,1.00
2023-03-18T11:03:37.076Z,1.30
2023-03-18T11:06:19.680Z,1.00
2023-03-18T11:08:52.833Z,1.20
2023-03-18T11:11:27.604Z,1.20
2023-03-18T11:13:59.449Z,0.98
2023-03-18T11:19:10.320Z,1.08
2023-03-18T11:21:39.747Z,1.08
2023-03-18T11:24:36.714Z,1.20
2023-03-18T11:27:08.589Z,1.42
2023-03-18T11:29:46.570Z,0.70
2023-03-18T11:32:27.666Z,1.40
2023-03-18T11:35:20.337Z,1.02
2023-03-18T11:37:54.822Z,1.10
2023-03-18T11:40:30.870Z,0.90
2023-03-18T11:43:07.316Z,0.93
2023-03-18T11:45:48.765Z,1.40
2023-03-18T11:48:21.736Z,0.70
2023-03-18T11:51:08.885Z,0.95
2023-03-18T11:53:52.974Z,0.90
2023-03-18T11:56:29.328Z,1.13
2023-03-18T11:59:33.844Z,1.02
2023-03-18T12:02:32.681Z,1.23
2023-03-18T12:05:37.140Z,0.90
2023-03-18T12:08:17.650Z,1.02
2023-03-18T12:11:05.615Z,0.88
2023-03-18T12:13:51.120Z,1.50
2023-03-18T12:16:30.225Z,0.90
2023-03-18T12:19:13.240Z,0.98
2023-03-18T12:22:21.131Z,1.20
2023-03-18T12:25:18.572Z,1.88
2023-03-18T12:27:58.151Z,1.20
2023-03-18T12:30:48.652Z,1.02
2023-03-18T12:33:40.638Z,0.90
2023-03-18T12:36:22.395Z,1.30
2023-03-18T12:39:27.228Z,1.40
2023-03-18T12:42:05.277Z,1.10
2023-03-18T12:44:49.527Z,1.25
2023-03-18T12:52:50.568Z,1.10
2023-03-18T12:55:29.519Z,1.20
2023-03-18T12:58:08.377Z,2.60
2023-03-18T13:00:48.934Z,1.17
2023-03-18T13:03:34.974Z,1.20
2023-03-18T13:06:14.136Z,0.70
2023-03-18T13:09:15.234Z,1.38
2023-03-18T13:12:03.687Z,1.10
2023-03-18T13:14:45.161Z,0.90
2023-03-18T13:17:18.616Z,1.10
2023-03-18T13:22:47.979Z,1.20
2023-03-18T13:25:28.566Z,1.10
2023-03-18T13:28:20.107Z,1.35
2023-03-18T13:31:03.017Z,0.95
2023-03-18T13:34:05.655Z,0.60
2023-03-18T13:37:10.239Z,1.20
2023-03-18T13:40:19.683Z,1.20
2023-03-18T13:42:52.444Z,1.45
2023-03-18T13:45:35.285Z,1.80
2023-03-18T13:48:15.985Z,1.40
2023-03-18T13:50:47.903Z,1.27
2023-03-18T13:56:11.659Z,2.20
2023-03-18T13:58:51.902Z,1.50
2023-03-18T14:01:55.552Z,1.05
2023-03-18T14:04:33.047Z,1.67
2023-03-18T14:07:17.318Z,1.60
2023-03-18T14:10:08.335Z,1.67
2023-03-18T14:12:50.286Z,2.20
2023-03-18T14:15:43.987Z,1.73
2023-03-18T14:18:27.844Z,2.10
2023-03-18T14:21:04.667Z,2.00
2023-03-18T14:23:40.915Z,2.03
2023-03-18T14:26:23.489Z,1.80
2023-03-18T14:28:58.025Z,1.35
2023-03-18T14:31:52.520Z,1.60
2023-03-18T14:34:29.627Z,1.02
2023-03-18T14:37:30.840Z,1.52
2023-03-18T14:40:13.326Z,1.20
2023-03-18T14:42:52.232Z,1.20
2023-03-18T14:45:32.896Z,1.17
2023-03-18T14:48:14.486Z,1.73
2023-03-18T14:50:46.841Z,2.10
2023-03-18T14:53:22.887Z,2.40
2023-03-18T14:55:55.893Z,1.40
2023-03-18T14:58:31.826Z,1.95
2023-03-18T15:01:08.814Z,1.20
2023-03-18T15:03:49.260Z,1.30
2023-03-18T15:06:22.687Z,2.15
2023-03-18T15:08:55.275Z,1.42
2023-03-18T15:11:26.166Z,1.75
2023-03-18T15:14:00.329Z,2.17
2023-03-18T15:16:36.262Z,1.50
2023-03-18T15:19:07.600Z,1.95
2023-03-18T15:21:37.900Z,1.80
2023-03-18T15:24:09.281Z,1.70
2023-03-18T15:26:44.592Z,1.73
2023-03-18T15:29:30.955Z,1.65
2023-03-18T15:34:57.632Z,2.40
2023-03-18T15:40:30.719Z,2.28
2023-03-18T15:43:24.040Z,2.47
2023-03-18T15:46:01.522Z,1.85
2023-03-18T15:48:35.692Z,2.97
2023-03-18T15:51:11.075Z,2.20
2023-03-18T15:53:47.505Z,2.33
2023-03-18T15:56:20.476Z,3.28
2023-03-18T15:59:00.310Z,2.30
2023-03-18T16:01:29.507Z,3.30
2023-03-18T16:04:04.500Z,3.05
2023-03-18T16:06:38.038Z,2.80
2023-03-18T16:09:17.370Z,2.85
2023-03-18T16:11:48.030Z,2.97
2023-03-18T16:14:24.706Z,2.50
2023-03-18T16:16:54.419Z,2.80
2023-03-18T16:19:27.583Z,2.95
2023-03-18T16:22:00.547Z,2.75
2023-03-18T16:24:44.129Z,2.55
2023-03-18T16:27:29.467Z,2.70
2023-03-18T16:29:58.960Z,3.35
2023-03-18T16:32:33.270Z,3.72
2023-03-18T16:35:03.205Z,4.40
2023-03-18T16:37:35.629Z,5.00
2023-03-18T16:42:47.534Z,3.47
2023-03-18T16:45:18.422Z,3.20
2023-03-18T16:47:56.573Z,3.80
2023-03-18T16:50:29.858Z,2.95
2023-03-18T16:53:02.083Z,3.20
2023-03-18T16:55:32.333Z,2.42
2023-03-18T16:58:13.516Z,3.30
2023-03-18T17:00:46.508Z,2.88
2023-03-18T17:03:28.984Z,3.10
2023-03-18T17:05:59.765Z,2.65
2023-03-18T17:11:17.825Z,2.72
2023-03-18T17:13:52.185Z,2.85
2023-03-18T17:16:21.890Z,2.40
2023-03-18T17:18:51.005Z,2.38
2023-03-18T17:21:31.530Z,3.88
2023-03-18T17:24:02.674Z,2.60
2023-03-18T17:26:32.020Z,2.30
2023-03-18T17:29:01.169Z,2.85
2023-03-18T17:31:37.294Z,2.50
2023-03-18T17:34:15.308Z,3.30
2023-03-18T17:36:44.585Z,3.33
2023-03-18T17:39:16.106Z,3.63
2023-03-18T17:41:51.398Z,2.95
2023-03-18T17:44:32.435Z,2.05
2023-03-18T17:47:01.713Z,2.47
2023-03-18T17:49:31.036Z,3.05
2023-03-18T17:52:00.414Z,2.80
2023-03-18T17:54:32.659Z,2.53
2023-03-18T17:57:02.962Z,3.28
2023-03-18T17:59:32.808Z,3.33
2023-03-18T18:02:04.643Z,2.97
2023-03-18T18:07:18.639Z,2.63
2023-03-18T18:09:58.408Z,2.95
2023-03-18T18:12:32.518Z,2.95
2023-03-18T18:15:01.801Z,2.70
2023-03-18T18:17:32.414Z,2.67
2023-03-18T18:20:01.643Z,3.25
2023-03-18T18:22:32.079Z,3.13
2023-03-18T18:25:08.310Z,3.00
2023-03-18T18:27:37.948Z,2.63
2023-03-18T18:30:08.347Z,2.75
2023-03-18T18:32:37.621Z,3.05
2023-03-18T18:35:08.798Z,3.05
2023-03-18T18:37:43.482Z,3.47
2023-03-18T18:40:17.587Z,3.72
2023-03-18T18:42:47.336Z,2.40
2023-03-18T18:45:20.575Z,3.10
2023-03-18T18:47:49.731Z,3.00
2023-03-18T18:52:56.865Z,2.88
2023-03-18T18:55:28.244Z,3.10
2023-03-18T18:57:58.103Z,2.85
2023-03-18T19:00:28.112Z,2.92
2023-03-18T19:03:08.880Z,2.35
2023-03-18T19:05:43.258Z,2.70
2023-03-18T19:08:27.248Z,2.85
2023-03-18T19:10:59.599Z,3.70
2023-03-18T19:13:35.746Z,3.20
2023-03-18T19:16:07.981Z,2.63
2023-03-18T19:18:40.749Z,3.92
2023-03-18T19:21:09.872Z,2.35
2023-03-18T19:23:39.020Z,2.75
2023-03-18T19:26:13.493Z,3.28
2023-03-18T19:28:58.948Z,2.88
2023-03-18T19:31:34.533Z,2.15
2023-03-18T19:34:04.488Z,2.63
2023-03-18T19:36:39.362Z,2.55
2023-03-18T19:39:16.027Z,3.13
2023-03-18T19:41:53.881Z,3.47
2023-03-18T19:44:25.167Z,3.15
2023-03-18T19:46:55.937Z,3.50
2023-03-18T19:49:27.544Z,3.10
2023-03-18T19:52:02.245Z,3.13
2023-03-18T19:54:33.148Z,3.38
2023-03-18T19:57:11.928Z,3.20
2023-03-18T19:59:41.494Z,3.05
2023-03-18T20:02:29.233Z,4.63
2023-03-18T20:05:06.154Z,2.72
2023-03-18T20:07:35.342Z,3.20
2023-03-18T20:10:04.410Z,3.17
2023-03-18T20:12:38.093Z,2.40
2023-03-18T20:15:09.570Z,3.25
2023-03-18T20:17:41.059Z,3.28
2023-03-18T20:20:15.987Z,3.25
2023-03-18T20:23:01.488Z,2.58
2023-03-18T20:25:36.195Z,3.70
2023-03-18T20:28:08.858Z,4.13
2023-03-18T20:30:40.421Z,3.90
2023-03-18T20:35:56.199Z,3.75
2023-03-18T20:38:30.195Z,3.92
2023-03-18T20:40:59.549Z,2.75
2023-03-18T20:46:07.300Z,2.67
2023-03-18T20:48:37.667Z,3.10
2023-03-18T20:51:17.019Z,2.78
2023-03-18T20:53:46.175Z,3.10
2023-03-18T20:56:22.511Z,2.50
2023-03-18T20:58:53.642Z,3.33
2023-03-18T21:01:22.740Z,3.30
2023-03-18T21:03:52.056Z,2.80
2023-03-18T21:06:21.554Z,3.38
2023-03-18T21:08:50.741Z,3.00
2023-03-18T21:11:23.714Z,3.28
2023-03-18T21:13:55.237Z,2.20
2023-03-18T21:16:30.982Z,3.08
2023-03-18T21:21:38.514Z,3.22
2023-03-18T21:24:25.329Z,2.50
2023-03-18T21:27:04.107Z,2.05
2023-03-18T21:32:21.010Z,3.50
2023-03-18T21:34:50.710Z,3.30
2023-03-18T21:37:21.740Z,3.47
2023-03-18T21:39:52.286Z,3.00
2023-03-18T21:42:25.417Z,3.47
2023-03-18T21:45:03.019Z,3.13
2023-03-18T21:47:32.292Z,3.28
2023-03-18T21:50:01.304Z,2.97
2023-03-18T21:52:33.578Z,3.05
2023-03-18T21:57:32.771Z,2.88
2023-03-18T22:00:03.939Z,3.50
2023-03-18T22:02:39.985Z,3.60
2023-03-18T22:05:13.998Z,3.10
2023-03-18T22:07:43.209Z,3.10
2023-03-18T22:10:17.710Z,2.70
2023-03-18T22:12:47.346Z,3.08
2023-03-18T22:15:42.460Z,2.70
2023-03-18T22:18:17.947Z,2.42
2023-03-18T22:20:48.709Z,3.05
2023-03-18T22:23:20.529Z,3.15
2023-03-18T22:28:22.466Z,2.88
2023-03-18T22:30:56.803Z,2.60
2023-03-18T22:33:29.995Z,2.33
2023-03-18T22:38:40.724Z,2.95
2023-03-18T22:41:20.043Z,2.72
2023-03-18T22:43:51.166Z,2.58
2023-03-18T22:46:22.417Z,3.08
2023-03-18T22:48:52.062Z,3.00
2023-03-18T22:54:00.618Z,2.72
2023-03-18T22:56:31.739Z,2.97
2023-03-18T22:59:02.617Z,3.05
2023-03-18T23:01:33.834Z,2.80
2023-03-18T23:04:08.331Z,2.90
2023-03-18T23:06:37.479Z,3.17
2023-03-18T23:09:16.841Z,2.53
2023-03-18T23:11:46.188Z,3.10
2023-03-18T23:14:15.206Z,2.72
2023-03-18T23:16:46.839Z,3.40
2023-03-18T23:19:16.017Z,2.75
2023-03-18T23:21:45.189Z,2.80
2023-03-18T23:24:19.332Z,3.33
2023-03-18T23:26:51.110Z,3.33
2023-03-18T23:29:20.355Z,3.38
2023-03-18T23:31:56.656Z,3.03
2023-03-18T23:34:26.004Z,2.97
2023-03-18T23:36:55.238Z,3.10
2023-03-18T23:39:24.890Z,2.80
2023-03-18T23:41:54.265Z,3.40
2023-03-18T23:44:25.804Z,3.20
2023-03-18T23:46:56.996Z,2.80
2023-03-18T23:49:31.760Z,3.15
2023-03-18T23:52:05.902Z,3.15
2023-03-18T23:54:35.805Z,3.25
2023-03-18T23:57:05.720Z,3.13
2023-03-18T23:59:35.460Z,2.85
