createdAt,value
2023-01-29T00:00:18.789Z,22.87
2023-01-29T00:02:47.657Z,23.47
2023-01-29T00:05:27.368Z,22.87
2023-01-29T00:07:58.397Z,23.40
2023-01-29T00:10:27.372Z,22.73
2023-01-29T00:12:55.841Z,23.43
2023-01-29T00:15:24.546Z,21.77
2023-01-29T00:17:52.807Z,22.60
2023-01-29T00:20:21.416Z,22.60
2023-01-29T00:22:49.905Z,20.07
2023-01-29T00:25:19.866Z,20.63
2023-01-29T00:27:48.333Z,20.03
2023-01-29T00:30:19.822Z,20.47
2023-01-29T00:32:48.811Z,20.67
2023-01-29T00:35:17.550Z,21.50
2023-01-29T00:37:46.026Z,21.33
2023-01-29T00:40:15.121Z,19.97
2023-01-29T00:43:04.742Z,20.83
2023-01-29T00:45:34.060Z,17.97
2023-01-29T00:48:02.457Z,17.47
2023-01-29T00:50:31.735Z,16.37
2023-01-29T00:53:00.186Z,16.57
2023-01-29T00:55:28.511Z,16.87
2023-01-29T00:57:58.505Z,17.03
2023-01-29T01:00:27.093Z,15.40
2023-01-29T01:03:06.419Z,16.07
2023-01-29T01:05:37.001Z,15.57
2023-01-29T01:08:27.889Z,15.50
2023-01-29T01:11:04.530Z,15.27
2023-01-29T01:13:34.857Z,14.77
2023-01-29T01:16:03.741Z,14.60
2023-01-29T01:18:32.465Z,16.33
2023-01-29T01:21:01.035Z,16.10
2023-01-29T01:23:30.840Z,16.27
2023-01-29T01:25:59.310Z,16.73
2023-01-29T01:28:28.327Z,16.10
2023-01-29T01:30:58.589Z,15.87
2023-01-29T01:33:27.119Z,16.67
2023-01-29T01:35:56.358Z,16.40
2023-01-29T01:38:24.879Z,16.70
2023-01-29T01:40:53.171Z,17.10
2023-01-29T01:43:21.949Z,17.00
2023-01-29T01:45:50.485Z,17.37
2023-01-29T01:48:22.214Z,16.97
2023-01-29T01:50:53.484Z,17.73
2023-01-29T01:53:25.415Z,18.50
2023-01-29T01:55:55.572Z,18.37
2023-01-29T01:58:27.389Z,17.77
2023-01-29T02:00:56.578Z,18.63
2023-01-29T02:03:46.394Z,17.77
2023-01-29T02:06:32.308Z,18.37
2023-01-29T02:09:22.269Z,18.40
2023-01-29T02:11:52.154Z,19.40
2023-01-29T02:14:22.311Z,18.63
2023-01-29T02:16:51.132Z,19.93
2023-01-29T02:19:28.328Z,18.67
2023-01-29T02:22:36.207Z,17.17
2023-01-29T02:25:13.743Z,16.50
2023-01-29T02:28:24.000Z,18.10
2023-01-29T02:30:57.922Z,17.73
2023-01-29T02:33:37.287Z,16.03
2023-01-29T02:36:14.462Z,17.57
2023-01-29T02:38:47.325Z,15.97
2023-01-29T02:41:17.925Z,16.33
2023-01-29T02:43:49.772Z,13.90
2023-01-29T02:46:22.475Z,13.80
2023-01-29T02:48:56.923Z,13.33
2023-01-29T02:51:31.812Z,12.10
2023-01-29T02:54:04.572Z,12.77
2023-01-29T02:56:37.808Z,12.70
2023-01-29T02:59:10.113Z,11.97
2023-01-29T03:01:44.059Z,12.37
2023-01-29T03:04:15.539Z,11.97
2023-01-29T03:06:46.413Z,11.90
2023-01-29T03:09:25.493Z,11.10
2023-01-29T03:11:55.824Z,12.17
2023-01-29T03:14:49.344Z,13.20
2023-01-29T03:17:18.102Z,12.10
2023-01-29T03:19:48.645Z,12.23
2023-01-29T03:22:23.607Z,13.10
2023-01-29T03:25:11.939Z,12.13
2023-01-29T03:28:00.607Z,11.03
2023-01-29T03:30:55.467Z,12.27
2023-01-29T03:33:34.278Z,11.40
2023-01-29T03:36:11.353Z,11.17
2023-01-29T03:38:40.263Z,11.00
2023-01-29T03:41:15.325Z,11.30
2023-01-29T03:43:49.378Z,10.87
2023-01-29T03:46:29.162Z,10.10
2023-01-29T03:49:02.002Z,9.37
2023-01-29T03:51:35.350Z,9.50
2023-01-29T03:54:09.548Z,8.70
2023-01-29T03:56:46.769Z,9.13
2023-01-29T03:59:33.796Z,8.60
2023-01-29T04:02:28.189Z,8.83
2023-01-29T04:05:01.405Z,8.20
2023-01-29T04:07:33.569Z,7.90
2023-01-29T04:10:07.396Z,8.87
2023-01-29T04:12:40.215Z,8.63
2023-01-29T04:15:12.059Z,8.97
2023-01-29T04:17:44.415Z,9.77
2023-01-29T04:20:23.058Z,9.37
2023-01-29T04:22:53.097Z,9.17
2023-01-29T04:25:26.816Z,9.57
2023-01-29T04:28:04.469Z,10.00
2023-01-29T04:30:40.726Z,8.90
2023-01-29T04:33:19.933Z,9.33
2023-01-29T04:36:00.244Z,9.33
2023-01-29T04:38:37.367Z,9.60
2023-01-29T04:41:09.991Z,8.90
2023-01-29T04:43:42.784Z,9.33
2023-01-29T04:46:17.573Z,10.00
2023-01-29T04:49:02.647Z,9.93
2023-01-29T04:51:37.333Z,10.00
2023-01-29T04:54:11.026Z,9.60
2023-01-29T04:56:44.367Z,10.27
2023-01-29T04:59:16.565Z,10.67
2023-01-29T05:01:45.627Z,10.97
2023-01-29T05:04:17.891Z,10.27
2023-01-29T05:06:47.747Z,10.80
2023-01-29T05:09:17.427Z,10.87
2023-01-29T05:11:47.199Z,10.30
2023-01-29T05:14:18.428Z,11.70
2023-01-29T05:16:50.846Z,10.50
2023-01-29T05:19:20.720Z,11.27
2023-01-29T05:21:51.051Z,10.23
2023-01-29T05:24:21.865Z,9.93
2023-01-29T05:27:09.737Z,10.80
2023-01-29T05:29:38.189Z,10.37
2023-01-29T05:32:06.845Z,10.03
2023-01-29T05:34:36.904Z,8.97
2023-01-29T05:37:05.352Z,9.70
2023-01-29T05:39:33.822Z,9.03
2023-01-29T05:42:02.156Z,9.90
2023-01-29T05:44:30.578Z,11.00
2023-01-29T05:46:59.487Z,10.83
2023-01-29T05:49:27.928Z,10.43
2023-01-29T05:51:57.753Z,10.77
2023-01-29T05:54:26.167Z,10.17
2023-01-29T05:56:54.573Z,10.97
2023-01-29T05:59:23.038Z,11.17
2023-01-29T06:01:51.579Z,10.30
2023-01-29T06:04:20.089Z,9.93
2023-01-29T06:06:48.264Z,11.10
2023-01-29T06:09:18.193Z,10.30
2023-01-29T06:11:46.593Z,11.47
2023-01-29T06:14:15.081Z,10.03
2023-01-29T06:16:44.344Z,10.30
2023-01-29T06:19:13.545Z,10.07
2023-01-29T06:21:41.908Z,9.80
2023-01-29T06:24:10.762Z,10.20
2023-01-29T06:26:40.589Z,9.30
2023-01-29T06:29:08.922Z,10.30
2023-01-29T06:31:39.355Z,9.80
2023-01-29T06:34:08.414Z,9.90
2023-01-29T06:36:36.958Z,9.40
2023-01-29T06:39:05.897Z,9.10
2023-01-29T06:41:35.582Z,9.40
2023-01-29T06:44:05.870Z,8.40
2023-01-29T06:46:34.773Z,8.47
2023-01-29T06:49:03.093Z,9.33
2023-01-29T06:51:31.575Z,9.90
2023-01-29T06:54:00.124Z,10.53
2023-01-29T06:56:28.637Z,9.60
2023-01-29T06:58:57.220Z,9.80
2023-01-29T07:01:35.772Z,9.50
2023-01-29T07:04:05.366Z,9.30
2023-01-29T07:06:34.063Z,10.07
2023-01-29T07:09:02.679Z,8.87
2023-01-29T07:11:32.004Z,9.27
2023-01-29T07:14:00.723Z,8.67
2023-01-29T07:16:30.368Z,8.90
2023-01-29T07:18:59.057Z,8.00
2023-01-29T07:21:29.422Z,9.13
2023-01-29T07:23:58.472Z,9.23
2023-01-29T07:26:27.018Z,8.57
2023-01-29T07:28:55.312Z,9.13
2023-01-29T07:31:24.004Z,9.13
2023-01-29T07:33:53.812Z,9.30
2023-01-29T07:36:22.181Z,9.20
2023-01-29T07:38:51.273Z,9.27
2023-01-29T07:41:19.543Z,9.27
2023-01-29T07:43:48.564Z,10.73
2023-01-29T07:46:17.254Z,10.03
2023-01-29T07:48:45.589Z,8.80
2023-01-29T07:51:17.082Z,9.77
2023-01-29T07:53:45.635Z,10.20
2023-01-29T07:56:14.184Z,10.43
2023-01-29T07:58:42.583Z,9.57
2023-01-29T08:01:11.132Z,10.57
2023-01-29T08:03:39.590Z,10.23
2023-01-29T08:06:08.477Z,10.97
2023-01-29T08:08:38.192Z,11.60
2023-01-29T08:11:07.149Z,11.27
2023-01-29T08:13:35.596Z,10.87
2023-01-29T08:16:04.729Z,10.37
2023-01-29T08:18:33.322Z,10.03
2023-01-29T08:21:02.075Z,10.47
2023-01-29T08:23:30.535Z,9.87
2023-01-29T08:26:00.475Z,9.80
2023-01-29T08:28:28.923Z,9.27
2023-01-29T08:30:57.436Z,9.57
2023-01-29T08:33:38.794Z,9.40
2023-01-29T08:36:09.191Z,8.23
2023-01-29T08:38:37.814Z,8.10
2023-01-29T08:41:07.944Z,8.40
2023-01-29T08:43:37.076Z,7.00
2023-01-29T08:46:06.425Z,7.13
2023-01-29T08:48:35.125Z,7.47
2023-01-29T08:51:04.616Z,6.57
2023-01-29T08:53:33.559Z,6.53
2023-01-29T08:56:01.980Z,6.63
2023-01-29T08:58:31.902Z,6.70
2023-01-29T09:01:07.857Z,7.40
2023-01-29T09:03:36.371Z,7.00
2023-01-29T09:06:05.177Z,7.27
2023-01-29T09:08:33.747Z,7.97
2023-01-29T09:11:02.399Z,6.40
2023-01-29T09:13:32.255Z,6.50
2023-01-29T09:16:01.739Z,6.77
2023-01-29T09:18:30.733Z,6.60
2023-01-29T09:20:59.575Z,5.47
2023-01-29T09:23:27.907Z,5.90
2023-01-29T09:25:56.409Z,5.00
2023-01-29T09:28:25.177Z,5.67
2023-01-29T09:30:55.126Z,5.10
2023-01-29T09:33:24.721Z,5.33
2023-01-29T09:35:53.329Z,5.03
2023-01-29T09:38:21.862Z,5.73
2023-01-29T09:40:56.319Z,4.57
2023-01-29T09:43:27.844Z,3.73
2023-01-29T09:46:01.323Z,4.20
2023-01-29T09:48:32.995Z,3.93
2023-01-29T09:51:03.984Z,3.93
2023-01-29T09:53:37.964Z,3.83
2023-01-29T09:56:10.305Z,3.33
2023-01-29T09:58:39.942Z,3.70
2023-01-29T10:01:15.638Z,3.77
2023-01-29T10:04:09.231Z,4.10
2023-01-29T10:06:47.457Z,3.40
2023-01-29T10:09:58.688Z,3.90
2023-01-29T10:12:41.588Z,4.50
2023-01-29T10:15:20.237Z,4.57
2023-01-29T10:18:00.207Z,4.10
2023-01-29T10:20:40.714Z,5.20
2023-01-29T10:23:20.130Z,5.47
2023-01-29T10:25:49.757Z,5.90
2023-01-29T10:28:21.494Z,5.80
2023-01-29T10:30:51.330Z,5.47
2023-01-29T10:33:26.575Z,6.00
2023-01-29T10:35:58.312Z,5.37
2023-01-29T10:38:42.940Z,5.47
2023-01-29T10:41:42.063Z,6.07
2023-01-29T10:44:24.072Z,6.27
2023-01-29T10:47:00.893Z,5.13
2023-01-29T10:49:43.375Z,7.60
2023-01-29T10:52:21.777Z,6.20
2023-01-29T10:54:58.961Z,6.30
2023-01-29T10:57:41.851Z,6.10
2023-01-29T11:00:13.540Z,6.87
2023-01-29T11:02:46.469Z,7.67
2023-01-29T11:05:22.197Z,7.17
2023-01-29T11:07:52.120Z,6.70
2023-01-29T11:10:21.615Z,8.53
2023-01-29T11:12:50.885Z,7.33
2023-01-29T11:15:22.577Z,8.13
2023-01-29T11:18:04.427Z,7.07
2023-01-29T11:20:35.013Z,7.77
2023-01-29T11:23:03.380Z,7.53
2023-01-29T11:25:32.755Z,8.10
2023-01-29T11:28:02.941Z,9.87
2023-01-29T11:30:34.126Z,8.27
2023-01-29T11:33:09.470Z,8.10
2023-01-29T11:35:39.318Z,8.40
2023-01-29T11:38:10.208Z,7.73
2023-01-29T11:40:40.664Z,8.07
2023-01-29T11:43:20.949Z,7.40
2023-01-29T11:45:51.742Z,8.07
2023-01-29T11:48:22.078Z,8.37
2023-01-29T11:50:56.898Z,8.23
2023-01-29T11:53:40.764Z,8.03
2023-01-29T11:56:20.063Z,7.60
2023-01-29T11:58:50.643Z,7.33
2023-01-29T12:01:28.787Z,8.27
2023-01-29T12:03:57.371Z,8.33
2023-01-29T12:06:32.640Z,8.57
2023-01-29T12:09:03.135Z,8.23
2023-01-29T12:11:32.750Z,9.83
2023-01-29T12:14:02.785Z,9.47
2023-01-29T12:16:34.815Z,11.43
2023-01-29T12:19:11.776Z,10.70
2023-01-29T12:21:47.922Z,9.93
2023-01-29T12:24:34.100Z,10.53
2023-01-29T12:27:09.121Z,11.70
2023-01-29T12:29:43.566Z,10.27
2023-01-29T12:32:21.103Z,11.00
2023-01-29T12:34:53.624Z,12.83
2023-01-29T12:37:28.765Z,11.47
2023-01-29T12:39:57.383Z,13.50
2023-01-29T12:42:26.097Z,12.63
2023-01-29T12:44:57.985Z,11.70
2023-01-29T12:47:30.667Z,14.17
2023-01-29T12:50:03.221Z,12.20
2023-01-29T12:52:40.472Z,12.20
2023-01-29T12:55:13.205Z,13.00
2023-01-29T12:57:47.397Z,13.27
2023-01-29T13:00:19.794Z,11.83
2023-01-29T13:02:53.848Z,11.63
2023-01-29T13:05:24.798Z,12.80
2023-01-29T13:07:58.292Z,12.63
2023-01-29T13:10:29.943Z,12.47
2023-01-29T13:13:01.279Z,13.77
2023-01-29T13:15:32.688Z,12.93
2023-01-29T13:18:09.566Z,15.43
2023-01-29T13:20:39.517Z,15.70
2023-01-29T13:23:22.299Z,14.63
2023-01-29T13:25:52.845Z,13.70
2023-01-29T13:28:24.226Z,14.20
2023-01-29T13:31:11.207Z,13.60
2023-01-29T13:33:40.293Z,14.60
2023-01-29T13:36:17.152Z,16.23
2023-01-29T13:38:46.993Z,14.77
2023-01-29T13:41:16.371Z,15.53
2023-01-29T13:43:50.120Z,17.13
2023-01-29T13:46:21.448Z,14.57
2023-01-29T13:48:51.563Z,16.33
2023-01-29T13:51:23.080Z,16.30
2023-01-29T13:53:58.610Z,16.97
2023-01-29T13:56:36.612Z,15.30
2023-01-29T13:59:06.395Z,14.37
2023-01-29T14:02:03.992Z,14.83
2023-01-29T14:04:34.200Z,14.27
2023-01-29T14:07:04.174Z,13.90
2023-01-29T14:10:08.949Z,13.23
2023-01-29T14:12:46.092Z,13.93
2023-01-29T14:15:34.254Z,13.67
2023-01-29T14:18:18.410Z,12.97
2023-01-29T14:20:55.708Z,12.60
2023-01-29T14:23:31.348Z,12.57
2023-01-29T14:26:03.005Z,13.27
2023-01-29T14:28:33.094Z,13.90
2023-01-29T14:31:02.002Z,13.43
2023-01-29T14:33:35.755Z,13.37
2023-01-29T14:36:11.013Z,13.97
2023-01-29T14:38:40.493Z,15.17
2023-01-29T14:41:18.600Z,15.37
2023-01-29T14:43:46.965Z,15.83
2023-01-29T14:46:52.066Z,15.17
2023-01-29T14:49:51.042Z,15.43
2023-01-29T14:52:21.281Z,15.80
2023-01-29T14:54:50.385Z,17.03
2023-01-29T14:57:20.653Z,18.03
2023-01-29T14:59:56.042Z,17.40
2023-01-29T15:02:32.766Z,17.33
2023-01-29T15:05:04.602Z,18.30
2023-01-29T15:07:37.399Z,19.47
2023-01-29T15:10:22.242Z,19.07
2023-01-29T15:12:58.718Z,18.93
2023-01-29T15:15:35.347Z,20.40
2023-01-29T15:18:07.332Z,19.87
2023-01-29T15:20:37.164Z,20.07
2023-01-29T15:23:16.073Z,20.60
2023-01-29T15:25:50.512Z,21.70
2023-01-29T15:28:20.647Z,20.67
2023-01-29T15:30:53.766Z,20.77
2023-01-29T15:33:22.653Z,21.93
2023-01-29T15:35:58.813Z,21.93
2023-01-29T15:38:34.947Z,20.40
2023-01-29T15:41:04.870Z,21.73
2023-01-29T15:43:37.255Z,22.00
2023-01-29T15:46:08.808Z,21.17
2023-01-29T15:48:40.565Z,23.93
2023-01-29T15:51:09.997Z,20.30
2023-01-29T15:53:42.401Z,21.17
2023-01-29T15:56:11.916Z,22.27
2023-01-29T15:58:41.876Z,27.03
2023-01-29T16:01:12.301Z,22.63
2023-01-29T16:03:40.863Z,22.00
2023-01-29T16:06:09.390Z,21.17
2023-01-29T16:08:38.065Z,21.33
2023-01-29T16:11:08.003Z,21.30
2023-01-29T16:13:38.138Z,21.17
2023-01-29T16:16:22.501Z,21.70
2023-01-29T16:19:00.045Z,19.73
2023-01-29T16:21:31.827Z,22.60
2023-01-29T16:24:01.837Z,22.07
2023-01-29T16:26:32.595Z,20.90
2023-01-29T16:29:05.555Z,21.53
2023-01-29T16:31:37.351Z,21.03
2023-01-29T16:34:09.098Z,23.30
2023-01-29T16:36:37.846Z,23.33
2023-01-29T16:39:08.768Z,23.53
2023-01-29T16:41:38.324Z,24.00
2023-01-29T16:44:32.485Z,21.57
2023-01-29T16:47:09.270Z,22.93
2023-01-29T16:49:59.396Z,22.03
2023-01-29T16:52:29.951Z,23.43
2023-01-29T16:55:04.443Z,23.00
2023-01-29T16:57:34.574Z,23.07
2023-01-29T17:00:05.115Z,22.30
2023-01-29T17:02:39.268Z,23.30
2023-01-29T17:05:10.386Z,22.97
2023-01-29T17:07:39.636Z,23.87
2023-01-29T17:10:09.280Z,22.37
2023-01-29T17:12:39.001Z,22.77
2023-01-29T17:15:35.115Z,23.33
2023-01-29T17:18:06.641Z,22.77
2023-01-29T17:20:35.242Z,24.97
2023-01-29T17:23:03.686Z,23.27
2023-01-29T17:25:32.173Z,22.97
2023-01-29T17:28:02.058Z,24.47
2023-01-29T17:30:34.627Z,23.67
2023-01-29T17:33:11.774Z,23.30
2023-01-29T17:35:40.199Z,23.50
2023-01-29T17:38:24.218Z,22.83
2023-01-29T17:40:57.530Z,25.40
2023-01-29T17:43:26.083Z,25.37
2023-01-29T17:45:54.476Z,26.63
2023-01-29T17:48:25.636Z,25.20
2023-01-29T17:50:56.526Z,25.33
2023-01-29T17:53:30.469Z,23.73
2023-01-29T17:56:04.966Z,26.93
2023-01-29T17:58:33.476Z,26.07
2023-01-29T18:01:01.877Z,25.30
2023-01-29T18:03:31.839Z,25.67
2023-01-29T18:06:00.530Z,25.57
2023-01-29T18:08:31.659Z,25.90
2023-01-29T18:11:00.426Z,25.57
2023-01-29T18:13:29.276Z,21.97
2023-01-29T18:15:57.581Z,23.90
2023-01-29T18:18:26.253Z,22.03
2023-01-29T18:20:55.990Z,21.27
2023-01-29T18:23:24.391Z,20.43
2023-01-29T18:25:54.690Z,21.67
2023-01-29T18:28:23.127Z,21.63
2023-01-29T18:30:51.434Z,21.27
2023-01-29T18:33:20.162Z,21.30
2023-01-29T18:35:49.384Z,22.47
2023-01-29T18:38:19.502Z,22.53
2023-01-29T18:40:48.143Z,22.53
2023-01-29T18:43:16.855Z,21.80
2023-01-29T18:45:46.063Z,21.63
2023-01-29T18:48:14.672Z,22.37
2023-01-29T18:50:43.080Z,21.70
2023-01-29T18:53:11.590Z,20.67
2023-01-29T18:55:42.446Z,21.53
2023-01-29T18:58:34.342Z,22.10
2023-01-29T19:00:59.276Z,22.57
2023-01-29T19:03:27.680Z,23.07
2023-01-29T19:05:56.226Z,21.50
2023-01-29T19:08:24.745Z,22.47
2023-01-29T19:10:54.458Z,21.80
2023-01-29T19:13:22.934Z,23.40
2023-01-29T19:15:51.277Z,22.20
2023-01-29T19:18:20.510Z,22.97
2023-01-29T19:20:50.045Z,21.83
2023-01-29T19:23:18.689Z,22.23
2023-01-29T19:25:47.062Z,20.63
2023-01-29T19:28:16.737Z,22.23
2023-01-29T19:30:45.359Z,22.83
2023-01-29T19:33:13.735Z,21.03
2023-01-29T19:35:45.370Z,22.13
2023-01-29T19:38:18.490Z,22.47
2023-01-29T19:40:46.963Z,20.90
2023-01-29T19:43:17.963Z,20.73
2023-01-29T19:45:49.610Z,21.90
2023-01-29T19:48:21.261Z,21.50
2023-01-29T19:50:53.697Z,21.43
2023-01-29T19:53:22.897Z,21.23
2023-01-29T19:55:59.126Z,20.53
2023-01-29T19:58:29.285Z,20.80
2023-01-29T20:00:58.383Z,18.73
2023-01-29T20:03:27.920Z,19.20
2023-01-29T20:05:56.578Z,18.47
2023-01-29T20:08:25.089Z,19.23
2023-01-29T20:10:53.592Z,19.17
2023-01-29T20:13:22.079Z,18.87
2023-01-29T20:15:52.898Z,17.63
2023-01-29T20:18:21.525Z,17.60
2023-01-29T20:20:52.973Z,18.40
2023-01-29T20:23:36.648Z,17.10
2023-01-29T20:26:07.149Z,17.20
2023-01-29T20:28:36.683Z,17.13
2023-01-29T20:31:08.074Z,17.97
2023-01-29T20:33:39.312Z,18.03
2023-01-29T20:36:10.058Z,16.97
2023-01-29T20:38:38.668Z,17.47
2023-01-29T20:41:09.215Z,16.30
2023-01-29T20:43:38.098Z,16.53
2023-01-29T20:46:09.188Z,16.17
2023-01-29T20:48:38.180Z,16.00
2023-01-29T20:51:09.686Z,17.37
2023-01-29T20:53:38.734Z,16.90
2023-01-29T20:56:08.301Z,17.23
2023-01-29T20:58:37.047Z,16.60
2023-01-29T21:01:10.676Z,16.90
2023-01-29T21:03:39.850Z,17.23
2023-01-29T21:06:09.960Z,16.53
2023-01-29T21:08:41.141Z,17.17
2023-01-29T21:11:10.429Z,16.93
2023-01-29T21:13:38.800Z,17.63
2023-01-29T21:16:10.854Z,18.67
2023-01-29T21:18:39.331Z,19.17
2023-01-29T21:21:07.856Z,18.97
2023-01-29T21:23:36.280Z,19.97
2023-01-29T21:26:05.529Z,19.37
2023-01-29T21:28:34.375Z,18.87
2023-01-29T21:31:06.966Z,19.93
2023-01-29T21:33:36.858Z,19.10
2023-01-29T21:36:06.804Z,21.07
2023-01-29T21:38:35.290Z,20.67
2023-01-29T21:41:05.742Z,22.43
2023-01-29T21:43:33.606Z,21.90
2023-01-29T21:46:05.296Z,21.93
2023-01-29T21:48:33.822Z,22.07
2023-01-29T21:51:03.748Z,21.23
2023-01-29T21:53:32.549Z,24.10
2023-01-29T21:56:01.637Z,22.77
2023-01-29T21:58:30.491Z,23.10
2023-01-29T22:01:35.877Z,24.47
2023-01-29T22:03:47.853Z,25.70
2023-01-29T22:06:17.974Z,25.37
2023-01-29T22:08:46.514Z,26.40
2023-01-29T22:11:14.940Z,26.17
2023-01-29T22:13:43.720Z,26.83
2023-01-29T22:16:13.085Z,27.73
2023-01-29T22:18:41.509Z,27.33
2023-01-29T22:21:10.122Z,27.43
2023-01-29T22:23:40.444Z,28.63
2023-01-29T22:26:10.022Z,29.77
2023-01-29T22:28:38.511Z,27.77
2023-01-29T22:31:07.223Z,29.37
2023-01-29T22:33:35.795Z,29.70
2023-01-29T22:36:04.527Z,31.37
2023-01-29T22:38:33.027Z,29.23
2023-01-29T22:41:02.771Z,28.50
2023-01-29T22:43:32.011Z,29.83
2023-01-29T22:46:00.461Z,30.17
2023-01-29T22:48:30.752Z,29.50
2023-01-29T22:51:10.102Z,30.23
2023-01-29T22:53:39.208Z,29.83
2023-01-29T22:56:09.747Z,30.43
2023-01-29T22:58:38.334Z,29.93
2023-01-29T23:01:06.952Z,30.03
2023-01-29T23:03:36.693Z,29.67
2023-01-29T23:06:05.486Z,30.77
2023-01-29T23:08:34.311Z,30.43
2023-01-29T23:11:14.296Z,29.93
2023-01-29T23:13:46.365Z,32.77
2023-01-29T23:16:15.892Z,32.30
2023-01-29T23:18:44.790Z,31.33
2023-01-29T23:21:13.469Z,32.33
2023-01-29T23:23:44.691Z,30.50
2023-01-29T23:26:31.551Z,31.57
2023-01-29T23:29:01.585Z,30.57
2023-01-29T23:31:30.103Z,27.87
2023-01-29T23:33:58.834Z,29.70
2023-01-29T23:36:27.212Z,27.80
2023-01-29T23:38:55.687Z,31.27
2023-01-29T23:41:24.294Z,30.53
2023-01-29T23:43:53.802Z,29.07
2023-01-29T23:46:23.536Z,28.30
2023-01-29T23:48:51.973Z,30.33
2023-01-29T23:51:20.299Z,28.73
2023-01-29T23:53:48.895Z,28.50
2023-01-29T23:56:17.362Z,28.00
2023-01-29T23:58:46.106Z,29.30
