createdAt,value
2018-11-28T12:34:05.772Z,8.40
2018-11-28T12:36:34.267Z,8.50
2018-11-28T12:39:02.807Z,8.50
2018-11-28T12:41:31.344Z,8.50
2018-11-28T12:44:00.991Z,8.40
2018-11-28T12:46:29.500Z,8.40
2018-11-28T12:48:57.995Z,8.30
2018-11-28T12:51:26.475Z,8.30
2018-11-28T12:53:54.968Z,8.40
2018-11-28T12:56:23.427Z,8.40
2018-11-28T12:58:51.941Z,8.40
2018-11-28T13:01:20.415Z,8.30
2018-11-28T13:03:48.864Z,8.30
2018-11-28T13:06:17.325Z,8.30
2018-11-28T13:08:45.788Z,8.20
2018-11-28T13:11:14.263Z,8.20
2018-11-28T13:13:42.827Z,8.20
2018-11-28T13:16:11.332Z,8.10
2018-11-28T13:18:39.856Z,8.10
2018-11-28T13:21:09.375Z,8.20
2018-11-28T13:23:37.060Z,8.10
2018-11-28T13:26:05.949Z,8.10
2018-11-28T13:28:34.575Z,8.10
2018-11-28T13:31:03.028Z,8.00
2018-11-28T13:33:31.468Z,8.10
2018-11-28T13:35:59.973Z,8.10
2018-11-28T13:38:28.410Z,8.00
2018-11-28T13:40:56.830Z,8.00
2018-11-28T13:43:25.291Z,7.90
2018-11-28T13:45:53.743Z,7.90
2018-11-28T13:48:22.216Z,7.90
2018-11-28T13:50:50.731Z,7.80
2018-11-28T13:53:19.245Z,7.90
2018-11-28T13:56:57.405Z,7.90
2018-11-28T13:58:21.704Z,7.90
2018-11-28T14:00:50.273Z,7.90
2018-11-28T14:03:18.752Z,7.90
2018-11-28T14:05:47.218Z,7.90
2018-11-28T14:08:15.708Z,7.90
2018-11-28T14:10:44.167Z,8.00
2018-11-28T14:13:12.661Z,8.00
2018-11-28T14:15:41.156Z,7.90
2018-11-28T14:18:15.034Z,7.90
2018-11-28T14:20:43.685Z,7.90
2018-11-28T14:23:12.143Z,7.90
2018-11-28T14:25:40.792Z,7.90
2018-11-28T14:28:09.801Z,7.70
2018-11-28T14:30:39.193Z,7.70
2018-11-28T14:33:07.695Z,7.70
2018-11-28T14:35:36.251Z,7.70
2018-11-28T14:38:04.891Z,7.70
2018-11-28T14:40:33.714Z,7.70
2018-11-28T14:43:02.198Z,7.70
2018-11-28T14:45:31.407Z,7.70
2018-11-28T14:47:59.867Z,7.70
2018-11-28T14:50:29.008Z,7.70
2018-11-28T14:52:59.671Z,7.70
2018-11-28T14:55:31.242Z,7.70
2018-11-28T14:57:59.753Z,7.70
2018-11-28T15:00:29.383Z,7.70
2018-11-28T15:03:01.179Z,7.70
2018-11-28T15:05:50.917Z,7.70
2018-11-28T15:08:19.539Z,7.70
2018-11-28T15:11:12.535Z,7.80
2018-11-28T15:13:42.065Z,7.70
2018-11-28T15:16:10.241Z,7.70
2018-11-28T15:18:38.752Z,7.60
2018-11-28T15:21:08.363Z,7.50
2018-11-28T15:23:37.165Z,7.50
2018-11-28T15:26:05.775Z,7.60
2018-11-28T15:28:34.221Z,7.60
2018-11-28T15:31:03.591Z,7.60
2018-11-28T15:33:32.919Z,7.50
2018-11-28T15:36:01.383Z,7.60
2018-11-28T15:38:30.066Z,7.50
2018-11-28T15:40:58.523Z,7.40
2018-11-28T15:43:26.997Z,7.40
2018-11-28T15:45:55.463Z,7.50
2018-11-28T15:48:23.936Z,7.50
2018-11-28T15:50:52.367Z,7.40
2018-11-28T15:53:20.909Z,7.40
2018-11-28T15:55:52.297Z,7.40
2018-11-28T15:58:22.369Z,7.50
2018-11-28T16:00:51.013Z,7.50
2018-11-28T16:03:19.631Z,7.50
2018-11-28T16:05:48.207Z,7.40
2018-11-28T16:08:16.693Z,7.40
2018-11-28T16:10:45.265Z,7.40
2018-11-28T16:13:16.556Z,7.40
2018-11-28T16:15:54.361Z,7.40
2018-11-28T16:18:22.998Z,7.30
2018-11-28T16:20:51.533Z,7.30
2018-11-28T16:23:19.999Z,7.20
2018-11-28T16:25:49.188Z,7.30
2018-11-28T16:28:19.046Z,7.30
2018-11-28T16:30:47.674Z,7.30
2018-11-28T16:33:17.661Z,7.30
2018-11-28T16:35:46.820Z,7.30
2018-11-28T16:38:15.551Z,7.30
2018-11-28T16:40:43.997Z,7.30
2018-11-28T16:43:12.460Z,7.30
2018-11-28T16:45:41.924Z,7.30
2018-11-28T16:48:09.399Z,7.40
2018-11-28T16:50:37.893Z,7.40
2018-11-28T16:53:06.691Z,7.50
2018-11-28T16:55:37.497Z,7.40
2018-11-28T16:58:07.176Z,7.40
2018-11-28T17:00:39.694Z,7.40
2018-11-28T17:03:08.383Z,7.50
2018-11-28T17:05:36.859Z,7.50
2018-11-28T17:08:05.960Z,7.50
2018-11-28T17:10:34.397Z,7.50
2018-11-28T17:13:02.901Z,7.50
2018-11-28T17:15:31.387Z,7.40
2018-11-28T17:17:59.860Z,7.40
2018-11-28T17:20:28.951Z,7.30
2018-11-28T17:22:58.567Z,7.30
2018-11-28T17:25:29.384Z,7.30
2018-11-28T17:27:57.890Z,7.30
2018-11-28T17:30:28.414Z,7.30
2018-11-28T17:32:56.962Z,7.40
2018-11-28T17:35:25.452Z,7.40
2018-11-28T17:37:54.099Z,7.40
2018-11-28T17:40:24.771Z,7.40
2018-11-28T17:42:54.500Z,7.30
2018-11-28T17:45:23.331Z,7.30
2018-11-28T17:47:51.854Z,7.40
2018-11-28T17:50:21.300Z,7.40
2018-11-28T17:52:53.096Z,7.40
2018-11-28T17:55:21.621Z,7.40
2018-11-28T17:57:50.233Z,7.40
2018-11-28T18:00:19.855Z,7.40
2018-11-28T18:02:48.512Z,7.40
2018-11-28T18:05:16.989Z,7.30
2018-11-28T18:07:45.564Z,7.40
2018-11-28T18:10:17.815Z,7.40
2018-11-28T18:13:24.979Z,7.50
2018-11-28T18:15:54.888Z,7.60
2018-11-28T18:18:24.723Z,7.60
2018-11-28T18:20:53.213Z,7.50
2018-11-28T18:23:21.731Z,7.60
2018-11-28T18:25:50.277Z,7.60
2018-11-28T18:28:18.727Z,7.60
2018-11-28T18:30:47.244Z,7.70
2018-11-28T18:33:15.705Z,7.70
2018-11-28T18:35:44.323Z,7.80
2018-11-28T18:38:12.824Z,7.70
2018-11-28T18:40:41.339Z,7.70
2018-11-28T18:43:10.540Z,7.80
2018-11-28T18:45:41.676Z,7.80
2018-11-28T18:48:10.164Z,7.80
2018-11-28T18:50:38.615Z,7.90
2018-11-28T18:53:07.451Z,7.90
2018-11-28T18:55:35.957Z,7.90
2018-11-28T18:58:04.434Z,7.90
2018-11-28T19:00:32.971Z,7.90
2018-11-28T19:03:01.550Z,7.80
2018-11-28T19:05:30.114Z,7.80
2018-11-28T19:07:58.586Z,7.90
2018-11-28T19:10:27.137Z,7.90
2018-11-28T19:12:55.581Z,7.90
2018-11-28T19:15:25.318Z,8.00
2018-11-28T19:17:54.560Z,8.00
2018-11-28T19:20:23.562Z,8.00
2018-11-28T19:22:53.119Z,8.00
2018-11-28T19:25:25.761Z,8.00
2018-11-28T19:27:54.300Z,8.10
2018-11-28T19:30:34.331Z,8.10
2018-11-28T19:33:02.866Z,8.10
2018-11-28T19:35:31.392Z,8.10
2018-11-28T19:37:59.972Z,8.10
2018-11-28T19:40:34.390Z,8.00
2018-11-28T19:43:02.909Z,8.10
2018-11-28T19:45:31.440Z,8.10
2018-11-28T19:47:59.932Z,8.10
2018-11-28T19:50:31.168Z,8.10
2018-11-28T19:52:59.680Z,8.20
2018-11-28T19:55:28.583Z,8.10
2018-11-28T19:57:57.125Z,8.10
2018-11-28T20:00:25.631Z,8.20
2018-11-28T20:02:54.140Z,8.10
2018-11-28T20:05:22.694Z,8.10
2018-11-28T20:07:51.404Z,8.20
2018-11-28T20:10:21.305Z,8.10
2018-11-28T20:12:49.926Z,8.10
2018-11-28T20:15:26.578Z,8.10
2018-11-28T20:17:55.322Z,8.20
2018-11-28T20:20:23.812Z,8.10
2018-11-28T20:22:52.253Z,8.20
2018-11-28T20:25:22.039Z,8.20
2018-11-28T20:27:53.160Z,8.20
2018-11-28T20:30:24.454Z,8.30
2018-11-28T20:32:52.986Z,8.30
2018-11-28T20:35:21.556Z,8.30
2018-11-28T20:37:50.042Z,8.30
2018-11-28T20:40:18.869Z,8.30
2018-11-28T20:42:49.575Z,8.30
2018-11-28T20:45:18.199Z,8.30
2018-11-28T20:47:46.690Z,8.30
2018-11-28T20:50:31.289Z,8.40
2018-11-28T20:53:02.751Z,8.40
2018-11-28T20:55:32.421Z,8.50
2018-11-28T20:58:00.894Z,8.50
2018-11-28T21:00:29.454Z,8.50
2018-11-28T21:02:58.010Z,8.50
2018-11-28T21:05:26.556Z,8.50
2018-11-28T21:07:55.120Z,8.50
2018-11-28T21:10:28.919Z,8.60
2018-11-28T21:12:57.388Z,8.60
2018-11-28T21:15:25.934Z,8.70
2018-11-28T21:17:54.445Z,8.70
2018-11-28T21:20:23.187Z,8.70
2018-11-28T21:22:54.035Z,8.70
2018-11-28T21:25:22.508Z,8.70
2018-11-28T21:27:51.083Z,8.80
2018-11-28T21:30:20.437Z,8.80
2018-11-28T21:32:50.056Z,8.80
2018-11-28T21:35:19.887Z,8.90
2018-11-28T21:37:48.403Z,8.90
2018-11-28T21:40:17.899Z,9.00
2018-11-28T21:42:46.414Z,9.00
2018-11-28T21:45:16.152Z,9.10
2018-11-28T21:47:44.677Z,9.00
2018-11-28T21:50:15.210Z,9.00
2018-11-28T21:52:43.687Z,9.00
2018-11-28T21:55:18.167Z,9.00
2018-11-28T21:57:46.699Z,9.00
2018-11-28T22:00:19.193Z,9.00
2018-11-28T22:02:47.724Z,9.00
2018-11-28T22:05:17.976Z,9.00
2018-11-28T22:07:46.480Z,9.00
2018-11-28T22:10:16.998Z,9.00
2018-11-28T22:12:45.492Z,9.00
2018-11-28T22:15:14.851Z,9.00
2018-11-28T22:17:50.266Z,9.00
2018-11-28T22:20:18.858Z,8.90
2018-11-28T22:22:47.314Z,9.00
2018-11-28T22:25:18.848Z,9.00
2018-11-28T22:27:47.324Z,9.00
2018-11-28T22:30:16.904Z,9.00
2018-11-28T22:32:45.506Z,9.00
2018-11-28T22:35:13.990Z,8.90
2018-11-28T22:37:42.492Z,9.00
2018-11-28T22:40:28.048Z,9.00
2018-11-28T22:42:56.542Z,9.00
2018-11-28T22:45:27.417Z,9.00
2018-11-28T22:47:55.924Z,9.00
2018-11-28T22:50:24.406Z,9.20
2018-11-28T22:52:52.860Z,9.20
2018-11-28T22:55:21.451Z,9.20
2018-11-28T22:57:49.895Z,9.20
2018-11-28T23:00:30.049Z,9.20
2018-11-28T23:03:05.835Z,9.20
2018-11-28T23:05:36.269Z,9.20
2018-11-28T23:08:07.519Z,9.30
2018-11-28T23:10:36.381Z,9.30
2018-11-28T23:13:04.940Z,9.30
2018-11-28T23:15:33.402Z,9.30
2018-11-28T23:18:01.941Z,9.30
2018-11-28T23:20:30.523Z,9.40
2018-11-28T23:22:58.961Z,9.40
2018-11-28T23:25:27.473Z,9.40
2018-11-28T23:27:55.954Z,9.40
2018-11-28T23:30:24.594Z,9.40
2018-11-28T23:32:54.839Z,9.30
2018-11-28T23:35:24.007Z,9.40
2018-11-28T23:37:52.539Z,9.40
2018-11-28T23:40:27.696Z,9.30
2018-11-28T23:42:56.426Z,9.40
2018-11-28T23:45:25.748Z,9.50
2018-11-28T23:47:54.235Z,9.50
2018-11-28T23:50:24.815Z,9.50
2018-11-28T23:52:54.172Z,9.50
2018-11-28T23:55:26.394Z,9.60
2018-11-28T23:57:55.119Z,9.60
