createdAt,value
2019-04-23T00:01:23.581Z,41.33
2019-04-23T00:03:45.910Z,41.49
2019-04-23T00:06:23.368Z,41.92
2019-04-23T00:11:25.544Z,42.17
2019-04-23T00:13:59.428Z,42.23
2019-04-23T00:18:59.424Z,42.59
2019-04-23T00:24:21.315Z,42.90
2019-04-23T00:26:45.542Z,43.06
2019-04-23T00:29:13.542Z,43.24
2019-04-23T00:31:44.536Z,43.27
2019-04-23T00:34:15.999Z,43.38
2019-04-23T00:36:47.674Z,43.47
2019-04-23T00:39:18.785Z,43.71
2019-04-23T00:42:07.108Z,43.56
2019-04-23T00:44:25.006Z,43.86
2019-04-23T00:46:48.673Z,44.03
2019-04-23T00:52:02.024Z,44.03
2019-04-23T00:54:26.204Z,44.22
2019-04-23T00:57:00.688Z,44.24
2019-04-23T00:59:33.150Z,44.38
2019-04-23T01:02:01.050Z,44.52
2019-04-23T01:04:31.631Z,44.55
2019-04-23T01:07:04.482Z,44.88
2019-04-23T01:09:38.930Z,44.87
2019-04-23T01:12:06.167Z,44.99
2019-04-23T01:14:38.522Z,45.07
2019-04-23T01:17:18.580Z,44.96
2019-04-23T01:19:44.012Z,45.20
2019-04-23T01:21:55.789Z,45.27
2019-04-23T01:24:45.437Z,45.09
2019-04-23T01:27:49.139Z,45.45
2019-04-23T01:32:43.695Z,45.49
2019-04-23T01:35:17.486Z,45.30
2019-04-23T01:38:00.812Z,45.54
2019-04-23T01:40:19.126Z,45.60
2019-04-23T01:50:31.258Z,45.70
2019-04-23T01:52:59.343Z,45.85
2019-04-23T01:55:28.016Z,45.78
2019-04-23T02:00:34.009Z,46.13
2019-04-23T02:08:08.395Z,46.24
2019-04-23T02:13:17.863Z,46.37
2019-04-23T02:18:17.878Z,46.21
2019-04-23T02:23:29.218Z,46.39
2019-04-23T02:25:54.028Z,46.56
2019-04-23T02:28:25.387Z,46.75
2019-04-23T02:33:43.930Z,46.71
2019-04-23T02:36:08.069Z,46.84
2019-04-23T02:38:45.765Z,46.82
2019-04-23T02:41:12.853Z,47.08
2019-04-23T02:43:39.158Z,47.11
2019-04-23T02:46:09.235Z,47.12
2019-04-23T02:51:22.482Z,47.53
2019-04-23T02:56:30.700Z,47.63
2019-04-23T02:59:02.437Z,47.84
2019-04-23T03:01:29.855Z,47.78
2019-04-23T03:03:59.744Z,47.76
2019-04-23T03:06:30.037Z,48.01
2019-04-23T03:08:49.198Z,48.06
2019-04-23T03:11:32.181Z,48.02
2019-04-23T03:14:03.750Z,48.15
2019-04-23T03:22:42.140Z,48.35
2019-04-23T03:25:10.651Z,48.33
2019-04-23T03:27:34.097Z,48.34
2019-04-23T03:30:13.394Z,48.34
2019-04-23T03:37:42.343Z,49.13
2019-04-23T03:40:07.929Z,49.25
2019-04-23T03:42:42.315Z,49.05
2019-04-23T03:45:32.482Z,49.10
2019-04-23T03:47:48.154Z,49.04
2019-04-23T03:50:25.864Z,49.27
2019-04-23T03:55:30.185Z,49.88
2019-04-23T03:57:43.272Z,49.94
2019-04-23T04:12:57.657Z,50.27
2019-04-23T04:20:46.976Z,49.88
2019-04-23T04:25:39.271Z,49.32
2019-04-23T04:28:17.731Z,49.47
2019-04-23T04:30:43.768Z,49.43
2019-04-23T04:36:01.023Z,49.94
2019-04-23T04:46:12.745Z,50.33
2019-04-23T04:48:33.001Z,50.66
2019-04-23T04:51:08.038Z,49.78
2019-04-23T04:53:52.126Z,50.75
2019-04-23T04:58:47.435Z,50.86
2019-04-23T05:03:29.569Z,50.83
2019-04-23T05:11:17.483Z,50.15
2019-04-23T05:13:58.404Z,50.25
2019-04-23T05:16:22.797Z,49.47
2019-04-23T05:19:04.141Z,49.10
2019-04-23T05:21:37.042Z,49.24
2019-04-23T05:24:06.680Z,48.89
2019-04-23T05:29:11.204Z,48.71
2019-04-23T05:31:30.977Z,48.81
2019-04-23T05:34:06.063Z,47.91
2019-04-23T05:39:19.285Z,48.02
2019-04-23T05:44:15.510Z,48.13
2019-04-23T05:46:36.670Z,48.42
2019-04-23T05:49:14.219Z,48.24
2019-04-23T05:51:54.255Z,47.90
2019-04-23T05:54:22.594Z,47.86
2019-04-23T05:56:46.796Z,47.74
2019-04-23T05:59:19.550Z,47.48
2019-04-23T06:04:27.125Z,47.49
2019-04-23T06:07:11.315Z,47.02
2019-04-23T06:09:25.216Z,46.90
2019-04-23T06:14:37.245Z,47.20
2019-04-23T06:17:09.240Z,46.74
2019-04-23T06:19:28.769Z,47.24
2019-04-23T06:22:18.494Z,47.07
2019-04-23T06:24:39.853Z,47.06
2019-04-23T06:27:10.287Z,46.68
2019-04-23T06:32:09.432Z,46.82
2019-04-23T06:34:43.493Z,46.48
2019-04-23T06:37:39.797Z,46.09
2019-04-23T06:42:11.542Z,45.98
2019-04-23T06:44:51.776Z,45.63
2019-04-23T06:47:20.105Z,45.84
2019-04-23T06:49:55.674Z,45.81
2019-04-23T06:57:39.756Z,45.52
2019-04-23T07:00:15.491Z,45.66
2019-04-23T07:02:34.370Z,45.80
2019-04-23T07:10:07.428Z,44.93
2019-04-23T07:12:41.131Z,44.67
2019-04-23T07:15:24.656Z,43.99
2019-04-23T07:17:35.012Z,44.31
2019-04-23T07:20:12.810Z,44.30
2019-04-23T07:22:42.818Z,44.43
2019-04-23T07:25:17.500Z,44.09
2019-04-23T07:28:07.924Z,44.37
2019-04-23T07:30:20.899Z,45.23
2019-04-23T07:32:52.897Z,44.79
2019-04-23T07:35:15.840Z,44.17
2019-04-23T07:38:02.968Z,44.60
2019-04-23T07:40:39.027Z,44.44
2019-04-23T07:43:23.314Z,44.56
2019-04-23T07:46:08.800Z,44.63
2019-04-23T07:48:43.892Z,44.94
2019-04-23T07:51:16.238Z,44.82
2019-04-23T07:53:31.557Z,45.27
2019-04-23T07:58:44.759Z,44.88
2019-04-23T08:01:06.849Z,44.74
2019-04-23T08:06:05.851Z,44.91
2019-04-23T08:08:43.312Z,44.67
2019-04-23T08:13:55.664Z,44.97
2019-04-23T08:16:28.176Z,45.11
2019-04-23T08:21:40.179Z,44.81
2019-04-23T08:29:10.147Z,44.44
2019-04-23T08:31:43.688Z,44.21
2019-04-23T08:34:25.528Z,44.59
2019-04-23T08:36:49.975Z,43.88
2019-04-23T08:39:21.575Z,44.69
2019-04-23T08:41:56.269Z,43.98
2019-04-23T08:44:21.634Z,44.56
2019-04-23T08:47:00.077Z,44.23
2019-04-23T08:49:29.583Z,43.79
2019-04-23T08:52:00.605Z,44.83
2019-04-23T08:54:37.002Z,43.61
2019-04-23T08:57:04.072Z,43.81
2019-04-23T09:02:18.408Z,44.25
2019-04-23T09:07:13.367Z,42.91
2019-04-23T09:12:08.186Z,44.57
2019-04-23T09:14:39.451Z,44.36
2019-04-23T09:17:13.119Z,44.03
2019-04-23T09:19:54.465Z,43.92
2019-04-23T09:24:48.516Z,44.87
2019-04-23T09:27:23.311Z,45.16
2019-04-23T09:29:58.011Z,45.11
2019-04-23T09:37:48.822Z,45.93
2019-04-23T09:40:31.813Z,45.58
2019-04-23T09:48:09.111Z,45.60
2019-04-23T09:53:27.745Z,45.85
2019-04-23T09:55:47.625Z,45.44
2019-04-23T09:58:34.657Z,45.92
2019-04-23T10:01:23.442Z,45.37
2019-04-23T10:03:43.170Z,46.11
2019-04-23T10:06:03.942Z,45.95
2019-04-23T10:08:36.469Z,45.40
2019-04-23T10:11:02.889Z,45.17
2019-04-23T10:13:34.321Z,45.46
2019-04-23T10:16:06.421Z,45.52
2019-04-23T10:18:37.349Z,45.05
2019-04-23T10:21:07.818Z,44.78
2019-04-23T10:23:39.017Z,45.28
2019-04-23T10:26:10.075Z,45.39
2019-04-23T10:28:51.857Z,45.25
2019-04-23T10:31:22.884Z,45.48
2019-04-23T10:33:52.799Z,45.07
2019-04-23T10:36:25.914Z,45.13
2019-04-23T10:39:00.583Z,45.60
2019-04-23T10:41:25.896Z,44.85
2019-04-23T10:43:58.687Z,44.86
2019-04-23T10:47:17.240Z,44.99
2019-04-23T10:49:53.397Z,44.53
2019-04-23T10:54:57.372Z,43.76
2019-04-23T10:57:19.818Z,44.18
2019-04-23T11:00:08.504Z,44.04
2019-04-23T11:05:15.807Z,43.80
2019-04-23T11:07:36.836Z,43.56
2019-04-23T11:10:11.241Z,43.99
2019-04-23T11:15:28.184Z,43.12
2019-04-23T11:25:31.869Z,42.78
2019-04-23T11:28:03.046Z,43.20
2019-04-23T11:30:31.878Z,42.95
2019-04-23T11:35:39.975Z,42.38
2019-04-23T11:38:32.546Z,42.63
2019-04-23T11:40:34.186Z,41.77
2019-04-23T11:43:14.783Z,41.76
2019-04-23T11:45:48.514Z,41.43
2019-04-23T11:48:34.334Z,41.39
2019-04-23T11:51:18.771Z,41.44
2019-04-23T11:53:19.978Z,41.58
2019-04-23T11:58:21.873Z,40.87
2019-04-23T12:01:11.433Z,41.09
2019-04-23T12:03:47.093Z,40.91
2019-04-23T12:06:30.093Z,41.16
2019-04-23T12:09:09.705Z,40.84
2019-04-23T12:14:37.167Z,40.14
2019-04-23T12:17:08.242Z,40.73
2019-04-23T12:19:54.902Z,40.78
2019-04-23T12:22:01.174Z,40.40
2019-04-23T12:27:06.135Z,39.89
2019-04-23T12:35:04.256Z,39.97
2019-04-23T12:37:42.712Z,40.87
2019-04-23T12:48:05.278Z,40.19
2019-04-23T12:50:42.308Z,40.40
2019-04-23T12:52:54.211Z,40.37
2019-04-23T12:55:27.829Z,39.71
2019-04-23T12:58:03.268Z,40.33
2019-04-23T13:00:35.846Z,40.52
2019-04-23T13:02:55.495Z,40.75
2019-04-23T13:07:58.658Z,40.61
2019-04-23T13:10:42.300Z,40.67
2019-04-23T13:18:14.818Z,40.77
2019-04-23T13:23:19.223Z,40.06
2019-04-23T13:25:57.099Z,39.86
2019-04-23T13:28:40.123Z,39.93
2019-04-23T13:33:49.961Z,40.84
2019-04-23T13:36:17.739Z,41.18
2019-04-23T13:38:56.731Z,40.48
2019-04-23T13:43:48.353Z,40.65
2019-04-23T13:46:14.900Z,40.33
2019-04-23T13:48:49.345Z,41.07
2019-04-23T13:51:27.341Z,39.81
2019-04-23T13:53:53.401Z,39.27
2019-04-23T13:57:13.046Z,39.61
2019-04-23T13:59:03.348Z,39.98
2019-04-23T14:01:33.583Z,39.73
2019-04-23T14:04:16.173Z,39.97
2019-04-23T14:09:19.974Z,39.16
2019-04-23T14:12:01.503Z,38.94
2019-04-23T14:14:36.220Z,39.71
2019-04-23T14:17:00.194Z,39.08
2019-04-23T14:19:16.819Z,38.65
2019-04-23T14:22:18.051Z,38.31
2019-04-23T14:24:38.879Z,38.53
2019-04-23T14:26:58.267Z,38.44
2019-04-23T14:29:41.443Z,38.73
2019-04-23T14:32:10.257Z,38.32
2019-04-23T14:34:35.287Z,38.77
2019-04-23T14:39:43.592Z,38.40
2019-04-23T14:42:22.538Z,39.19
2019-04-23T14:44:56.092Z,38.89
2019-04-23T14:47:24.292Z,39.06
2019-04-23T14:50:17.070Z,39.72
2019-04-23T14:55:37.957Z,38.87
2019-04-23T14:57:34.080Z,39.00
2019-04-23T15:00:01.679Z,38.69
2019-04-23T15:02:40.631Z,37.41
2019-04-23T15:05:04.130Z,37.48
2019-04-23T15:07:38.073Z,38.10
2019-04-23T15:10:12.999Z,38.11
2019-04-23T15:12:42.538Z,36.99
2019-04-23T15:17:45.084Z,37.25
2019-04-23T15:20:15.016Z,37.34
2019-04-23T15:23:09.208Z,37.62
2019-04-23T15:30:17.528Z,37.83
2019-04-23T15:33:03.958Z,37.31
2019-04-23T15:35:29.441Z,36.74
2019-04-23T15:40:25.162Z,36.49
2019-04-23T15:43:04.776Z,36.57
2019-04-23T15:45:42.367Z,36.49
2019-04-23T15:48:11.890Z,36.47
2019-04-23T15:50:38.540Z,36.54
2019-04-23T15:53:19.589Z,36.56
2019-04-23T15:55:43.727Z,36.87
2019-04-23T15:58:15.701Z,36.71
2019-04-23T16:00:48.109Z,36.32
2019-04-23T16:02:53.693Z,36.53
2019-04-23T16:05:23.623Z,36.76
2019-04-23T16:08:13.105Z,36.94
2019-04-23T16:11:06.126Z,36.88
2019-04-23T16:13:30.971Z,36.77
2019-04-23T16:15:58.024Z,37.14
2019-04-23T16:18:37.396Z,37.08
2019-04-23T16:21:10.581Z,37.10
2019-04-23T16:23:41.255Z,37.31
2019-04-23T16:26:14.640Z,37.26
2019-04-23T16:29:01.404Z,37.71
2019-04-23T16:31:24.120Z,37.83
2019-04-23T16:33:57.391Z,37.80
2019-04-23T16:36:25.214Z,37.87
2019-04-23T16:39:10.244Z,38.18
2019-04-23T16:41:51.674Z,38.37
2019-04-23T16:44:07.957Z,38.31
2019-04-23T16:46:33.891Z,38.24
2019-04-23T16:54:09.944Z,38.80
2019-04-23T16:57:07.611Z,39.21
2019-04-23T16:59:13.515Z,39.13
2019-04-23T17:01:44.573Z,39.23
2019-04-23T17:04:18.258Z,39.31
2019-04-23T17:06:48.975Z,39.40
2019-04-23T17:09:21.543Z,39.59
2019-04-23T17:11:55.612Z,40.03
2019-04-23T17:14:21.116Z,40.11
2019-04-23T17:16:44.318Z,40.50
2019-04-23T17:19:24.261Z,40.60
2019-04-23T17:22:01.110Z,40.46
2019-04-23T17:24:23.214Z,40.42
2019-04-23T17:27:03.763Z,40.56
2019-04-23T17:29:28.305Z,40.77
2019-04-23T17:32:00.558Z,40.93
2019-04-23T17:34:35.261Z,41.20
2019-04-23T17:37:17.306Z,41.46
2019-04-23T17:39:52.990Z,41.63
2019-04-23T17:45:16.294Z,42.43
2019-04-23T17:47:43.828Z,42.74
2019-04-23T17:50:13.392Z,42.97
2019-04-23T17:52:41.780Z,43.16
2019-04-23T17:55:15.410Z,43.47
2019-04-23T18:05:16.691Z,44.06
2019-04-23T18:13:08.504Z,44.29
2019-04-23T18:15:41.890Z,44.25
2019-04-23T18:17:57.181Z,44.25
2019-04-23T18:20:38.527Z,44.52
2019-04-23T18:23:09.486Z,44.80
2019-04-23T18:26:00.203Z,45.06
2019-04-23T18:28:31.741Z,45.64
2019-04-23T18:31:11.372Z,45.73
2019-04-23T18:36:08.144Z,46.24
2019-04-23T18:38:50.049Z,46.43
2019-04-23T18:41:33.721Z,46.68
2019-04-23T18:43:51.086Z,46.90
2019-04-23T18:46:26.785Z,47.35
2019-04-23T18:48:51.811Z,47.25
2019-04-23T18:51:31.754Z,47.41
2019-04-23T18:56:30.598Z,47.66
2019-04-23T18:59:06.842Z,47.47
2019-04-23T19:01:36.619Z,47.73
2019-04-23T19:06:37.824Z,48.05
2019-04-23T19:09:23.771Z,47.85
2019-04-23T19:12:05.143Z,47.76
2019-04-23T19:14:53.966Z,47.66
2019-04-23T19:29:46.321Z,48.22
2019-04-23T19:32:24.534Z,48.51
2019-04-23T19:34:52.976Z,48.79
2019-04-23T19:37:23.146Z,48.77
2019-04-23T19:39:44.926Z,49.43
2019-04-23T19:42:14.143Z,49.95
2019-04-23T19:44:48.196Z,50.12
2019-04-23T19:47:25.650Z,50.23
2019-04-23T19:50:03.723Z,50.25
2019-04-23T19:52:34.146Z,50.80
2019-04-23T19:54:58.590Z,50.95
2019-04-23T19:57:33.803Z,51.14
2019-04-23T19:59:55.611Z,51.36
2019-04-23T20:05:06.863Z,51.36
2019-04-23T20:07:48.310Z,51.62
2019-04-23T20:09:55.166Z,51.84
2019-04-23T20:14:59.967Z,52.10
2019-04-23T20:20:09.063Z,52.18
2019-04-23T20:22:48.648Z,52.36
2019-04-23T20:27:52.481Z,52.15
2019-04-23T20:30:55.001Z,52.02
2019-04-23T20:35:36.586Z,51.90
2019-04-23T20:38:27.614Z,51.85
2019-04-23T20:43:09.250Z,51.76
2019-04-23T20:45:46.514Z,51.74
2019-04-23T20:48:12.682Z,51.62
2019-04-23T20:50:48.297Z,51.47
2019-04-23T20:53:13.444Z,51.56
2019-04-23T20:58:21.237Z,51.67
2019-04-23T21:01:00.405Z,51.59
2019-04-23T21:03:39.077Z,51.60
2019-04-23T21:06:04.394Z,51.72
2019-04-23T21:10:55.474Z,51.90
2019-04-23T21:13:47.526Z,52.02
2019-04-23T21:16:08.945Z,52.08
2019-04-23T21:18:42.524Z,52.06
2019-04-23T21:21:13.583Z,52.01
2019-04-23T21:23:44.019Z,51.95
2019-04-23T21:26:01.936Z,51.98
2019-04-23T21:28:52.573Z,52.10
2019-04-23T21:31:25.353Z,52.07
2019-04-23T21:39:20.310Z,51.89
2019-04-23T21:44:13.417Z,51.91
2019-04-23T21:46:50.989Z,52.02
2019-04-23T21:49:29.600Z,52.17
2019-04-23T21:51:49.322Z,52.25
2019-04-23T21:54:21.645Z,52.40
2019-04-23T21:59:23.132Z,52.38
2019-04-23T22:01:58.810Z,52.36
2019-04-23T22:04:36.195Z,52.63
2019-04-23T22:07:19.510Z,52.77
2019-04-23T22:09:34.635Z,52.92
2019-04-23T22:14:40.145Z,53.19
2019-04-23T22:17:10.274Z,53.19
2019-04-23T22:19:38.690Z,53.44
2019-04-23T22:22:13.281Z,53.56
2019-04-23T22:27:13.270Z,53.77
2019-04-23T22:29:44.630Z,54.00
2019-04-23T22:32:20.154Z,53.88
2019-04-23T22:34:55.641Z,53.82
2019-04-23T22:39:52.801Z,53.91
2019-04-23T22:42:41.196Z,54.06
2019-04-23T22:45:05.582Z,53.87
2019-04-23T22:47:33.820Z,53.82
2019-04-23T22:52:33.733Z,54.11
2019-04-23T22:57:59.902Z,54.21
2019-04-23T23:00:14.018Z,54.21
2019-04-23T23:03:00.878Z,54.28
2019-04-23T23:05:29.028Z,54.33
2019-04-23T23:08:03.030Z,54.38
2019-04-23T23:10:27.903Z,54.48
2019-04-23T23:13:03.823Z,54.26
2019-04-23T23:18:07.463Z,54.17
2019-04-23T23:20:29.280Z,54.28
2019-04-23T23:25:31.574Z,53.89
2019-04-23T23:28:12.168Z,53.99
2019-04-23T23:38:24.024Z,53.66
2019-04-23T23:41:03.772Z,53.64
2019-04-23T23:43:24.175Z,53.44
2019-04-23T23:46:06.961Z,53.56
2019-04-23T23:48:28.047Z,53.69
2019-04-23T23:51:29.467Z,53.81
2019-04-23T23:53:42.854Z,53.81
2019-04-23T23:56:15.377Z,53.66
2019-04-23T23:58:52.923Z,53.63
