createdAt,value
2023-01-25T00:03:17.814Z,8.40
2023-01-25T00:10:00.145Z,8.60
2023-01-25T00:12:36.267Z,8.60
2023-01-25T00:15:14.313Z,8.50
2023-01-25T00:17:51.354Z,8.40
2023-01-25T00:20:31.812Z,8.40
2023-01-25T00:41:52.566Z,8.30
2023-01-25T00:44:29.185Z,8.40
2023-01-25T00:48:45.552Z,8.40
2023-01-25T01:09:30.190Z,8.40
2023-01-25T01:26:23.856Z,8.40
2023-01-25T01:28:53.959Z,8.30
2023-01-25T01:31:24.845Z,8.20
2023-01-25T01:34:02.437Z,8.10
2023-01-25T01:36:32.256Z,8.00
2023-01-25T01:39:14.174Z,7.90
2023-01-25T01:41:47.508Z,7.90
2023-01-25T01:44:22.883Z,8.10
2023-01-25T01:47:11.486Z,8.20
2023-01-25T01:49:44.807Z,8.20
2023-01-25T01:58:30.223Z,8.00
2023-01-25T02:01:09.093Z,8.10
2023-01-25T02:03:45.088Z,8.10
2023-01-25T02:06:51.647Z,8.00
2023-01-25T02:09:43.707Z,7.80
2023-01-25T02:12:49.933Z,7.80
2023-01-25T02:16:12.104Z,7.80
2023-01-25T02:19:08.699Z,7.90
2023-01-25T02:36:32.161Z,7.90
2023-01-25T02:43:08.316Z,7.60
2023-01-25T02:49:07.797Z,7.60
2023-01-25T02:52:19.218Z,7.60
2023-01-25T02:59:26.818Z,7.60
2023-01-25T03:01:39.921Z,7.40
2023-01-25T03:04:11.566Z,7.40
2023-01-25T03:06:39.842Z,7.40
2023-01-25T03:09:09.858Z,7.40
2023-01-25T03:11:42.036Z,7.40
2023-01-25T03:14:10.663Z,7.40
2023-01-25T03:16:38.256Z,7.50
2023-01-25T03:19:07.015Z,7.40
2023-01-25T03:21:35.459Z,7.40
2023-01-25T03:24:06.904Z,7.30
2023-01-25T03:27:04.712Z,7.30
2023-01-25T03:29:37.911Z,7.30
2023-01-25T03:32:11.411Z,7.30
2023-01-25T03:34:45.253Z,7.10
2023-01-25T03:37:13.130Z,7.00
2023-01-25T03:39:41.687Z,7.10
2023-01-25T03:42:16.747Z,7.10
2023-01-25T03:44:46.610Z,7.10
2023-01-25T03:47:20.117Z,7.10
2023-01-25T03:49:48.084Z,7.00
2023-01-25T03:53:30.328Z,7.00
2023-01-25T03:56:12.136Z,7.10
2023-01-25T03:58:57.370Z,7.00
2023-01-25T04:01:28.724Z,7.00
2023-01-25T04:04:00.819Z,6.90
2023-01-25T04:06:37.413Z,7.00
2023-01-25T04:12:04.109Z,6.90
2023-01-25T04:14:44.366Z,6.70
2023-01-25T04:17:19.420Z,6.90
2023-01-25T04:20:00.130Z,6.80
2023-01-25T04:22:38.234Z,6.70
2023-01-25T04:25:29.645Z,6.70
2023-01-25T04:28:07.003Z,6.90
2023-01-25T04:30:37.615Z,7.00
2023-01-25T04:33:06.921Z,6.90
2023-01-25T04:35:38.725Z,6.90
2023-01-25T04:38:14.013Z,7.00
2023-01-25T04:40:54.993Z,7.20
2023-01-25T04:43:29.242Z,7.20
2023-01-25T04:46:25.127Z,7.10
2023-01-25T04:48:59.855Z,7.10
2023-01-25T04:51:31.144Z,7.10
2023-01-25T04:54:07.720Z,7.10
2023-01-25T04:56:46.854Z,7.00
2023-01-25T04:59:25.018Z,7.20
2023-01-25T05:01:53.342Z,7.10
2023-01-25T05:04:21.451Z,7.00
2023-01-25T05:06:58.760Z,7.10
2023-01-25T05:09:29.071Z,7.20
2023-01-25T05:11:59.812Z,7.20
2023-01-25T05:14:50.967Z,7.30
2023-01-25T05:17:19.310Z,7.20
2023-01-25T05:19:54.595Z,7.40
2023-01-25T05:25:34.452Z,7.30
2023-01-25T05:28:09.045Z,7.10
2023-01-25T05:31:04.176Z,7.20
2023-01-25T05:33:38.507Z,7.10
2023-01-25T05:36:24.822Z,7.20
2023-01-25T05:38:56.880Z,7.20
2023-01-25T05:41:28.466Z,7.20
2023-01-25T05:43:57.731Z,7.20
2023-01-25T05:46:28.248Z,7.10
2023-01-25T05:48:56.957Z,7.20
2023-01-25T05:51:33.118Z,7.20
2023-01-25T05:54:03.635Z,7.30
2023-01-25T05:56:43.379Z,7.30
2023-01-25T05:59:15.880Z,7.30
2023-01-25T06:01:43.975Z,7.10
2023-01-25T06:04:17.888Z,7.00
2023-01-25T06:06:45.557Z,7.00
2023-01-25T06:09:14.296Z,6.90
2023-01-25T06:11:46.076Z,7.00
2023-01-25T06:14:14.466Z,7.00
2023-01-25T06:16:45.197Z,7.00
2023-01-25T06:19:31.395Z,7.00
2023-01-25T06:22:13.794Z,6.90
2023-01-25T06:24:41.316Z,6.90
2023-01-25T06:27:09.036Z,7.00
2023-01-25T06:29:36.851Z,7.10
2023-01-25T06:32:05.016Z,7.20
2023-01-25T06:34:36.686Z,7.20
2023-01-25T06:37:11.288Z,7.20
2023-01-25T06:39:44.195Z,7.30
2023-01-25T06:42:20.943Z,7.30
2023-01-25T06:44:52.004Z,7.30
2023-01-25T06:47:19.690Z,7.20
2023-01-25T06:49:50.973Z,7.20
2023-01-25T06:52:18.895Z,7.20
2023-01-25T07:01:47.752Z,7.00
2023-01-25T07:21:04.328Z,7.60
2023-01-25T07:42:20.615Z,9.70
2023-01-25T07:49:38.629Z,9.00
2023-01-25T07:52:12.449Z,8.60
2023-01-25T08:02:17.627Z,8.10
2023-01-25T08:09:05.313Z,8.00
2023-01-25T08:17:41.043Z,8.10
2023-01-25T08:20:17.198Z,8.00
2023-01-25T08:23:11.948Z,8.00
2023-01-25T08:26:22.345Z,7.90
2023-01-25T08:28:56.838Z,8.20
2023-01-25T08:31:50.147Z,8.40
2023-01-25T08:35:23.687Z,8.40
2023-01-25T08:38:01.878Z,8.40
2023-01-25T08:40:38.369Z,8.40
2023-01-25T08:43:18.993Z,8.40
2023-01-25T08:45:52.550Z,8.40
2023-01-25T08:48:21.635Z,8.40
2023-01-25T08:50:51.038Z,8.50
2023-01-25T08:53:33.494Z,8.60
2023-01-25T08:56:31.017Z,8.60
2023-01-25T08:59:03.082Z,8.80
2023-01-25T09:01:30.729Z,8.90
2023-01-25T09:07:40.385Z,9.10
2023-01-25T09:10:11.771Z,9.40
2023-01-25T09:12:39.912Z,9.50
2023-01-25T09:18:52.631Z,9.40
2023-01-25T09:21:48.493Z,9.20
2023-01-25T09:24:16.374Z,9.00
2023-01-25T09:27:00.671Z,9.00
2023-01-25T09:29:49.567Z,8.80
2023-01-25T09:33:55.377Z,8.90
2023-01-25T09:36:36.929Z,8.80
2023-01-25T09:39:21.518Z,8.80
2023-01-25T09:42:52.346Z,8.90
2023-01-25T09:45:48.446Z,8.90
2023-01-25T09:48:32.101Z,9.00
2023-01-25T09:51:36.513Z,8.90
2023-01-25T09:55:11.935Z,8.90
2023-01-25T09:58:52.971Z,8.90
2023-01-25T10:01:39.413Z,9.10
2023-01-25T10:04:24.146Z,9.40
2023-01-25T10:07:06.928Z,9.70
2023-01-25T10:09:39.980Z,9.90
2023-01-25T10:12:29.565Z,10.10
2023-01-25T10:18:54.107Z,10.40
2023-01-25T10:21:28.278Z,10.10
2023-01-25T10:24:21.603Z,10.10
2023-01-25T10:26:59.950Z,10.20
2023-01-25T10:29:38.032Z,10.40
2023-01-25T10:32:19.785Z,10.50
2023-01-25T10:34:56.776Z,10.60
2023-01-25T10:37:36.685Z,10.60
2023-01-25T10:40:09.607Z,10.70
2023-01-25T10:42:49.319Z,10.80
2023-01-25T10:45:21.611Z,11.10
2023-01-25T10:48:00.311Z,11.60
2023-01-25T10:50:46.658Z,11.90
2023-01-25T10:53:32.192Z,12.10
2023-01-25T10:56:12.379Z,11.70
2023-01-25T13:54:10.808Z,12.60
2023-01-25T13:56:45.841Z,12.70
2023-01-25T13:59:40.078Z,12.60
2023-01-25T14:21:36.607Z,11.50
2023-01-25T14:46:01.987Z,12.50
2023-01-25T14:56:26.248Z,11.50
2023-01-25T14:59:22.389Z,11.00
2023-01-25T15:04:38.136Z,11.20
2023-01-25T15:07:35.133Z,11.10
2023-01-25T15:10:37.073Z,11.20
2023-01-25T15:13:15.743Z,11.30
2023-01-25T15:16:16.758Z,11.30
2023-01-25T15:18:52.825Z,11.10
2023-01-25T15:22:03.444Z,10.90
2023-01-25T16:31:34.530Z,9.80
2023-01-25T16:34:08.700Z,9.60
2023-01-25T16:36:56.227Z,9.70
2023-01-25T16:39:37.260Z,9.60
2023-01-25T16:42:13.063Z,9.50
2023-01-25T16:45:10.289Z,9.50
2023-01-25T16:47:42.832Z,9.50
2023-01-25T16:50:52.792Z,9.50
2023-01-25T16:57:15.082Z,9.40
2023-01-25T17:00:38.038Z,9.40
2023-01-25T17:03:39.907Z,9.30
2023-01-25T17:07:03.337Z,9.40
2023-01-25T17:10:37.009Z,9.30
2023-01-25T17:13:52.132Z,9.30
2023-01-25T17:16:46.531Z,9.30
2023-01-25T17:19:46.797Z,9.30
2023-01-25T17:22:34.005Z,9.10
2023-01-25T17:25:07.738Z,9.10
2023-01-25T17:27:45.195Z,9.20
2023-01-25T17:30:28.579Z,9.20
2023-01-25T17:33:08.775Z,9.20
2023-01-25T17:35:59.565Z,9.10
2023-01-25T17:41:44.144Z,9.00
2023-01-25T17:44:26.896Z,8.90
2023-01-25T17:46:59.363Z,9.00
2023-01-25T17:49:36.930Z,8.90
2023-01-25T17:53:34.698Z,8.80
2023-01-25T18:00:59.427Z,8.70
2023-01-25T18:07:13.133Z,8.60
2023-01-25T18:13:26.673Z,8.60
2023-01-25T18:18:11.965Z,8.40
2023-01-25T18:19:36.173Z,8.40
2023-01-25T18:26:10.249Z,8.20
2023-01-25T18:28:39.815Z,8.10
2023-01-25T18:31:08.753Z,8.10
2023-01-25T18:33:37.623Z,7.90
2023-01-25T19:30:02.131Z,7.80
2023-01-25T19:32:36.726Z,7.90
2023-01-25T19:35:11.728Z,7.80
2023-01-25T19:37:47.181Z,7.80
2023-01-25T19:40:20.591Z,7.60
2023-01-25T19:42:57.463Z,7.70
2023-01-25T19:45:26.277Z,7.60
2023-01-25T19:47:54.534Z,7.70
2023-01-25T19:50:36.467Z,7.80
2023-01-25T19:53:10.291Z,7.80
2023-01-25T19:55:41.376Z,7.90
2023-01-25T19:58:10.129Z,7.90
2023-01-25T20:00:38.233Z,7.80
2023-01-25T20:03:15.894Z,7.60
2023-01-25T20:06:52.704Z,7.80
2023-01-25T20:10:28.293Z,7.70
2023-01-25T20:13:06.987Z,7.80
2023-01-25T20:16:20.251Z,7.90
2023-01-25T20:20:09.429Z,7.80
2023-01-25T20:54:21.035Z,7.40
2023-01-25T20:57:39.856Z,7.30
2023-01-25T21:00:57.155Z,7.20
2023-01-25T21:14:39.470Z,7.00
2023-01-25T21:29:35.104Z,6.60
2023-01-25T21:32:47.720Z,6.40
2023-01-25T21:35:55.075Z,6.40
2023-01-25T21:38:22.754Z,6.30
2023-01-25T21:41:35.538Z,6.20
2023-01-25T21:47:29.289Z,6.10
2023-01-25T21:56:08.780Z,5.90
2023-01-25T21:58:37.111Z,5.80
2023-01-25T22:01:18.729Z,5.70
2023-01-25T22:03:51.314Z,5.60
2023-01-25T22:06:20.456Z,5.80
2023-01-25T22:08:58.103Z,5.80
2023-01-25T22:14:41.009Z,6.00
2023-01-25T22:17:08.716Z,5.80
2023-01-25T22:19:39.582Z,5.70
2023-01-25T22:22:09.973Z,5.60
2023-01-25T22:24:37.726Z,5.80
2023-01-25T22:27:21.001Z,5.80
2023-01-25T22:29:57.671Z,5.80
2023-01-25T22:32:29.444Z,6.00
2023-01-25T22:35:14.181Z,6.10
2023-01-25T22:37:45.274Z,6.10
2023-01-25T22:40:20.745Z,6.20
2023-01-25T22:42:54.324Z,6.00
2023-01-25T22:45:23.413Z,6.10
2023-01-25T22:47:55.658Z,6.20
2023-01-25T22:50:26.667Z,6.40
2023-01-25T22:52:54.389Z,6.40
2023-01-25T22:55:22.231Z,6.60
2023-01-25T22:57:52.534Z,6.50
2023-01-25T23:00:48.231Z,6.50
2023-01-25T23:03:20.743Z,6.50
2023-01-25T23:06:05.837Z,6.60
2023-01-25T23:09:00.170Z,6.70
2023-01-25T23:11:36.241Z,6.60
2023-01-25T23:14:28.050Z,6.50
2023-01-25T23:17:20.037Z,6.70
2023-01-25T23:19:53.136Z,6.80
2023-01-25T23:22:27.678Z,6.70
2023-01-25T23:25:29.948Z,6.70
2023-01-25T23:28:00.414Z,6.90
2023-01-25T23:30:36.222Z,6.80
2023-01-25T23:33:16.044Z,6.60
2023-01-25T23:36:06.045Z,6.40
2023-01-25T23:38:34.695Z,6.40
2023-01-25T23:41:07.016Z,6.50
2023-01-25T23:43:35.249Z,6.60
2023-01-25T23:46:15.214Z,6.70
2023-01-25T23:48:47.408Z,6.70
2023-01-25T23:51:19.837Z,6.70
2023-01-25T23:53:51.026Z,6.70
2023-01-25T23:56:22.435Z,6.90
2023-01-25T23:58:57.812Z,7.00
