createdAt,value
2023-02-19T00:00:00.753Z,12.10
2023-02-19T00:02:29.436Z,10.80
2023-02-19T00:04:57.778Z,10.70
2023-02-19T00:07:25.912Z,13.40
2023-02-19T00:09:54.129Z,10.40
2023-02-19T00:12:22.231Z,14.10
2023-02-19T00:14:50.393Z,12.60
2023-02-19T00:17:18.486Z,10.40
2023-02-19T00:19:46.526Z,11.80
2023-02-19T00:22:14.785Z,9.50
2023-02-19T00:24:43.041Z,11.00
2023-02-19T00:27:11.476Z,10.90
2023-02-19T00:29:39.755Z,10.10
2023-02-19T00:32:07.851Z,11.40
2023-02-19T00:34:36.420Z,11.60
2023-02-19T00:37:04.595Z,9.30
2023-02-19T00:39:32.859Z,12.20
2023-02-19T00:42:01.347Z,11.00
2023-02-19T00:44:29.518Z,11.00
2023-02-19T00:46:57.622Z,11.90
2023-02-19T00:49:25.861Z,12.40
2023-02-19T00:51:54.062Z,13.70
2023-02-19T00:54:25.240Z,11.30
2023-02-19T00:56:53.348Z,11.60
2023-02-19T00:59:21.523Z,11.70
2023-02-19T01:01:50.074Z,11.30
2023-02-19T01:04:18.894Z,10.60
2023-02-19T01:06:48.974Z,12.10
2023-02-19T01:09:17.217Z,11.70
2023-02-19T01:11:45.891Z,11.60
2023-02-19T01:14:14.453Z,11.80
2023-02-19T01:16:42.597Z,10.60
2023-02-19T01:19:10.723Z,10.40
2023-02-19T01:21:40.315Z,11.20
2023-02-19T01:24:11.453Z,10.50
2023-02-19T01:26:40.775Z,9.70
2023-02-19T01:29:09.841Z,10.40
2023-02-19T01:31:42.418Z,9.00
2023-02-19T01:34:12.534Z,11.80
2023-02-19T01:36:41.363Z,9.10
2023-02-19T01:39:10.864Z,10.30
2023-02-19T01:41:40.855Z,9.10
2023-02-19T01:44:12.306Z,10.60
2023-02-19T01:46:44.418Z,11.00
2023-02-19T01:49:21.718Z,10.80
2023-02-19T01:51:59.289Z,7.60
2023-02-19T01:54:31.129Z,11.10
2023-02-19T01:57:02.212Z,10.90
2023-02-19T01:59:32.368Z,11.60
2023-02-19T02:02:01.206Z,8.80
2023-02-19T02:04:33.524Z,10.70
2023-02-19T02:07:03.772Z,9.10
2023-02-19T02:09:50.759Z,8.30
2023-02-19T02:12:18.789Z,8.90
2023-02-19T02:14:48.359Z,10.00
2023-02-19T02:17:30.104Z,9.40
2023-02-19T02:19:58.230Z,9.40
2023-02-19T02:22:52.550Z,9.40
2023-02-19T02:25:33.185Z,7.80
2023-02-19T02:28:14.961Z,9.70
2023-02-19T02:30:53.394Z,10.00
2023-02-19T02:33:46.855Z,8.60
2023-02-19T02:36:18.450Z,8.50
2023-02-19T02:38:48.479Z,8.40
2023-02-19T02:41:17.084Z,9.00
2023-02-19T02:43:45.568Z,7.50
2023-02-19T02:46:20.176Z,8.10
2023-02-19T02:48:54.105Z,9.00
2023-02-19T02:51:32.113Z,7.70
2023-02-19T02:54:42.766Z,7.80
2023-02-19T02:57:15.438Z,7.80
2023-02-19T02:59:50.583Z,9.00
2023-02-19T03:02:26.447Z,9.10
2023-02-19T03:05:23.076Z,9.10
2023-02-19T03:08:05.895Z,9.40
2023-02-19T03:10:57.731Z,9.50
2023-02-19T03:13:53.101Z,9.00
2023-02-19T03:16:45.312Z,8.30
2023-02-19T03:19:21.017Z,8.10
2023-02-19T03:22:20.074Z,7.60
2023-02-19T03:25:16.043Z,9.00
2023-02-19T03:27:46.669Z,9.00
2023-02-19T03:30:27.303Z,8.50
2023-02-19T03:33:01.648Z,7.90
2023-02-19T03:35:40.188Z,8.40
2023-02-19T03:38:12.954Z,7.10
2023-02-19T03:40:59.961Z,7.80
2023-02-19T03:43:54.911Z,7.30
2023-02-19T03:46:50.892Z,7.20
2023-02-19T03:49:27.365Z,7.60
2023-02-19T03:52:35.109Z,7.40
2023-02-19T03:55:10.611Z,7.70
2023-02-19T03:58:00.892Z,6.60
2023-02-19T04:00:41.214Z,4.70
2023-02-19T04:03:33.189Z,5.90
2023-02-19T04:06:11.702Z,6.80
2023-02-19T04:08:44.491Z,6.70
2023-02-19T04:11:14.859Z,7.60
2023-02-19T04:14:06.348Z,6.70
2023-02-19T04:16:39.123Z,6.00
2023-02-19T04:19:12.055Z,6.30
2023-02-19T04:21:42.324Z,7.00
2023-02-19T04:24:15.322Z,7.30
2023-02-19T04:26:45.248Z,6.40
2023-02-19T04:29:13.391Z,5.70
2023-02-19T04:31:41.735Z,6.60
2023-02-19T04:34:09.889Z,6.80
2023-02-19T04:36:37.931Z,7.50
2023-02-19T04:39:06.001Z,6.90
2023-02-19T04:41:34.973Z,6.60
2023-02-19T04:44:03.132Z,7.10
2023-02-19T04:46:31.542Z,6.70
2023-02-19T04:48:59.696Z,6.80
2023-02-19T04:51:27.792Z,6.60
2023-02-19T04:53:56.558Z,6.20
2023-02-19T04:56:24.732Z,6.00
2023-02-19T04:58:53.216Z,6.10
2023-02-19T05:01:21.622Z,6.40
2023-02-19T05:03:49.748Z,5.50
2023-02-19T05:06:18.216Z,6.10
2023-02-19T05:08:46.413Z,6.40
2023-02-19T05:11:14.792Z,5.10
2023-02-19T05:13:43.167Z,5.20
2023-02-19T05:16:16.154Z,5.80
2023-02-19T05:18:46.946Z,5.20
2023-02-19T05:21:16.106Z,5.60
2023-02-19T05:23:44.374Z,5.80
2023-02-19T05:26:18.794Z,5.60
2023-02-19T05:28:49.247Z,5.40
2023-02-19T05:31:18.085Z,5.60
2023-02-19T05:33:51.227Z,5.60
2023-02-19T05:36:21.673Z,4.70
2023-02-19T05:38:55.338Z,5.30
2023-02-19T05:41:26.130Z,5.00
2023-02-19T05:43:54.939Z,6.00
2023-02-19T05:46:26.230Z,4.60
2023-02-19T05:48:55.089Z,5.10
2023-02-19T05:51:25.381Z,4.40
2023-02-19T05:53:54.014Z,5.90
2023-02-19T05:56:28.468Z,6.10
2023-02-19T05:58:57.196Z,5.90
2023-02-19T06:01:28.741Z,6.80
2023-02-19T06:03:58.029Z,6.80
2023-02-19T06:06:27.546Z,5.20
2023-02-19T06:08:55.724Z,6.70
2023-02-19T06:11:25.394Z,5.40
2023-02-19T06:13:53.519Z,5.60
2023-02-19T06:16:22.205Z,6.20
2023-02-19T06:18:50.638Z,4.90
2023-02-19T06:21:19.453Z,5.30
2023-02-19T06:23:47.631Z,5.10
2023-02-19T06:26:21.638Z,5.80
2023-02-19T06:28:51.518Z,5.30
2023-02-19T06:31:21.061Z,6.50
2023-02-19T06:33:50.906Z,5.40
2023-02-19T06:36:21.093Z,5.60
2023-02-19T06:38:49.336Z,4.80
2023-02-19T06:41:18.057Z,4.30
2023-02-19T06:43:46.736Z,5.20
2023-02-19T06:46:15.471Z,4.60
2023-02-19T06:48:45.171Z,4.80
2023-02-19T06:51:16.035Z,4.90
2023-02-19T06:53:44.410Z,4.80
2023-02-19T06:56:38.540Z,3.70
2023-02-19T06:59:10.088Z,4.60
2023-02-19T07:01:39.108Z,3.90
2023-02-19T07:04:08.217Z,4.20
2023-02-19T07:06:37.269Z,4.00
2023-02-19T07:09:07.630Z,3.60
2023-02-19T07:11:39.046Z,4.30
2023-02-19T07:14:13.881Z,4.70
2023-02-19T07:16:42.572Z,4.70
2023-02-19T07:19:12.123Z,4.60
2023-02-19T07:21:40.439Z,4.70
2023-02-19T07:24:09.994Z,4.50
2023-02-19T07:26:38.104Z,4.60
2023-02-19T07:29:07.640Z,5.20
2023-02-19T07:31:36.079Z,4.60
2023-02-19T07:34:04.373Z,4.80
2023-02-19T07:36:32.445Z,4.30
2023-02-19T07:39:00.826Z,4.20
2023-02-19T07:41:28.999Z,4.10
2023-02-19T07:43:59.165Z,4.70
2023-02-19T07:46:27.776Z,3.70
2023-02-19T07:48:55.925Z,4.40
2023-02-19T07:51:24.313Z,4.60
2023-02-19T07:53:52.444Z,4.60
2023-02-19T07:56:21.110Z,4.10
2023-02-19T07:58:49.822Z,4.30
2023-02-19T08:01:43.265Z,3.90
2023-02-19T08:04:13.410Z,4.20
2023-02-19T08:06:42.066Z,4.00
2023-02-19T08:09:10.754Z,3.40
2023-02-19T08:11:57.814Z,3.80
2023-02-19T08:14:26.981Z,4.30
2023-02-19T08:16:55.590Z,4.70
2023-02-19T08:19:23.647Z,4.80
2023-02-19T08:21:53.648Z,3.60
2023-02-19T08:24:22.274Z,4.20
2023-02-19T08:26:50.703Z,3.40
2023-02-19T08:29:18.812Z,3.90
2023-02-19T08:31:47.314Z,3.70
2023-02-19T08:34:15.524Z,4.00
2023-02-19T08:36:44.336Z,4.10
2023-02-19T08:39:12.532Z,3.50
2023-02-19T08:41:40.762Z,4.20
2023-02-19T08:44:09.038Z,4.30
2023-02-19T08:46:37.256Z,4.30
2023-02-19T08:49:05.484Z,4.40
2023-02-19T08:51:33.760Z,7.70
2023-02-19T08:54:03.978Z,5.10
2023-02-19T08:56:32.258Z,4.20
2023-02-19T08:59:00.320Z,3.30
2023-02-19T09:01:28.797Z,3.70
2023-02-19T09:03:56.883Z,4.00
2023-02-19T09:06:25.359Z,3.60
2023-02-19T09:08:53.463Z,4.30
2023-02-19T09:11:21.806Z,4.60
2023-02-19T09:13:49.981Z,3.80
2023-02-19T09:16:18.026Z,3.70
2023-02-19T09:18:46.129Z,3.30
2023-02-19T09:21:14.372Z,4.00
2023-02-19T09:23:42.779Z,4.70
2023-02-19T09:26:11.676Z,6.90
2023-02-19T09:28:42.033Z,3.30
2023-02-19T09:31:14.063Z,2.90
2023-02-19T09:33:47.232Z,3.90
2023-02-19T09:36:16.819Z,3.20
2023-02-19T09:38:45.857Z,3.90
2023-02-19T09:41:32.991Z,3.10
2023-02-19T09:44:04.971Z,4.20
2023-02-19T09:46:44.279Z,3.80
2023-02-19T09:49:37.900Z,3.50
2023-02-19T09:52:45.433Z,3.90
2023-02-19T09:55:27.017Z,3.00
2023-02-19T09:57:57.619Z,3.30
2023-02-19T10:00:32.191Z,4.00
2023-02-19T10:03:31.988Z,4.40
2023-02-19T10:06:05.261Z,3.50
2023-02-19T10:08:37.971Z,3.80
2023-02-19T10:11:06.951Z,3.20
2023-02-19T10:13:40.961Z,3.90
2023-02-19T10:16:17.749Z,5.10
2023-02-19T10:18:47.356Z,3.90
2023-02-19T10:21:24.809Z,6.20
2023-02-19T10:24:01.487Z,7.10
2023-02-19T10:26:34.810Z,4.70
2023-02-19T10:31:33.463Z,3.80
2023-02-19T10:34:02.412Z,4.20
2023-02-19T10:36:36.413Z,4.10
2023-02-19T10:39:26.624Z,3.80
2023-02-19T10:41:55.277Z,3.80
2023-02-19T10:44:29.183Z,2.70
2023-02-19T10:47:00.225Z,3.30
2023-02-19T10:49:34.361Z,3.80
2023-02-19T10:52:20.441Z,3.60
2023-02-19T10:54:55.371Z,3.30
2023-02-19T10:57:32.814Z,4.00
2023-02-19T11:00:19.170Z,2.60
2023-02-19T11:02:47.427Z,3.00
2023-02-19T11:05:20.957Z,2.90
2023-02-19T11:10:40.731Z,3.30
2023-02-19T11:13:16.889Z,2.90
2023-02-19T11:15:52.694Z,2.30
2023-02-19T11:18:31.251Z,2.70
2023-02-19T11:21:02.787Z,2.30
2023-02-19T11:23:45.107Z,2.30
2023-02-19T11:26:21.066Z,2.20
2023-02-19T11:29:19.874Z,2.20
2023-02-19T11:31:48.207Z,2.80
2023-02-19T11:34:21.529Z,3.20
2023-02-19T11:37:13.518Z,2.60
2023-02-19T11:39:45.230Z,3.30
2023-02-19T11:42:24.458Z,2.70
2023-02-19T11:44:52.508Z,2.80
2023-02-19T11:47:29.855Z,3.00
2023-02-19T11:50:17.028Z,3.00
2023-02-19T11:53:09.651Z,2.90
2023-02-19T11:55:51.670Z,2.80
2023-02-19T11:58:34.695Z,3.30
2023-02-19T12:01:29.694Z,2.70
2023-02-19T12:04:26.372Z,2.70
2023-02-19T12:07:31.678Z,2.20
2023-02-19T12:10:19.349Z,2.20
2023-02-19T12:13:06.019Z,2.20
2023-02-19T12:16:02.143Z,2.40
2023-02-19T12:18:54.893Z,2.00
2023-02-19T12:21:47.747Z,1.80
2023-02-19T12:24:15.863Z,1.60
2023-02-19T12:26:59.469Z,1.90
2023-02-19T12:29:58.671Z,1.50
2023-02-19T12:32:38.790Z,1.80
2023-02-19T12:35:28.419Z,1.50
2023-02-19T12:38:08.851Z,1.70
2023-02-19T12:41:03.645Z,1.60
2023-02-19T12:43:33.801Z,1.80
2023-02-19T12:46:11.421Z,1.40
2023-02-19T12:48:39.607Z,1.70
2023-02-19T12:51:21.483Z,1.30
2023-02-19T12:53:58.757Z,8.40
2023-02-19T12:56:32.354Z,4.80
2023-02-19T12:59:10.440Z,2.80
2023-02-19T13:01:47.298Z,1.90
2023-02-19T13:04:31.292Z,1.60
2023-02-19T13:07:19.500Z,0.80
2023-02-19T13:09:59.917Z,1.10
2023-02-19T13:12:37.132Z,1.30
2023-02-19T13:15:20.606Z,1.20
2023-02-19T13:17:56.081Z,2.20
2023-02-19T13:20:32.836Z,0.90
2023-02-19T13:23:30.959Z,1.70
2023-02-19T13:26:17.574Z,1.60
2023-02-19T13:29:00.994Z,2.00
2023-02-19T13:31:54.473Z,1.90
2023-02-19T13:34:52.842Z,2.00
2023-02-19T13:37:22.345Z,1.50
2023-02-19T13:39:53.313Z,1.90
2023-02-19T13:42:27.637Z,1.90
2023-02-19T13:44:58.056Z,1.70
2023-02-19T13:47:59.832Z,1.50
2023-02-19T13:50:33.669Z,2.00
2023-02-19T13:53:22.399Z,2.30
2023-02-19T13:55:52.691Z,1.30
2023-02-19T13:58:33.342Z,2.50
2023-02-19T14:01:02.582Z,1.90
2023-02-19T14:03:42.973Z,2.00
2023-02-19T14:06:11.798Z,2.60
2023-02-19T14:09:00.377Z,2.30
2023-02-19T14:11:48.307Z,2.60
2023-02-19T14:14:35.592Z,2.90
2023-02-19T14:17:25.300Z,2.50
2023-02-19T14:19:56.891Z,1.80
2023-02-19T14:22:55.570Z,3.30
2023-02-19T14:25:52.868Z,3.30
2023-02-19T14:28:53.637Z,2.70
2023-02-19T14:31:36.618Z,2.90
2023-02-19T14:34:27.069Z,2.90
2023-02-19T14:37:01.173Z,2.60
2023-02-19T14:39:33.298Z,3.00
2023-02-19T14:42:08.289Z,2.80
2023-02-19T14:44:54.535Z,2.70
2023-02-19T14:47:26.032Z,2.70
2023-02-19T14:50:08.385Z,2.60
2023-02-19T14:52:44.582Z,2.70
2023-02-19T14:55:36.286Z,3.50
2023-02-19T14:58:07.924Z,3.80
2023-02-19T15:00:39.682Z,2.90
2023-02-19T15:03:29.474Z,3.10
2023-02-19T15:06:08.936Z,3.10
2023-02-19T15:08:42.608Z,3.20
2023-02-19T15:11:20.630Z,3.40
2023-02-19T15:13:52.419Z,3.80
2023-02-19T15:16:25.610Z,3.90
2023-02-19T15:18:57.424Z,5.10
2023-02-19T15:21:32.728Z,5.50
2023-02-19T15:24:04.144Z,8.20
2023-02-19T15:26:36.007Z,7.60
2023-02-19T15:29:13.896Z,7.30
2023-02-19T15:31:54.005Z,7.40
2023-02-19T15:34:25.388Z,3.80
2023-02-19T15:37:01.385Z,3.40
2023-02-19T15:39:40.589Z,3.50
2023-02-19T15:42:12.259Z,3.40
2023-02-19T15:44:51.858Z,3.50
2023-02-19T15:47:40.059Z,5.30
2023-02-19T15:50:31.725Z,5.20
2023-02-19T15:53:00.035Z,5.90
2023-02-19T15:55:54.082Z,5.50
2023-02-19T15:58:28.365Z,5.90
2023-02-19T16:01:08.499Z,5.40
2023-02-19T16:03:37.240Z,6.40
2023-02-19T16:06:17.016Z,6.00
2023-02-19T16:09:02.283Z,5.10
2023-02-19T16:11:39.247Z,4.90
2023-02-19T16:14:29.221Z,13.90
2023-02-19T16:17:07.637Z,5.70
2023-02-19T16:20:01.507Z,5.10
2023-02-19T16:22:41.362Z,7.90
2023-02-19T16:25:28.581Z,7.60
2023-02-19T16:27:57.615Z,4.80
2023-02-19T16:30:30.584Z,4.70
2023-02-19T16:33:33.210Z,48.70
2023-02-19T16:36:41.951Z,3.50
2023-02-19T16:39:15.255Z,4.20
2023-02-19T16:41:46.813Z,3.80
2023-02-19T16:44:20.833Z,3.30
2023-02-19T16:46:51.159Z,3.90
2023-02-19T16:49:19.860Z,3.50
2023-02-19T16:51:48.262Z,5.70
2023-02-19T16:54:16.403Z,4.90
2023-02-19T16:56:44.555Z,3.40
2023-02-19T16:59:12.619Z,3.40
2023-02-19T17:01:41.106Z,4.00
2023-02-19T17:04:12.786Z,4.30
2023-02-19T17:06:41.345Z,3.50
2023-02-19T17:09:09.471Z,4.00
2023-02-19T17:11:37.888Z,4.30
2023-02-19T17:14:06.153Z,3.60
2023-02-19T17:16:40.699Z,4.30
2023-02-19T17:19:18.464Z,4.50
2023-02-19T17:21:47.492Z,4.70
2023-02-19T17:24:15.657Z,5.50
2023-02-19T17:26:43.830Z,6.20
2023-02-19T17:29:14.606Z,6.30
2023-02-19T17:31:42.881Z,4.80
2023-02-19T17:34:11.348Z,5.00
2023-02-19T17:36:40.548Z,5.30
2023-02-19T17:39:15.304Z,5.50
2023-02-19T17:41:44.131Z,5.80
2023-02-19T17:44:12.198Z,5.20
2023-02-19T17:46:41.139Z,6.70
2023-02-19T17:49:12.752Z,5.00
2023-02-19T17:51:41.027Z,6.10
2023-02-19T17:54:09.621Z,6.90
2023-02-19T17:56:40.036Z,6.70
2023-02-19T17:59:08.105Z,6.60
2023-02-19T18:01:36.905Z,5.70
2023-02-19T18:04:05.652Z,5.70
2023-02-19T18:06:35.087Z,5.40
2023-02-19T18:09:03.460Z,4.60
2023-02-19T18:11:31.548Z,4.30
2023-02-19T18:14:00.556Z,4.50
2023-02-19T18:16:28.904Z,4.80
2023-02-19T18:19:00.046Z,3.40
2023-02-19T18:21:28.149Z,10.60
2023-02-19T18:23:56.500Z,5.30
2023-02-19T18:26:24.883Z,3.20
2023-02-19T18:28:53.151Z,4.00
2023-02-19T18:31:21.300Z,2.70
2023-02-19T18:33:50.133Z,3.00
2023-02-19T18:36:18.282Z,2.30
2023-02-19T18:38:46.670Z,3.30
2023-02-19T18:41:19.555Z,3.30
2023-02-19T18:43:48.646Z,3.80
2023-02-19T18:46:16.977Z,3.00
2023-02-19T18:48:45.266Z,2.40
2023-02-19T18:51:13.519Z,1.80
2023-02-19T18:53:45.067Z,2.50
2023-02-19T18:56:13.296Z,2.40
2023-02-19T18:58:41.617Z,2.80
2023-02-19T19:01:10.286Z,2.40
2023-02-19T19:03:41.502Z,2.80
2023-02-19T19:06:12.305Z,1.90
2023-02-19T19:08:40.723Z,2.40
2023-02-19T19:11:09.540Z,2.10
2023-02-19T19:13:37.814Z,1.60
2023-02-19T19:16:06.322Z,2.20
2023-02-19T19:18:38.341Z,1.70
2023-02-19T19:21:09.730Z,2.30
2023-02-19T19:23:37.958Z,1.60
2023-02-19T19:26:06.711Z,2.00
2023-02-19T19:28:34.720Z,2.60
2023-02-19T19:31:05.848Z,1.50
2023-02-19T19:33:34.233Z,1.90
2023-02-19T19:36:02.319Z,2.20
2023-02-19T19:38:30.614Z,2.00
2023-02-19T19:40:58.956Z,2.70
2023-02-19T19:43:29.218Z,1.60
2023-02-19T19:45:58.325Z,2.30
2023-02-19T19:48:27.797Z,2.00
2023-02-19T19:50:57.214Z,3.00
2023-02-19T19:53:26.155Z,2.60
2023-02-19T19:55:54.698Z,2.80
2023-02-19T19:58:24.881Z,2.50
2023-02-19T20:00:53.109Z,2.60
2023-02-19T20:03:22.051Z,1.90
2023-02-19T20:05:51.303Z,1.70
2023-02-19T20:08:19.970Z,1.60
2023-02-19T20:10:48.601Z,1.40
2023-02-19T20:13:24.871Z,1.60
2023-02-19T20:15:53.011Z,1.30
2023-02-19T20:18:21.751Z,1.40
2023-02-19T20:20:49.898Z,1.10
2023-02-19T20:23:18.402Z,1.30
2023-02-19T20:25:46.552Z,1.60
2023-02-19T20:28:14.678Z,1.40
2023-02-19T20:30:43.865Z,1.50
2023-02-19T20:33:12.200Z,1.80
2023-02-19T20:35:40.901Z,2.10
2023-02-19T20:38:09.196Z,1.70
2023-02-19T20:40:37.640Z,1.90
2023-02-19T20:43:06.018Z,2.60
2023-02-19T20:45:34.110Z,2.80
2023-02-19T20:48:02.579Z,3.30
2023-02-19T20:50:31.052Z,3.40
2023-02-19T20:52:59.118Z,2.70
2023-02-19T20:55:28.319Z,1.50
2023-02-19T20:57:56.464Z,2.00
2023-02-19T21:00:24.665Z,1.60
2023-02-19T21:02:52.868Z,1.70
2023-02-19T21:05:21.275Z,1.90
2023-02-19T21:07:49.904Z,1.80
2023-02-19T21:10:18.536Z,1.50
2023-02-19T21:12:46.782Z,1.60
2023-02-19T21:15:14.870Z,1.40
2023-02-19T21:17:46.659Z,1.50
2023-02-19T21:20:18.057Z,1.60
2023-02-19T21:22:46.831Z,1.60
2023-02-19T21:25:15.044Z,2.00
2023-02-19T21:27:43.385Z,2.00
2023-02-19T21:30:12.141Z,1.40
2023-02-19T21:32:40.310Z,1.40
2023-02-19T21:35:08.592Z,2.10
2023-02-19T21:37:36.696Z,1.20
2023-02-19T21:40:06.240Z,1.10
2023-02-19T21:42:34.389Z,2.20
2023-02-19T21:45:03.685Z,1.70
2023-02-19T21:47:31.797Z,2.30
2023-02-19T21:50:00.030Z,2.10
2023-02-19T21:52:28.958Z,1.70
2023-02-19T21:54:58.098Z,2.20
2023-02-19T21:57:26.299Z,2.20
2023-02-19T21:59:54.659Z,1.40
2023-02-19T22:02:22.837Z,2.40
2023-02-19T22:04:53.771Z,1.80
2023-02-19T22:07:22.554Z,1.40
2023-02-19T22:09:52.152Z,0.80
2023-02-19T22:12:20.759Z,1.10
2023-02-19T22:14:49.010Z,1.70
2023-02-19T22:17:17.295Z,1.70
2023-02-19T22:19:45.461Z,1.20
2023-02-19T22:22:14.355Z,2.70
2023-02-19T22:24:42.728Z,1.30
2023-02-19T22:27:10.867Z,2.00
2023-02-19T22:29:39.689Z,2.10
2023-02-19T22:32:08.493Z,1.70
2023-02-19T22:34:40.955Z,1.90
2023-02-19T22:37:10.544Z,3.40
2023-02-19T22:39:38.587Z,0.70
2023-02-19T22:42:06.713Z,1.00
2023-02-19T22:44:35.590Z,1.50
2023-02-19T22:47:03.730Z,1.40
2023-02-19T22:49:32.040Z,1.50
2023-02-19T22:52:07.546Z,1.50
2023-02-19T22:54:36.678Z,1.80
2023-02-19T22:57:05.640Z,1.80
2023-02-19T22:59:33.770Z,1.10
2023-02-19T23:02:02.061Z,1.90
2023-02-19T23:04:30.331Z,2.10
2023-02-19T23:06:58.483Z,2.50
2023-02-19T23:09:28.650Z,2.40
2023-02-19T23:12:07.170Z,2.70
2023-02-19T23:14:35.900Z,2.40
2023-02-19T23:17:04.039Z,2.90
2023-02-19T23:19:32.685Z,2.80
2023-02-19T23:22:01.307Z,2.60
2023-02-19T23:24:29.618Z,2.60
2023-02-19T23:26:59.776Z,2.80
2023-02-19T23:29:30.888Z,2.30
2023-02-19T23:32:00.419Z,3.30
2023-02-19T23:34:28.760Z,2.60
2023-02-19T23:36:59.580Z,2.30
2023-02-19T23:39:28.896Z,2.80
2023-02-19T23:41:57.994Z,2.60
2023-02-19T23:44:26.575Z,3.50
2023-02-19T23:46:54.627Z,3.10
2023-02-19T23:49:23.426Z,2.40
2023-02-19T23:51:51.954Z,3.80
2023-02-19T23:54:20.326Z,3.10
2023-02-19T23:56:48.569Z,3.60
2023-02-19T23:59:16.834Z,3.20
