createdAt,value
2019-01-30T00:03:58.559Z,100305.84
2019-01-30T00:09:07.243Z,100311.31
2019-01-30T00:14:13.857Z,100310.14
2019-01-30T00:19:19.583Z,100305.27
2019-01-30T00:24:25.740Z,100317.76
2019-01-30T00:29:31.852Z,100325.73
2019-01-30T00:34:37.960Z,100313.39
2019-01-30T00:39:43.666Z,100311.40
2019-01-30T00:44:49.364Z,100318.13
2019-01-30T00:49:55.201Z,100315.01
2019-01-30T00:55:00.961Z,100320.12
2019-01-30T01:00:18.203Z,100326.94
2019-01-30T01:05:23.992Z,100333.49
2019-01-30T01:10:29.675Z,100335.80
2019-01-30T01:15:35.750Z,100344.23
2019-01-30T01:20:41.717Z,100345.03
2019-01-30T01:25:47.871Z,100344.08
2019-01-30T01:30:53.847Z,100337.84
2019-01-30T01:36:00.058Z,100336.44
2019-01-30T01:41:06.016Z,100341.70
2019-01-30T01:46:11.691Z,100332.94
2019-01-30T01:51:17.431Z,100333.59
2019-01-30T01:56:23.256Z,100336.52
2019-01-30T02:01:29.066Z,100338.75
2019-01-30T02:06:34.848Z,100324.87
2019-01-30T02:11:40.674Z,100334.94
2019-01-30T02:16:46.582Z,100337.88
2019-01-30T02:21:52.620Z,100337.77
2019-01-30T02:26:58.880Z,100347.98
2019-01-30T02:32:06.245Z,100344.56
2019-01-30T02:37:13.083Z,100348.38
2019-01-30T02:42:19.043Z,100341.98
2019-01-30T02:47:24.911Z,100348.60
2019-01-30T02:52:31.011Z,100353.78
2019-01-30T02:57:38.484Z,100357.77
2019-01-30T03:02:44.367Z,100361.18
2019-01-30T03:07:50.213Z,100352.39
2019-01-30T03:12:56.022Z,100354.80
2019-01-30T03:18:01.770Z,100349.20
2019-01-30T03:23:07.925Z,100356.53
2019-01-30T03:28:13.947Z,100359.77
2019-01-30T03:33:19.813Z,100351.86
2019-01-30T03:38:25.861Z,100355.09
2019-01-30T03:43:31.808Z,100355.80
2019-01-30T03:48:37.894Z,100358.94
2019-01-30T03:53:43.569Z,100352.45
2019-01-30T03:58:49.547Z,100358.59
2019-01-30T04:03:55.569Z,100351.16
2019-01-30T04:09:01.846Z,100350.82
2019-01-30T04:14:09.448Z,100355.14
2019-01-30T04:19:15.639Z,100365.33
2019-01-30T04:24:21.560Z,100365.03
2019-01-30T04:29:27.515Z,100365.38
2019-01-30T04:34:33.342Z,100364.70
2019-01-30T04:39:39.591Z,100374.84
2019-01-30T04:44:45.434Z,100367.27
2019-01-30T04:49:51.422Z,100379.97
2019-01-30T04:54:57.455Z,100376.03
2019-01-30T05:00:05.679Z,100370.80
2019-01-30T05:05:12.211Z,100376.77
2019-01-30T05:10:18.161Z,100366.51
2019-01-30T05:15:24.109Z,100374.49
2019-01-30T05:20:29.879Z,100379.97
2019-01-30T05:25:36.654Z,100378.47
2019-01-30T05:30:42.471Z,100376.84
2019-01-30T05:35:48.617Z,100371.64
2019-01-30T05:40:54.645Z,100385.56
2019-01-30T05:46:00.436Z,100379.34
2019-01-30T05:51:06.464Z,100395.81
2019-01-30T05:56:12.795Z,100391.94
2019-01-30T06:01:18.974Z,100405.42
2019-01-30T06:06:24.704Z,100406.16
2019-01-30T06:11:30.941Z,100404.09
2019-01-30T06:16:37.461Z,100406.66
2019-01-30T06:21:44.481Z,100417.41
2019-01-30T06:26:50.196Z,100400.50
2019-01-30T06:31:56.060Z,100413.05
2019-01-30T06:37:02.207Z,100410.95
2019-01-30T06:42:08.512Z,100420.24
2019-01-30T06:47:14.298Z,100414.80
2019-01-30T06:52:20.287Z,100420.32
2019-01-30T06:57:26.644Z,100424.65
2019-01-30T07:02:32.715Z,100425.77
2019-01-30T07:07:39.114Z,100418.05
2019-01-30T07:12:45.343Z,100427.19
2019-01-30T07:17:52.214Z,100433.66
2019-01-30T07:22:58.003Z,100421.95
2019-01-30T07:28:04.163Z,100428.17
2019-01-30T07:33:09.973Z,100432.86
2019-01-30T07:38:15.865Z,100433.95
2019-01-30T07:43:23.044Z,100435.98
2019-01-30T07:48:29.145Z,100441.66
2019-01-30T07:53:36.575Z,100444.84
2019-01-30T07:58:42.450Z,100450.61
2019-01-30T08:03:48.443Z,100457.87
2019-01-30T08:08:54.257Z,100457.09
2019-01-30T08:14:01.986Z,100467.19
2019-01-30T08:19:08.717Z,100467.11
2019-01-30T08:24:15.009Z,100466.67
2019-01-30T08:29:20.927Z,100473.83
2019-01-30T08:34:27.476Z,100465.11
2019-01-30T08:39:33.571Z,100480.80
2019-01-30T08:44:46.918Z,100485.19
2019-01-30T08:49:47.430Z,100484.09
2019-01-30T08:54:53.552Z,100491.16
2019-01-30T08:59:59.764Z,100511.82
2019-01-30T09:05:08.139Z,100513.66
2019-01-30T09:10:24.712Z,100511.96
2019-01-30T09:15:30.561Z,100520.84
2019-01-30T09:20:36.380Z,100520.27
2019-01-30T09:25:42.250Z,100527.72
2019-01-30T09:30:47.970Z,100528.47
2019-01-30T09:35:54.003Z,100536.49
2019-01-30T09:40:59.802Z,100538.28
2019-01-30T09:46:06.432Z,100530.98
2019-01-30T09:51:12.331Z,100524.03
2019-01-30T09:56:18.493Z,100529.06
2019-01-30T10:01:24.379Z,100523.20
2019-01-30T10:06:30.179Z,100516.28
2019-01-30T10:11:35.913Z,100518.33
2019-01-30T10:16:41.667Z,100510.03
2019-01-30T10:21:47.691Z,100509.59
2019-01-30T10:26:53.839Z,100510.52
2019-01-30T10:31:59.562Z,100505.84
2019-01-30T10:37:05.921Z,100502.30
2019-01-30T10:42:11.872Z,100502.30
2019-01-30T10:47:18.868Z,100501.52
2019-01-30T10:52:24.741Z,100514.86
2019-01-30T10:57:30.853Z,100497.80
2019-01-30T11:02:37.058Z,100495.07
2019-01-30T11:07:43.554Z,100489.82
2019-01-30T11:12:49.488Z,100497.42
2019-01-30T11:17:57.034Z,100496.13
2019-01-30T11:23:03.052Z,100496.38
2019-01-30T11:28:09.161Z,100497.41
2019-01-30T11:33:14.923Z,100491.77
2019-01-30T11:38:20.710Z,100495.06
2019-01-30T11:43:26.720Z,100487.61
2019-01-30T11:48:33.447Z,100484.45
2019-01-30T11:53:39.397Z,100484.55
2019-01-30T11:58:45.157Z,100494.84
2019-01-30T12:03:50.978Z,100488.13
2019-01-30T12:08:56.776Z,100485.16
2019-01-30T12:14:03.015Z,100490.28
2019-01-30T12:19:09.352Z,100480.74
2019-01-30T12:24:15.274Z,100476.15
2019-01-30T12:29:20.999Z,100479.95
2019-01-30T12:34:28.289Z,100482.81
2019-01-30T12:39:34.244Z,100485.48
2019-01-30T12:44:41.221Z,100476.47
2019-01-30T12:49:47.473Z,100479.45
2019-01-30T12:54:53.724Z,100478.16
2019-01-30T12:59:59.869Z,100476.88
2019-01-30T13:05:10.051Z,100480.03
2019-01-30T13:10:15.963Z,100466.66
2019-01-30T13:15:24.483Z,100473.36
2019-01-30T13:20:30.324Z,100469.09
2019-01-30T13:25:36.626Z,100482.73
2019-01-30T13:30:43.686Z,100475.56
2019-01-30T13:35:49.675Z,100474.02
2019-01-30T13:40:55.399Z,100487.20
2019-01-30T13:46:05.427Z,100494.20
2019-01-30T13:51:11.097Z,100492.43
2019-01-30T13:56:16.089Z,100494.36
2019-01-30T14:01:21.799Z,100488.50
2019-01-30T14:06:27.580Z,100493.07
2019-01-30T14:11:33.514Z,100495.39
2019-01-30T14:16:39.534Z,100498.99
2019-01-30T14:21:45.405Z,100488.37
2019-01-30T14:26:51.320Z,100487.08
2019-01-30T14:31:57.197Z,100487.41
2019-01-30T14:37:03.029Z,100487.14
2019-01-30T14:42:10.146Z,100499.77
2019-01-30T14:47:16.843Z,100499.97
2019-01-30T14:52:23.198Z,100507.00
2019-01-30T14:57:28.913Z,100502.16
2019-01-30T15:02:34.734Z,100499.72
2019-01-30T15:07:40.468Z,100511.67
2019-01-30T15:12:46.782Z,100514.20
2019-01-30T15:17:53.478Z,100515.00
2019-01-30T15:22:59.681Z,100513.21
2019-01-30T15:28:06.085Z,100523.50
2019-01-30T15:33:12.233Z,100539.06
2019-01-30T15:38:20.701Z,100526.56
2019-01-30T15:43:26.071Z,100518.53
2019-01-30T15:48:32.479Z,100516.88
2019-01-30T15:53:40.499Z,100523.05
2019-01-30T15:58:47.011Z,100530.25
2019-01-30T16:03:52.757Z,100528.59
2019-01-30T16:08:59.806Z,100525.48
2019-01-30T16:14:06.790Z,100531.59
2019-01-30T16:19:12.704Z,100526.39
2019-01-30T16:24:20.076Z,100522.34
2019-01-30T16:29:28.653Z,100531.22
2019-01-30T16:34:34.822Z,100529.17
2019-01-30T16:39:41.232Z,100533.14
2019-01-30T16:44:47.168Z,100535.40
2019-01-30T16:49:53.237Z,100534.41
2019-01-30T16:54:59.540Z,100522.20
2019-01-30T17:00:14.512Z,100534.11
2019-01-30T17:05:21.332Z,100534.99
2019-01-30T17:10:29.119Z,100529.31
2019-01-30T17:15:37.610Z,100536.39
2019-01-30T17:20:43.460Z,100527.12
2019-01-30T17:25:49.710Z,100524.18
2019-01-30T17:31:00.966Z,100528.79
2019-01-30T17:36:18.137Z,100526.44
2019-01-30T17:41:16.325Z,100521.71
2019-01-30T17:46:22.511Z,100526.14
2019-01-30T17:51:28.639Z,100534.91
2019-01-30T17:56:35.396Z,100521.81
2019-01-30T18:01:41.452Z,100540.88
2019-01-30T18:06:47.273Z,100537.53
2019-01-30T18:11:53.472Z,100530.08
2019-01-30T18:16:59.898Z,100543.05
2019-01-30T18:22:05.656Z,100542.36
2019-01-30T18:27:11.909Z,100535.78
2019-01-30T18:32:17.890Z,100535.87
2019-01-30T18:37:24.013Z,100534.09
2019-01-30T18:42:30.258Z,100536.77
2019-01-30T18:47:36.477Z,100527.12
2019-01-30T18:52:42.530Z,100535.25
2019-01-30T18:57:49.014Z,100540.94
2019-01-30T19:02:56.263Z,100541.45
2019-01-30T19:08:02.077Z,100549.50
2019-01-30T19:13:07.893Z,100552.17
2019-01-30T19:18:15.054Z,100548.71
2019-01-30T19:23:20.925Z,100548.40
2019-01-30T19:28:26.714Z,100553.97
2019-01-30T19:33:32.426Z,100552.22
2019-01-30T19:38:38.567Z,100557.20
2019-01-30T19:43:44.370Z,100560.17
2019-01-30T19:48:50.289Z,100561.28
2019-01-30T19:53:56.477Z,100551.36
2019-01-30T19:59:02.666Z,100556.50
2019-01-30T20:04:08.409Z,100559.94
2019-01-30T20:09:15.864Z,100560.53
2019-01-30T20:14:24.204Z,100559.64
2019-01-30T20:19:29.966Z,100570.19
2019-01-30T20:24:36.898Z,100561.52
2019-01-30T20:29:43.322Z,100559.55
2019-01-30T20:34:49.841Z,100558.16
2019-01-30T20:39:55.895Z,100552.75
2019-01-30T20:45:03.117Z,100556.39
2019-01-30T20:50:21.122Z,100551.05
2019-01-30T20:55:27.434Z,100545.48
2019-01-30T21:00:35.688Z,100552.98
2019-01-30T21:05:44.774Z,100549.37
2019-01-30T21:10:49.033Z,100546.61
2019-01-30T21:15:55.357Z,100551.34
2019-01-30T21:21:01.660Z,100546.71
2019-01-30T21:26:08.170Z,100543.86
2019-01-30T21:31:15.008Z,100538.64
2019-01-30T21:36:20.846Z,100539.03
2019-01-30T21:41:26.813Z,100531.85
2019-01-30T21:46:32.740Z,100536.17
2019-01-30T21:51:39.011Z,100549.66
2019-01-30T21:56:45.670Z,100535.14
2019-01-30T22:01:52.115Z,100541.63
2019-01-30T22:06:58.138Z,100532.18
2019-01-30T22:12:04.943Z,100534.06
2019-01-30T22:17:10.691Z,100533.64
2019-01-30T22:22:16.589Z,100516.38
2019-01-30T22:27:22.621Z,100524.36
2019-01-30T22:32:28.341Z,100528.11
2019-01-30T22:37:34.343Z,100526.84
2019-01-30T22:42:40.681Z,100523.38
2019-01-30T22:47:46.570Z,100519.97
2019-01-30T22:52:52.880Z,100516.89
2019-01-30T22:57:58.632Z,100523.34
2019-01-30T23:03:05.857Z,100512.90
2019-01-30T23:08:22.622Z,100515.14
2019-01-30T23:13:32.279Z,100498.40
2019-01-30T23:18:41.295Z,100506.19
2019-01-30T23:23:59.019Z,100489.70
2019-01-30T23:29:37.624Z,100493.27
2019-01-30T23:34:58.868Z,100484.17
2019-01-30T23:40:14.767Z,100488.62
2019-01-30T23:45:26.887Z,100482.23
2019-01-30T23:50:47.976Z,100481.73
2019-01-30T23:56:17.285Z,100475.94
