createdAt,value
2022-11-04T00:01:38.168Z,0.50
2022-11-04T00:04:26.012Z,0.40
2022-11-04T00:07:31.620Z,0.70
2022-11-04T00:10:17.227Z,0.45
2022-11-04T00:13:02.627Z,1.45
2022-11-04T00:16:06.702Z,1.08
2022-11-04T00:18:52.211Z,0.60
2022-11-04T00:21:56.352Z,1.85
2022-11-04T00:25:00.234Z,0.75
2022-11-04T00:28:04.047Z,0.88
2022-11-04T00:30:52.626Z,1.23
2022-11-04T00:33:37.959Z,0.50
2022-11-04T00:36:25.478Z,0.50
2022-11-04T00:39:10.987Z,0.30
2022-11-04T00:41:56.691Z,0.60
2022-11-04T00:44:42.242Z,0.85
2022-11-04T00:47:28.311Z,0.43
2022-11-04T00:50:13.913Z,0.70
2022-11-04T00:53:00.576Z,2.33
2022-11-04T00:55:46.146Z,2.13
2022-11-04T00:58:32.072Z,0.90
2022-11-04T01:01:18.613Z,1.48
2022-11-04T01:04:04.182Z,0.88
2022-11-04T01:06:49.714Z,1.00
2022-11-04T01:09:35.130Z,0.70
2022-11-04T01:12:20.317Z,1.95
2022-11-04T01:15:06.295Z,0.88
2022-11-04T01:17:51.852Z,0.65
2022-11-04T01:20:37.160Z,0.50
2022-11-04T01:23:22.684Z,0.90
2022-11-04T01:26:14.697Z,0.38
2022-11-04T01:29:00.365Z,0.90
2022-11-04T01:31:45.708Z,1.20
2022-11-04T01:34:31.235Z,0.60
2022-11-04T01:37:16.758Z,0.45
2022-11-04T01:40:02.098Z,0.65
2022-11-04T01:42:47.378Z,1.25
2022-11-04T01:45:33.253Z,0.52
2022-11-04T01:48:26.330Z,0.35
2022-11-04T01:51:12.940Z,0.30
2022-11-04T01:53:58.503Z,0.25
2022-11-04T01:56:47.380Z,0.85
2022-11-04T01:59:37.021Z,0.38
2022-11-04T02:02:22.898Z,0.35
2022-11-04T02:05:08.642Z,0.40
2022-11-04T02:07:55.933Z,0.40
2022-11-04T02:10:47.626Z,2.22
2022-11-04T02:13:35.644Z,0.30
2022-11-04T02:16:43.088Z,1.33
2022-11-04T02:19:47.345Z,0.40
2022-11-04T02:22:57.057Z,0.70
2022-11-04T02:25:42.326Z,0.65
2022-11-04T02:29:10.720Z,0.47
2022-11-04T02:32:06.823Z,0.40
2022-11-04T02:34:58.030Z,0.50
2022-11-04T02:38:01.163Z,0.85
2022-11-04T02:40:55.232Z,1.00
2022-11-04T02:44:05.302Z,0.60
2022-11-04T02:47:00.115Z,0.30
2022-11-04T02:49:47.809Z,2.25
2022-11-04T02:53:10.667Z,0.57
2022-11-04T02:55:58.857Z,0.30
2022-11-04T02:58:52.014Z,0.28
2022-11-04T03:01:40.735Z,0.82
2022-11-04T03:04:31.476Z,0.88
2022-11-04T03:07:24.304Z,1.67
2022-11-04T03:10:27.599Z,0.50
2022-11-04T03:13:15.048Z,1.90
2022-11-04T03:16:09.248Z,0.40
2022-11-04T03:19:08.666Z,0.50
2022-11-04T03:22:11.686Z,0.50
2022-11-04T03:24:57.854Z,2.53
2022-11-04T03:27:52.174Z,0.93
2022-11-04T03:33:38.053Z,0.40
2022-11-04T03:36:24.227Z,0.95
2022-11-04T03:39:09.769Z,0.60
2022-11-04T03:42:03.001Z,0.75
2022-11-04T03:44:55.787Z,1.75
2022-11-04T03:47:41.768Z,0.75
2022-11-04T03:50:42.614Z,1.05
2022-11-04T03:53:29.295Z,0.70
2022-11-04T03:56:33.147Z,0.80
2022-11-04T03:59:56.817Z,0.35
2022-11-04T04:03:02.169Z,0.40
2022-11-04T04:05:58.120Z,0.98
2022-11-04T04:08:43.651Z,1.13
2022-11-04T04:11:50.836Z,1.08
2022-11-04T04:14:41.444Z,0.55
2022-11-04T04:17:52.629Z,0.73
2022-11-04T04:20:39.743Z,2.17
2022-11-04T04:23:47.794Z,0.57
2022-11-04T04:26:54.394Z,2.10
2022-11-04T04:29:40.555Z,2.28
2022-11-04T04:32:29.254Z,0.50
2022-11-04T04:35:34.027Z,0.50
2022-11-04T04:38:50.045Z,0.80
2022-11-04T04:41:54.042Z,0.93
2022-11-04T04:45:00.841Z,3.45
2022-11-04T04:47:46.863Z,0.73
2022-11-04T04:50:37.333Z,0.68
2022-11-04T04:53:23.427Z,0.60
2022-11-04T04:56:08.740Z,1.33
2022-11-04T04:58:54.119Z,0.98
2022-11-04T05:01:39.586Z,0.50
2022-11-04T05:04:25.112Z,1.00
2022-11-04T05:07:10.762Z,0.77
2022-11-04T05:09:56.348Z,1.08
2022-11-04T05:13:00.177Z,1.13
2022-11-04T05:15:45.567Z,2.17
2022-11-04T05:18:30.966Z,1.98
2022-11-04T05:21:16.580Z,1.00
2022-11-04T05:24:01.848Z,1.92
2022-11-04T05:26:47.532Z,1.85
2022-11-04T05:29:32.980Z,0.88
2022-11-04T05:32:18.274Z,0.77
2022-11-04T05:35:03.979Z,1.83
2022-11-04T05:37:49.448Z,1.75
2022-11-04T05:40:34.541Z,1.02
2022-11-04T05:43:19.980Z,1.65
2022-11-04T05:46:05.788Z,2.05
2022-11-04T05:48:51.356Z,1.00
2022-11-04T05:51:37.112Z,2.70
2022-11-04T05:54:22.799Z,2.97
2022-11-04T05:57:09.429Z,2.63
2022-11-04T05:59:54.818Z,3.53
2022-11-04T06:02:40.286Z,4.07
2022-11-04T06:05:27.088Z,4.32
2022-11-04T06:08:12.552Z,2.08
2022-11-04T06:10:57.978Z,3.55
2022-11-04T06:13:43.491Z,2.20
2022-11-04T06:16:29.065Z,1.88
2022-11-04T06:19:16.226Z,5.00
2022-11-04T06:22:01.672Z,3.42
2022-11-04T06:24:46.988Z,2.72
2022-11-04T06:27:32.635Z,2.42
2022-11-04T06:30:17.898Z,2.17
2022-11-04T06:33:03.566Z,1.35
2022-11-04T06:35:49.260Z,2.85
2022-11-04T06:38:37.456Z,2.67
2022-11-04T06:41:22.830Z,3.35
2022-11-04T06:44:08.641Z,3.33
2022-11-04T06:46:54.213Z,1.50
2022-11-04T06:49:39.990Z,3.15
2022-11-04T06:52:25.898Z,2.33
2022-11-04T06:55:11.621Z,2.47
2022-11-04T06:57:57.180Z,1.90
2022-11-04T07:00:42.589Z,1.52
2022-11-04T07:03:28.065Z,1.92
2022-11-04T07:06:13.461Z,1.73
2022-11-04T07:09:01.097Z,2.97
2022-11-04T07:11:46.638Z,1.88
2022-11-04T07:14:31.774Z,3.67
2022-11-04T07:17:17.623Z,2.92
2022-11-04T07:20:03.395Z,2.00
2022-11-04T07:22:48.828Z,2.25
2022-11-04T07:25:34.372Z,3.35
2022-11-04T07:28:20.418Z,5.38
2022-11-04T07:31:07.169Z,3.47
2022-11-04T07:33:54.035Z,3.10
2022-11-04T07:36:39.778Z,2.00
2022-11-04T07:39:25.213Z,3.20
2022-11-04T07:42:11.326Z,2.30
2022-11-04T07:44:56.830Z,4.70
2022-11-04T07:47:42.352Z,2.70
2022-11-04T07:50:28.124Z,3.85
2022-11-04T07:53:13.772Z,4.38
2022-11-04T07:56:03.406Z,4.45
2022-11-04T07:58:48.965Z,3.90
2022-11-04T08:01:34.777Z,3.33
2022-11-04T08:04:20.074Z,2.42
2022-11-04T08:07:08.604Z,6.00
2022-11-04T08:09:54.244Z,8.00
2022-11-04T08:12:39.660Z,4.50
2022-11-04T08:15:24.940Z,2.60
2022-11-04T08:18:10.611Z,2.95
2022-11-04T08:20:55.783Z,1.55
2022-11-04T08:23:41.635Z,3.58
2022-11-04T08:26:26.918Z,2.40
2022-11-04T08:29:13.095Z,3.00
2022-11-04T08:31:58.999Z,4.05
2022-11-04T08:34:44.364Z,3.53
2022-11-04T08:37:29.748Z,2.55
2022-11-04T08:40:15.160Z,1.90
2022-11-04T08:43:00.787Z,1.95
2022-11-04T08:45:46.831Z,4.43
2022-11-04T08:48:33.793Z,1.73
2022-11-04T08:51:22.130Z,1.60
2022-11-04T08:54:08.251Z,2.78
2022-11-04T08:56:54.335Z,1.95
2022-11-04T08:59:39.573Z,1.83
2022-11-04T09:02:25.227Z,1.85
2022-11-04T09:05:10.494Z,1.95
2022-11-04T09:07:56.184Z,2.03
2022-11-04T09:10:46.232Z,1.55
2022-11-04T09:13:35.442Z,4.95
2022-11-04T09:16:24.598Z,1.85
2022-11-04T09:19:10.227Z,3.38
2022-11-04T09:21:55.767Z,1.30
2022-11-04T09:24:41.349Z,2.30
2022-11-04T09:27:26.644Z,2.33
2022-11-04T09:30:12.650Z,3.05
2022-11-04T09:32:58.744Z,1.70
2022-11-04T09:35:44.329Z,1.60
2022-11-04T09:38:30.161Z,2.75
2022-11-04T09:41:42.475Z,0.90
2022-11-04T09:45:19.526Z,2.70
2022-11-04T09:48:00.393Z,2.25
2022-11-04T09:50:50.619Z,2.53
2022-11-04T09:53:44.774Z,2.25
2022-11-04T09:56:35.834Z,3.13
2022-11-04T09:59:27.182Z,2.75
2022-11-04T10:02:27.656Z,5.13
2022-11-04T10:05:28.679Z,3.20
2022-11-04T10:08:45.246Z,3.40
2022-11-04T10:11:42.900Z,1.65
2022-11-04T10:14:35.453Z,2.05
2022-11-04T10:17:51.013Z,1.45
2022-11-04T10:20:50.685Z,2.33
2022-11-04T10:23:56.888Z,3.30
2022-11-04T10:26:49.971Z,3.83
2022-11-04T10:29:45.655Z,1.88
2022-11-04T10:32:47.262Z,2.70
2022-11-04T10:35:49.631Z,3.25
2022-11-04T10:38:51.185Z,2.72
2022-11-04T10:41:41.260Z,3.42
2022-11-04T10:44:29.789Z,1.77
2022-11-04T10:48:03.443Z,1.85
2022-11-04T10:50:56.997Z,3.78
2022-11-04T10:53:42.911Z,2.60
2022-11-04T10:56:55.442Z,2.88
2022-11-04T10:59:57.156Z,3.15
2022-11-04T11:02:49.374Z,3.90
2022-11-04T11:05:34.902Z,3.67
2022-11-04T11:08:34.039Z,3.75
2022-11-04T11:11:37.422Z,2.45
2022-11-04T11:14:29.055Z,2.13
2022-11-04T11:17:24.892Z,2.13
2022-11-04T11:20:22.160Z,3.28
2022-11-04T11:23:38.307Z,2.65
2022-11-04T11:26:32.229Z,2.30
2022-11-04T11:29:42.569Z,2.17
2022-11-04T11:32:36.051Z,2.83
2022-11-04T11:35:26.695Z,4.22
2022-11-04T11:38:27.633Z,2.22
2022-11-04T11:41:24.791Z,3.55
2022-11-04T11:44:26.092Z,2.60
2022-11-04T11:47:38.020Z,2.00
2022-11-04T11:50:37.061Z,1.80
2022-11-04T11:53:24.368Z,1.40
2022-11-04T11:57:06.820Z,1.85
2022-11-04T12:02:55.503Z,1.67
2022-11-04T12:09:18.379Z,1.25
2022-11-04T12:12:14.159Z,2.67
2022-11-04T12:15:14.129Z,1.63
2022-11-04T12:18:02.130Z,2.83
2022-11-04T12:21:04.739Z,2.45
2022-11-04T12:24:06.001Z,2.55
2022-11-04T12:27:09.153Z,4.82
2022-11-04T12:30:10.724Z,3.33
2022-11-04T12:33:23.968Z,3.10
2022-11-04T12:36:32.874Z,1.95
2022-11-04T12:39:36.726Z,3.28
2022-11-04T12:42:38.889Z,2.17
2022-11-04T12:45:48.805Z,2.85
2022-11-04T12:49:05.984Z,2.47
2022-11-04T12:52:03.983Z,2.95
2022-11-04T12:55:18.421Z,3.00
2022-11-04T12:58:23.696Z,3.08
2022-11-04T13:01:15.862Z,1.80
2022-11-04T13:04:12.969Z,2.58
2022-11-04T13:07:38.755Z,1.20
2022-11-04T13:10:35.399Z,1.77
2022-11-04T13:13:31.743Z,1.50
2022-11-04T13:16:17.787Z,1.08
2022-11-04T13:19:05.182Z,3.58
2022-11-04T13:21:51.284Z,1.70
2022-11-04T13:24:40.373Z,3.50
2022-11-04T13:27:33.209Z,4.10
2022-11-04T13:30:25.847Z,0.90
2022-11-04T13:33:34.724Z,3.20
2022-11-04T13:36:23.690Z,1.13
2022-11-04T13:39:23.532Z,1.58
2022-11-04T13:42:20.540Z,3.47
2022-11-04T13:45:12.169Z,2.63
2022-11-04T13:47:58.930Z,2.28
2022-11-04T13:50:44.679Z,3.38
2022-11-04T13:53:46.759Z,2.15
2022-11-04T13:56:38.777Z,2.63
2022-11-04T13:59:29.530Z,2.25
2022-11-04T14:02:15.008Z,4.38
2022-11-04T14:05:34.720Z,3.17
2022-11-04T14:08:20.285Z,2.33
2022-11-04T14:11:10.695Z,0.85
2022-11-04T14:14:17.298Z,1.70
2022-11-04T14:17:07.111Z,3.03
2022-11-04T14:19:56.014Z,1.30
2022-11-04T14:22:44.846Z,3.90
2022-11-04T14:25:34.951Z,2.92
2022-11-04T14:28:28.678Z,1.83
2022-11-04T14:31:33.943Z,1.15
2022-11-04T14:37:33.532Z,0.98
2022-11-04T14:40:52.279Z,2.88
2022-11-04T14:43:43.002Z,1.77
2022-11-04T14:46:35.318Z,2.35
2022-11-04T14:49:38.409Z,2.70
2022-11-04T14:52:26.379Z,1.92
2022-11-04T14:55:11.666Z,0.85
2022-11-04T14:58:24.136Z,2.45
2022-11-04T15:01:15.365Z,1.42
2022-11-04T15:04:15.426Z,2.28
2022-11-04T15:07:02.809Z,2.88
2022-11-04T15:09:50.138Z,0.93
2022-11-04T15:12:54.511Z,1.40
2022-11-04T15:15:48.750Z,1.02
2022-11-04T15:18:34.285Z,0.70
2022-11-04T15:21:19.672Z,0.50
2022-11-04T15:24:05.788Z,1.13
2022-11-04T15:26:53.282Z,1.08
2022-11-04T15:29:38.881Z,0.50
2022-11-04T15:32:24.970Z,0.80
2022-11-04T15:35:13.525Z,1.50
2022-11-04T15:38:01.641Z,1.90
2022-11-04T15:40:48.107Z,1.38
2022-11-04T15:43:33.431Z,1.77
2022-11-04T15:46:20.337Z,1.17
2022-11-04T15:49:07.357Z,1.80
2022-11-04T15:51:58.586Z,1.40
2022-11-04T15:54:47.857Z,1.23
2022-11-04T15:57:38.071Z,1.58
2022-11-04T16:00:25.861Z,0.60
2022-11-04T16:03:19.924Z,2.75
2022-11-04T16:06:08.217Z,2.90
2022-11-04T16:09:11.382Z,3.72
2022-11-04T16:12:04.779Z,1.75
2022-11-04T16:14:52.299Z,1.02
2022-11-04T16:17:44.758Z,0.38
2022-11-04T16:20:31.779Z,0.60
2022-11-04T16:23:23.317Z,1.08
2022-11-04T16:26:08.975Z,1.23
2022-11-04T16:45:02.772Z,0.80
2022-11-04T16:47:48.488Z,0.85
2022-11-04T16:50:34.273Z,0.82
2022-11-04T16:53:19.644Z,1.90
2022-11-04T16:56:07.088Z,1.38
2022-11-04T16:58:53.151Z,1.52
2022-11-04T17:01:42.522Z,1.30
2022-11-04T17:04:27.798Z,1.63
2022-11-04T17:07:13.572Z,2.13
2022-11-04T17:09:59.122Z,1.13
2022-11-04T17:12:45.411Z,0.88
2022-11-04T17:15:30.752Z,1.00
2022-11-04T17:18:17.880Z,2.83
2022-11-04T17:21:07.536Z,7.25
2022-11-04T17:23:53.122Z,14.35
2022-11-04T17:26:38.613Z,5.45
2022-11-04T17:29:24.123Z,5.03
2022-11-04T17:32:10.199Z,4.50
2022-11-04T17:34:55.637Z,3.75
2022-11-04T17:37:41.676Z,8.35
2022-11-04T17:40:27.311Z,9.98
2022-11-04T17:43:31.359Z,3.58
2022-11-04T17:46:35.774Z,2.25
2022-11-04T17:49:23.704Z,3.40
2022-11-04T17:52:09.127Z,2.78
2022-11-04T17:54:55.279Z,1.98
2022-11-04T17:57:41.516Z,2.60
2022-11-04T18:00:29.769Z,3.35
2022-11-04T18:03:15.147Z,4.15
2022-11-04T18:06:00.705Z,2.70
2022-11-04T18:08:46.581Z,3.42
2022-11-04T18:11:51.097Z,2.83
2022-11-04T18:14:36.310Z,3.00
2022-11-04T18:17:28.586Z,2.97
2022-11-04T18:20:15.638Z,3.03
2022-11-04T18:23:01.817Z,1.98
2022-11-04T18:25:50.711Z,2.75
2022-11-04T18:28:40.450Z,4.05
2022-11-04T18:31:31.250Z,3.70
2022-11-04T18:34:19.256Z,3.15
2022-11-04T18:37:04.483Z,3.35
2022-11-04T18:39:50.108Z,3.35
2022-11-04T18:42:36.173Z,2.63
2022-11-04T18:45:21.438Z,3.60
2022-11-04T18:48:07.384Z,4.82
2022-11-04T18:50:53.008Z,3.60
2022-11-04T18:53:38.500Z,3.88
2022-11-04T18:56:24.186Z,3.25
2022-11-04T18:59:12.976Z,2.75
2022-11-04T19:01:58.382Z,2.50
2022-11-04T19:04:44.324Z,2.88
2022-11-04T19:07:29.642Z,3.80
2022-11-04T19:10:14.839Z,4.85
2022-11-04T19:13:18.628Z,2.90
2022-11-04T19:16:06.145Z,3.47
2022-11-04T19:18:51.636Z,2.42
2022-11-04T19:21:36.889Z,2.10
2022-11-04T19:24:22.437Z,2.60
2022-11-04T19:27:07.741Z,2.38
2022-11-04T19:29:53.297Z,2.78
2022-11-04T19:32:38.609Z,3.45
2022-11-04T19:35:24.326Z,2.67
2022-11-04T19:38:09.810Z,3.08
2022-11-04T19:40:55.643Z,3.83
2022-11-04T19:43:40.963Z,2.95
2022-11-04T19:46:26.499Z,3.08
2022-11-04T19:49:12.677Z,2.80
2022-11-04T19:51:58.793Z,3.05
2022-11-04T19:54:44.760Z,3.20
2022-11-04T19:57:30.515Z,3.42
2022-11-04T20:00:16.275Z,2.15
2022-11-04T20:03:01.984Z,2.45
2022-11-04T20:05:47.445Z,2.60
2022-11-04T20:08:35.297Z,4.68
2022-11-04T20:11:21.090Z,3.50
2022-11-04T20:14:08.202Z,3.53
2022-11-04T20:16:53.740Z,3.47
2022-11-04T20:19:38.934Z,3.63
2022-11-04T20:22:24.605Z,2.20
2022-11-04T20:25:10.324Z,3.03
2022-11-04T20:27:55.739Z,2.50
2022-11-04T20:30:42.026Z,2.95
2022-11-04T20:33:27.556Z,2.20
2022-11-04T20:36:14.813Z,2.83
2022-11-04T20:39:03.242Z,3.90
2022-11-04T20:41:48.467Z,2.88
2022-11-04T20:44:33.893Z,1.80
2022-11-04T20:47:19.588Z,2.08
2022-11-04T20:50:05.587Z,1.92
2022-11-04T20:52:51.847Z,1.98
2022-11-04T20:55:39.913Z,1.88
2022-11-04T20:58:25.144Z,1.55
2022-11-04T21:01:13.928Z,3.38
2022-11-04T21:04:02.992Z,2.70
2022-11-04T21:06:50.028Z,3.17
2022-11-04T21:09:35.537Z,2.38
2022-11-04T21:12:21.164Z,3.88
2022-11-04T21:15:27.028Z,3.95
2022-11-04T21:18:13.157Z,3.30
2022-11-04T21:20:58.875Z,2.30
2022-11-04T21:23:45.981Z,2.28
2022-11-04T21:26:34.213Z,2.15
2022-11-04T21:29:21.303Z,2.40
2022-11-04T21:32:06.710Z,2.28
2022-11-04T21:34:51.965Z,2.35
2022-11-04T21:37:37.582Z,4.32
2022-11-04T21:40:23.111Z,2.22
2022-11-04T21:43:09.951Z,3.38
2022-11-04T21:46:06.947Z,2.42
2022-11-04T21:48:52.406Z,2.08
2022-11-04T21:51:38.140Z,2.15
2022-11-04T21:54:23.649Z,1.70
2022-11-04T21:57:09.224Z,5.30
2022-11-04T21:59:54.433Z,3.08
2022-11-04T22:02:44.366Z,2.00
2022-11-04T22:05:29.801Z,3.72
2022-11-04T22:08:18.212Z,3.38
2022-11-04T22:11:12.563Z,2.45
2022-11-04T22:14:00.298Z,3.03
2022-11-04T22:16:45.661Z,2.95
2022-11-04T22:19:31.382Z,1.77
2022-11-04T22:22:16.574Z,4.18
2022-11-04T22:25:04.759Z,1.50
2022-11-04T22:27:50.056Z,2.03
2022-11-04T22:30:37.059Z,2.53
2022-11-04T22:33:26.195Z,2.38
2022-11-04T22:36:14.387Z,2.15
2022-11-04T22:39:00.560Z,1.60
2022-11-04T22:41:46.554Z,1.92
2022-11-04T22:44:31.985Z,2.65
2022-11-04T22:47:17.599Z,2.53
2022-11-04T22:50:03.452Z,2.78
2022-11-04T22:52:49.434Z,1.92
2022-11-04T22:55:36.669Z,2.88
2022-11-04T22:58:22.117Z,4.15
2022-11-04T23:01:11.737Z,2.63
2022-11-04T23:03:57.602Z,2.55
2022-11-04T23:06:43.131Z,3.95
2022-11-04T23:09:28.529Z,3.00
2022-11-04T23:12:32.533Z,2.97
2022-11-04T23:15:36.250Z,2.42
2022-11-04T23:18:40.137Z,2.53
2022-11-04T23:21:43.925Z,3.88
2022-11-04T23:24:47.824Z,2.40
2022-11-04T23:27:52.724Z,4.40
2022-11-04T23:30:44.767Z,3.17
2022-11-04T23:33:48.921Z,2.28
2022-11-04T23:36:52.768Z,4.65
2022-11-04T23:39:39.084Z,2.53
2022-11-04T23:42:24.358Z,2.70
2022-11-04T23:45:28.884Z,2.20
2022-11-04T23:48:32.667Z,3.47
2022-11-04T23:51:36.472Z,2.88
2022-11-04T23:54:40.026Z,2.75
2022-11-04T23:57:44.313Z,3.58
