createdAt,value
2018-09-20T00:00:51.133Z,3.00
2018-09-20T00:03:19.536Z,3.77
2018-09-20T00:05:48.059Z,3.03
2018-09-20T00:08:16.452Z,3.33
2018-09-20T00:10:44.791Z,2.90
2018-09-20T00:13:13.197Z,3.50
2018-09-20T00:15:41.588Z,3.13
2018-09-20T00:18:10.071Z,3.23
2018-09-20T00:20:38.608Z,2.90
2018-09-20T00:23:07.031Z,3.10
2018-09-20T00:25:35.639Z,3.17
2018-09-20T00:28:04.099Z,3.43
2018-09-20T00:30:32.489Z,3.00
2018-09-20T00:33:00.963Z,3.10
2018-09-20T00:35:29.494Z,3.73
2018-09-20T00:37:57.782Z,3.53
2018-09-20T00:40:26.135Z,3.73
2018-09-20T00:42:54.462Z,3.10
2018-09-20T00:45:22.982Z,3.13
2018-09-20T00:47:51.458Z,3.40
2018-09-20T00:50:19.831Z,3.27
2018-09-20T00:52:48.161Z,3.67
2018-09-20T00:55:16.664Z,3.00
2018-09-20T00:57:45.007Z,3.03
2018-09-20T01:00:13.394Z,3.57
2018-09-20T01:02:41.840Z,3.33
2018-09-20T01:05:10.225Z,3.17
2018-09-20T01:07:38.676Z,2.97
2018-09-20T01:10:06.894Z,3.30
2018-09-20T01:12:34.967Z,3.73
2018-09-20T01:15:03.246Z,3.30
2018-09-20T01:17:31.399Z,2.80
2018-09-20T01:19:59.572Z,3.10
2018-09-20T01:22:27.725Z,3.40
2018-09-20T01:24:56.002Z,3.30
2018-09-20T01:27:24.210Z,2.80
2018-09-20T01:29:52.403Z,2.97
2018-09-20T01:32:20.483Z,3.47
2018-09-20T01:34:48.699Z,3.03
2018-09-20T01:37:16.853Z,2.90
2018-09-20T01:39:45.014Z,3.03
2018-09-20T01:42:13.144Z,3.10
2018-09-20T01:44:41.372Z,3.37
2018-09-20T01:47:09.509Z,3.07
2018-09-20T01:49:37.723Z,3.30
2018-09-20T01:52:05.847Z,3.33
2018-09-20T01:54:34.022Z,2.97
2018-09-20T01:57:02.158Z,3.23
2018-09-20T01:59:30.338Z,3.07
2018-09-20T02:01:58.504Z,3.47
2018-09-20T02:04:26.700Z,3.37
2018-09-20T02:06:54.836Z,3.30
2018-09-20T02:09:22.962Z,3.70
2018-09-20T02:11:51.133Z,3.50
2018-09-20T02:14:19.360Z,3.37
2018-09-20T02:16:47.565Z,3.30
2018-09-20T02:19:15.641Z,3.40
2018-09-20T02:21:43.832Z,3.90
2018-09-20T02:24:12.081Z,3.97
2018-09-20T02:26:40.283Z,3.07
2018-09-20T02:29:08.364Z,2.77
2018-09-20T02:31:36.740Z,3.67
2018-09-20T02:34:04.834Z,3.93
2018-09-20T02:36:32.940Z,4.07
2018-09-20T02:39:01.242Z,4.20
2018-09-20T02:41:29.425Z,3.70
2018-09-20T02:43:57.693Z,3.70
2018-09-20T02:46:25.987Z,3.23
2018-09-20T02:48:54.150Z,3.87
2018-09-20T02:51:22.251Z,3.40
2018-09-20T02:53:50.505Z,4.20
2018-09-20T02:56:18.763Z,4.00
2018-09-20T02:58:46.986Z,3.80
2018-09-20T03:01:15.154Z,3.67
2018-09-20T03:03:43.327Z,3.83
2018-09-20T03:06:11.491Z,3.67
2018-09-20T03:08:39.611Z,4.13
2018-09-20T03:11:07.757Z,3.80
2018-09-20T03:13:35.961Z,3.77
2018-09-20T03:16:04.222Z,3.50
2018-09-20T03:18:32.509Z,3.87
2018-09-20T03:21:00.744Z,3.63
2018-09-20T03:23:29.054Z,3.33
2018-09-20T03:25:57.246Z,3.97
2018-09-20T03:28:25.403Z,3.93
2018-09-20T03:30:53.777Z,3.93
2018-09-20T03:33:21.834Z,3.57
2018-09-20T03:35:50.022Z,3.67
2018-09-20T03:38:18.327Z,3.97
2018-09-20T03:40:46.561Z,3.50
2018-09-20T03:43:14.765Z,4.07
2018-09-20T03:45:43.010Z,3.20
2018-09-20T03:48:11.111Z,3.80
2018-09-20T03:50:39.594Z,3.50
2018-09-20T03:53:08.039Z,3.80
2018-09-20T03:55:36.513Z,3.70
2018-09-20T03:58:05.138Z,3.83
2018-09-20T04:00:33.766Z,3.93
2018-09-20T04:03:02.293Z,3.90
2018-09-20T04:05:30.620Z,4.40
2018-09-20T04:07:59.069Z,3.83
2018-09-20T04:10:27.919Z,4.33
2018-09-20T04:12:56.749Z,3.77
2018-09-20T04:15:25.637Z,3.97
2018-09-20T04:17:54.019Z,3.67
2018-09-20T04:20:22.559Z,3.93
2018-09-20T04:22:51.123Z,4.03
2018-09-20T04:25:20.542Z,3.80
2018-09-20T04:27:48.903Z,3.93
2018-09-20T04:30:17.384Z,3.77
2018-09-20T04:32:45.803Z,4.77
2018-09-20T04:35:14.331Z,4.47
2018-09-20T04:37:43.080Z,4.67
2018-09-20T04:40:11.516Z,4.60
2018-09-20T04:42:39.982Z,4.87
2018-09-20T04:45:08.731Z,5.63
2018-09-20T04:47:37.170Z,5.40
2018-09-20T04:50:06.072Z,4.07
2018-09-20T04:52:34.578Z,3.90
2018-09-20T04:55:02.998Z,4.60
2018-09-20T04:57:31.510Z,4.10
2018-09-20T05:00:00.199Z,4.00
2018-09-20T05:02:28.721Z,4.20
2018-09-20T05:04:57.155Z,4.60
2018-09-20T05:07:26.126Z,4.50
2018-09-20T05:09:54.737Z,3.73
2018-09-20T05:12:23.313Z,4.10
2018-09-20T05:14:51.816Z,3.43
2018-09-20T05:17:20.618Z,4.20
2018-09-20T05:19:49.256Z,4.20
2018-09-20T05:22:17.692Z,3.83
2018-09-20T05:24:46.260Z,3.97
2018-09-20T05:27:14.719Z,4.10
2018-09-20T05:29:43.236Z,3.70
2018-09-20T05:32:11.830Z,3.80
2018-09-20T05:34:40.460Z,4.23
2018-09-20T05:37:09.536Z,3.70
2018-09-20T05:39:38.378Z,3.50
2018-09-20T05:42:07.161Z,3.47
2018-09-20T05:44:37.161Z,4.00
2018-09-20T05:47:05.800Z,4.20
2018-09-20T05:49:34.344Z,3.80
2018-09-20T05:52:02.902Z,4.07
2018-09-20T05:54:32.483Z,3.47
2018-09-20T05:57:02.021Z,3.97
2018-09-20T05:59:31.703Z,3.50
2018-09-20T06:06:08.086Z,3.83
2018-09-20T06:08:37.159Z,4.23
2018-09-20T06:11:05.849Z,4.27
2018-09-20T06:13:34.348Z,4.03
2018-09-20T06:16:03.655Z,3.70
2018-09-20T06:18:32.576Z,3.70
2018-09-20T06:21:00.957Z,3.73
2018-09-20T06:23:29.393Z,3.63
2018-09-20T06:25:58.275Z,3.70
2018-09-20T06:28:26.854Z,3.63
2018-09-20T06:30:55.431Z,3.00
2018-09-20T06:33:24.275Z,3.63
2018-09-20T06:35:52.901Z,4.20
2018-09-20T06:38:24.672Z,4.53
2018-09-20T06:40:53.534Z,3.70
2018-09-20T06:43:22.010Z,3.60
2018-09-20T06:45:50.721Z,3.50
2018-09-20T06:48:20.401Z,3.47
2018-09-20T06:50:49.015Z,3.27
2018-09-20T06:53:17.752Z,3.70
2018-09-20T06:55:46.341Z,3.70
2018-09-20T06:58:15.788Z,3.63
2018-09-20T07:00:44.762Z,3.67
2018-09-20T07:03:15.501Z,3.40
2018-09-20T07:05:44.167Z,3.23
2018-09-20T07:08:13.131Z,2.93
2018-09-20T07:10:41.840Z,2.90
2018-09-20T07:13:10.542Z,3.90
2018-09-20T07:15:39.185Z,3.40
2018-09-20T07:18:07.763Z,4.03
2018-09-20T07:20:36.168Z,3.53
2018-09-20T07:23:04.706Z,3.27
2018-09-20T07:25:33.469Z,3.20
2018-09-20T07:28:02.125Z,3.67
2018-09-20T07:30:30.580Z,3.10
2018-09-20T07:32:59.187Z,2.60
2018-09-20T07:35:27.849Z,2.83
2018-09-20T07:37:56.491Z,3.53
2018-09-20T07:40:25.073Z,2.80
2018-09-20T07:42:53.552Z,3.00
2018-09-20T07:45:22.341Z,2.77
2018-09-20T07:47:50.862Z,3.27
2018-09-20T07:50:19.387Z,2.83
2018-09-20T07:52:48.090Z,3.10
2018-09-20T07:55:18.021Z,3.50
2018-09-20T07:57:46.715Z,3.10
2018-09-20T08:00:15.403Z,3.23
2018-09-20T08:02:43.832Z,3.13
2018-09-20T08:05:12.412Z,3.10
2018-09-20T08:07:41.150Z,3.07
2018-09-20T08:10:09.811Z,3.20
2018-09-20T08:12:38.255Z,2.87
2018-09-20T08:15:07.510Z,3.23
2018-09-20T08:17:36.321Z,3.30
2018-09-20T08:20:04.961Z,3.20
2018-09-20T08:22:33.399Z,3.10
2018-09-20T08:25:01.870Z,3.10
2018-09-20T08:27:30.320Z,3.50
2018-09-20T08:29:58.835Z,3.73
2018-09-20T08:32:27.538Z,3.00
2018-09-20T08:34:56.431Z,2.97
2018-09-20T08:37:24.910Z,2.47
2018-09-20T08:39:53.619Z,3.30
2018-09-20T08:42:22.067Z,3.30
2018-09-20T08:44:50.758Z,2.80
2018-09-20T08:47:19.626Z,2.67
2018-09-20T08:49:48.161Z,2.90
2018-09-20T08:52:17.003Z,3.03
2018-09-20T08:54:45.747Z,2.83
2018-09-20T08:57:14.206Z,2.87
2018-09-20T08:59:42.781Z,2.83
2018-09-20T09:02:11.155Z,2.60
2018-09-20T09:04:40.068Z,3.02
2018-09-20T09:07:08.543Z,2.43
2018-09-20T09:09:36.580Z,2.53
2018-09-20T09:12:05.170Z,2.53
2018-09-20T09:14:33.662Z,3.13
2018-09-20T09:17:02.002Z,2.35
2018-09-20T09:19:30.242Z,2.60
2018-09-20T09:21:58.412Z,2.15
2018-09-20T09:24:26.940Z,2.70
2018-09-20T09:26:55.527Z,2.20
2018-09-20T09:29:23.922Z,2.40
2018-09-20T09:31:52.130Z,2.00
2018-09-20T09:34:20.357Z,2.12
2018-09-20T09:36:48.645Z,2.10
2018-09-20T09:39:16.840Z,2.02
2018-09-20T09:41:44.897Z,1.90
2018-09-20T09:44:13.002Z,2.52
2018-09-20T09:46:41.203Z,2.58
2018-09-20T09:49:09.347Z,2.10
2018-09-20T09:51:37.512Z,2.30
2018-09-20T09:54:05.665Z,1.82
2018-09-20T09:56:33.838Z,2.12
2018-09-20T09:59:02.154Z,2.40
2018-09-20T10:01:30.428Z,2.27
2018-09-20T10:03:58.771Z,2.15
2018-09-20T10:06:27.173Z,1.72
2018-09-20T10:08:55.262Z,2.33
2018-09-20T10:11:23.400Z,2.30
2018-09-20T10:13:51.711Z,2.47
2018-09-20T10:16:19.825Z,1.55
2018-09-20T10:18:47.968Z,1.90
2018-09-20T10:21:16.180Z,2.20
2018-09-20T10:23:44.453Z,2.42
2018-09-20T10:26:12.574Z,1.85
2018-09-20T10:28:40.900Z,2.20
2018-09-20T10:31:08.998Z,2.00
2018-09-20T10:33:37.385Z,2.20
2018-09-20T10:36:05.672Z,1.75
2018-09-20T10:38:33.873Z,1.87
2018-09-20T10:41:04.077Z,2.10
2018-09-20T10:43:32.753Z,1.90
2018-09-20T10:46:01.556Z,1.92
2018-09-20T10:48:31.153Z,2.05
2018-09-20T10:51:01.069Z,1.87
2018-09-20T10:53:30.323Z,2.12
2018-09-20T10:56:00.401Z,2.37
2018-09-20T10:58:29.702Z,1.90
2018-09-20T11:00:57.985Z,2.17
2018-09-20T11:03:26.434Z,1.98
2018-09-20T11:05:54.855Z,2.08
2018-09-20T11:08:24.106Z,1.80
2018-09-20T11:10:53.364Z,2.00
2018-09-20T11:13:23.398Z,1.80
2018-09-20T11:15:52.877Z,2.58
2018-09-20T11:18:22.117Z,2.20
2018-09-20T11:20:52.551Z,1.98
2018-09-20T11:23:21.216Z,2.12
2018-09-20T11:25:50.670Z,1.82
2018-09-20T11:28:19.551Z,2.10
2018-09-20T11:30:48.257Z,2.30
2018-09-20T11:33:17.058Z,2.00
2018-09-20T11:35:46.311Z,2.00
2018-09-20T11:38:14.972Z,1.70
2018-09-20T11:40:43.811Z,1.65
2018-09-20T11:43:13.438Z,1.95
2018-09-20T11:45:42.127Z,1.80
2018-09-20T11:48:11.235Z,1.80
2018-09-20T11:50:39.829Z,1.77
2018-09-20T11:53:08.105Z,2.02
2018-09-20T11:55:36.334Z,1.95
2018-09-20T11:58:07.912Z,2.12
2018-09-20T12:00:36.534Z,2.10
2018-09-20T12:03:04.907Z,1.80
2018-09-20T12:05:33.262Z,2.12
2018-09-20T12:08:02.040Z,1.90
2018-09-20T12:10:30.649Z,2.25
2018-09-20T12:12:59.071Z,2.02
2018-09-20T12:15:27.424Z,2.08
2018-09-20T12:17:55.604Z,2.20
2018-09-20T12:20:23.796Z,2.25
2018-09-20T12:22:52.683Z,1.98
2018-09-20T12:25:21.057Z,1.70
2018-09-20T12:31:00.822Z,2.08
2018-09-20T12:33:28.979Z,2.10
2018-09-20T12:35:57.625Z,2.40
2018-09-20T12:38:26.229Z,1.87
2018-09-20T12:40:55.053Z,1.80
2018-09-20T12:43:23.533Z,1.90
2018-09-20T12:45:52.230Z,2.02
2018-09-20T12:48:20.992Z,2.20
2018-09-20T12:50:49.642Z,1.92
2018-09-20T12:53:18.236Z,2.00
2018-09-20T12:55:47.752Z,1.98
2018-09-20T12:58:16.295Z,1.90
2018-09-20T13:00:44.941Z,2.10
2018-09-20T13:03:13.934Z,1.70
2018-09-20T13:05:42.637Z,1.92
2018-09-20T13:08:11.462Z,2.08
2018-09-20T13:10:40.335Z,2.02
2018-09-20T13:13:09.232Z,2.45
2018-09-20T13:15:37.933Z,2.25
2018-09-20T13:18:06.878Z,1.87
2018-09-20T13:20:35.542Z,2.05
2018-09-20T13:23:04.328Z,2.42
2018-09-20T13:25:32.919Z,1.95
2018-09-20T13:28:01.598Z,2.25
2018-09-20T13:30:30.360Z,2.12
2018-09-20T13:32:58.882Z,2.35
2018-09-20T13:35:28.350Z,2.12
2018-09-20T13:37:57.426Z,2.27
2018-09-20T13:40:26.134Z,1.85
2018-09-20T13:42:54.701Z,2.70
2018-09-20T13:45:23.304Z,1.92
2018-09-20T13:47:51.900Z,2.40
2018-09-20T13:50:20.392Z,2.10
2018-09-20T13:52:49.145Z,2.20
2018-09-20T13:55:17.776Z,2.33
2018-09-20T13:57:46.529Z,2.25
2018-09-20T14:00:15.289Z,2.22
2018-09-20T14:02:43.884Z,2.20
2018-09-20T14:05:12.420Z,2.17
2018-09-20T14:07:40.869Z,2.15
2018-09-20T14:10:10.488Z,2.08
2018-09-20T14:12:38.959Z,2.20
2018-09-20T14:15:07.536Z,2.12
2018-09-20T14:17:36.519Z,2.08
2018-09-20T14:20:04.968Z,1.67
2018-09-20T14:22:33.988Z,1.52
2018-09-20T14:25:02.712Z,1.70
2018-09-20T14:27:31.851Z,1.30
2018-09-20T14:30:00.854Z,1.22
2018-09-20T14:32:29.690Z,1.10
2018-09-20T14:34:58.170Z,1.35
2018-09-20T14:37:27.573Z,1.25
2018-09-20T14:39:56.618Z,1.30
2018-09-20T14:42:25.181Z,1.40
2018-09-20T14:44:53.739Z,1.30
2018-09-20T14:47:22.558Z,1.10
2018-09-20T14:49:51.214Z,1.40
2018-09-20T14:52:19.807Z,1.30
2018-09-20T14:54:48.234Z,1.00
2018-09-20T14:57:16.811Z,1.30
2018-09-20T14:59:45.492Z,1.20
2018-09-20T15:02:16.299Z,1.27
2018-09-20T15:04:47.031Z,1.20
2018-09-20T15:07:19.943Z,1.10
2018-09-20T15:09:51.922Z,0.97
2018-09-20T15:12:23.190Z,1.10
2018-09-20T15:14:52.716Z,1.73
2018-09-20T15:17:21.749Z,1.00
2018-09-20T15:19:51.388Z,1.27
2018-09-20T15:22:20.243Z,0.90
2018-09-20T15:24:48.864Z,1.20
2018-09-20T15:27:17.414Z,1.00
2018-09-20T15:29:46.458Z,1.10
2018-09-20T15:32:15.256Z,1.10
2018-09-20T15:34:44.126Z,1.00
2018-09-20T15:37:12.470Z,1.20
2018-09-20T15:39:40.558Z,1.10
2018-09-20T15:42:08.830Z,1.47
2018-09-20T15:44:36.928Z,1.17
2018-09-20T15:47:05.374Z,1.20
2018-09-20T15:49:33.632Z,1.10
2018-09-20T15:52:01.917Z,1.30
2018-09-20T15:54:30.011Z,1.40
2018-09-20T15:56:58.437Z,1.00
2018-09-20T15:59:26.693Z,1.13
2018-09-20T16:01:54.831Z,1.00
2018-09-20T16:04:22.986Z,1.20
2018-09-20T16:06:51.194Z,1.07
2018-09-20T16:09:19.286Z,1.10
2018-09-20T16:11:47.476Z,1.13
2018-09-20T16:14:15.675Z,0.97
2018-09-20T16:16:44.009Z,1.20
2018-09-20T16:19:12.446Z,1.43
2018-09-20T16:21:40.735Z,1.10
2018-09-20T16:24:09.466Z,1.50
2018-09-20T16:26:37.807Z,1.50
2018-09-20T16:31:23.746Z,1.50
2018-09-20T16:34:06.672Z,1.50
2018-09-20T16:36:42.399Z,1.60
2018-09-20T16:39:15.969Z,1.87
2018-09-20T16:41:54.989Z,1.77
2018-09-20T16:44:23.844Z,1.70
2018-09-20T16:46:53.894Z,1.40
2018-09-20T16:49:22.206Z,1.60
2018-09-20T16:51:50.467Z,1.50
2018-09-20T16:54:18.792Z,1.57
2018-09-20T16:56:47.743Z,1.70
2018-09-20T16:59:16.471Z,1.60
2018-09-20T17:01:45.407Z,1.90
2018-09-20T17:04:14.409Z,1.50
2018-09-20T17:06:43.484Z,1.90
2018-09-20T17:09:12.615Z,1.70
2018-09-20T17:11:41.805Z,1.90
2018-09-20T17:14:10.693Z,1.53
2018-09-20T17:16:39.370Z,1.50
2018-09-20T17:19:08.269Z,1.80
2018-09-20T17:21:36.863Z,1.57
2018-09-20T17:24:05.130Z,1.70
2018-09-20T17:26:33.514Z,1.87
2018-09-20T17:29:01.907Z,1.30
2018-09-20T17:31:30.618Z,1.93
2018-09-20T17:33:58.876Z,1.87
2018-09-20T17:36:27.868Z,1.70
2018-09-20T17:38:56.901Z,1.60
2018-09-20T17:41:28.004Z,1.90
2018-09-20T17:44:00.059Z,1.80
2018-09-20T17:46:28.918Z,1.83
2018-09-20T17:48:57.515Z,1.80
2018-09-20T17:51:26.124Z,1.63
2018-09-20T17:53:56.413Z,1.77
2018-09-20T17:56:25.986Z,1.60
2018-09-20T17:58:57.352Z,1.60
2018-09-20T18:01:28.352Z,1.63
2018-09-20T18:03:58.925Z,1.87
2018-09-20T18:06:30.136Z,1.90
2018-09-20T18:08:58.740Z,1.60
2018-09-20T18:11:27.374Z,1.70
2018-09-20T18:13:55.703Z,1.77
2018-09-20T18:16:25.279Z,2.00
2018-09-20T18:18:55.166Z,1.90
2018-09-20T18:21:24.363Z,1.90
2018-09-20T18:23:53.069Z,1.90
2018-09-20T18:26:21.453Z,2.00
2018-09-20T18:28:49.982Z,1.80
2018-09-20T18:31:18.237Z,1.70
2018-09-20T18:33:47.048Z,2.17
2018-09-20T18:36:17.072Z,1.83
2018-09-20T18:38:45.807Z,1.90
2018-09-20T18:41:15.381Z,2.03
2018-09-20T18:43:43.787Z,1.83
2018-09-20T18:46:12.207Z,1.80
2018-09-20T18:48:40.807Z,2.10
2018-09-20T18:51:09.217Z,2.13
2018-09-20T18:53:37.525Z,1.97
2018-09-20T18:56:06.283Z,2.20
2018-09-20T18:58:34.417Z,1.80
2018-09-20T19:01:04.719Z,2.40
2018-09-20T19:03:33.414Z,1.77
2018-09-20T19:06:01.938Z,1.87
2018-09-20T19:08:30.369Z,1.77
2018-09-20T19:10:58.559Z,1.67
2018-09-20T19:13:26.680Z,1.60
2018-09-20T19:15:54.930Z,1.53
2018-09-20T19:18:23.362Z,1.83
2018-09-20T19:20:51.789Z,1.63
2018-09-20T19:23:20.020Z,1.63
2018-09-20T19:25:48.369Z,2.00
2018-09-20T19:28:16.529Z,1.80
2018-09-20T19:30:44.708Z,1.70
2018-09-20T19:33:12.934Z,1.80
2018-09-20T19:35:41.275Z,1.70
2018-09-20T19:38:09.676Z,1.40
2018-09-20T19:40:38.099Z,1.57
2018-09-20T19:43:06.268Z,1.80
2018-09-20T19:45:34.502Z,1.87
2018-09-20T19:48:02.737Z,1.73
2018-09-20T19:50:30.935Z,1.60
2018-09-20T19:52:59.150Z,1.97
2018-09-20T19:55:27.334Z,1.80
2018-09-20T19:57:55.751Z,1.53
2018-09-20T20:00:23.912Z,1.50
2018-09-20T20:02:52.256Z,2.27
2018-09-20T20:05:20.432Z,2.00
2018-09-20T20:07:49.247Z,1.97
2018-09-20T20:10:17.453Z,1.63
2018-09-20T20:12:45.716Z,1.87
2018-09-20T20:15:13.826Z,1.73
2018-09-20T20:17:42.146Z,2.17
2018-09-20T20:20:10.279Z,1.63
2018-09-20T20:22:38.556Z,1.90
2018-09-20T20:25:06.920Z,2.13
2018-09-20T20:27:35.307Z,1.80
2018-09-20T20:30:03.750Z,1.67
2018-09-20T20:32:32.015Z,1.50
2018-09-20T20:35:00.237Z,1.97
2018-09-20T20:37:28.380Z,1.77
2018-09-20T20:39:56.774Z,2.00
2018-09-20T20:42:24.833Z,1.63
2018-09-20T20:44:52.963Z,1.83
2018-09-20T20:47:21.075Z,1.90
2018-09-20T20:49:49.312Z,1.80
2018-09-20T20:52:17.408Z,1.73
2018-09-20T20:54:45.527Z,1.50
2018-09-20T20:57:13.660Z,2.17
2018-09-20T20:59:42.012Z,1.70
2018-09-20T21:02:10.436Z,1.70
2018-09-20T21:04:39.014Z,1.80
2018-09-20T21:07:07.623Z,2.47
2018-09-20T21:09:35.923Z,1.80
2018-09-20T21:12:04.100Z,2.20
2018-09-20T21:14:32.363Z,1.87
2018-09-20T21:17:00.515Z,1.80
2018-09-20T21:19:28.671Z,1.90
2018-09-20T21:21:56.891Z,2.33
2018-09-20T21:24:25.372Z,2.33
2018-09-20T21:26:53.728Z,1.87
2018-09-20T21:29:21.992Z,1.97
2018-09-20T21:31:50.119Z,1.80
2018-09-20T21:34:18.489Z,1.90
2018-09-20T21:36:47.280Z,1.53
2018-09-20T21:39:15.705Z,1.50
2018-09-20T21:41:44.188Z,1.80
2018-09-20T21:44:13.338Z,2.00
2018-09-20T21:46:41.611Z,1.90
2018-09-20T21:49:10.651Z,1.80
2018-09-20T21:51:39.084Z,1.80
2018-09-20T21:54:07.115Z,1.93
2018-09-20T21:56:35.292Z,1.67
2018-09-20T21:59:03.452Z,1.67
2018-09-20T22:01:37.409Z,1.63
2018-09-20T22:04:05.605Z,1.90
2018-09-20T22:06:34.928Z,1.80
2018-09-20T22:09:04.585Z,1.80
2018-09-20T22:11:32.760Z,1.90
2018-09-20T22:14:00.898Z,1.87
2018-09-20T22:16:29.073Z,1.73
2018-09-20T22:18:57.212Z,2.00
2018-09-20T22:21:25.649Z,1.90
2018-09-20T22:23:53.836Z,1.53
2018-09-20T22:26:22.094Z,1.97
2018-09-20T22:28:50.119Z,2.10
2018-09-20T22:31:19.212Z,1.60
2018-09-20T22:33:47.397Z,1.90
2018-09-20T22:36:15.611Z,2.00
2018-09-20T22:38:44.217Z,2.13
2018-09-20T22:41:12.424Z,1.80
2018-09-20T22:43:40.429Z,1.67
2018-09-20T22:46:08.569Z,1.60
2018-09-20T22:48:36.666Z,1.67
2018-09-20T22:51:04.673Z,2.07
2018-09-20T22:53:32.672Z,1.93
2018-09-20T22:56:00.803Z,1.83
2018-09-20T22:58:28.913Z,1.60
2018-09-20T23:00:57.030Z,2.07
2018-09-20T23:03:25.095Z,2.00
2018-09-20T23:05:53.153Z,1.70
2018-09-20T23:08:21.280Z,2.27
2018-09-20T23:10:49.579Z,1.80
2018-09-20T23:13:17.626Z,1.90
2018-09-20T23:15:45.726Z,1.80
2018-09-20T23:18:13.963Z,2.20
2018-09-20T23:20:42.054Z,1.87
2018-09-20T23:23:10.042Z,1.70
2018-09-20T23:25:38.211Z,1.97
2018-09-20T23:28:06.294Z,1.97
2018-09-20T23:30:34.365Z,1.87
2018-09-20T23:33:02.386Z,1.93
2018-09-20T23:35:30.461Z,1.90
2018-09-20T23:37:58.651Z,2.37
2018-09-20T23:40:26.992Z,1.93
2018-09-20T23:42:55.149Z,2.00
2018-09-20T23:45:23.237Z,2.13
2018-09-20T23:47:51.477Z,2.00
2018-09-20T23:50:19.567Z,2.40
2018-09-20T23:52:47.595Z,2.20
2018-09-20T23:55:15.672Z,1.93
2018-09-20T23:57:44.792Z,1.97
