createdAt,value
2016-11-07T00:00:04.491Z,0
2016-11-07T00:01:15.658Z,0
2016-11-07T00:02:26.371Z,0
2016-11-07T00:03:37.063Z,0
2016-11-07T00:04:47.772Z,0
2016-11-07T00:05:58.826Z,0
2016-11-07T00:07:09.977Z,0
2016-11-07T00:08:21.242Z,0
2016-11-07T00:09:31.934Z,0
2016-11-07T00:10:42.670Z,0
2016-11-07T00:11:53.740Z,0
2016-11-07T00:13:04.505Z,0
2016-11-07T00:14:15.198Z,0
2016-11-07T00:15:26.257Z,0
2016-11-07T00:16:37.234Z,0
2016-11-07T00:17:48.740Z,0
2016-11-07T00:18:59.573Z,0
2016-11-07T00:20:10.318Z,0
2016-11-07T00:21:21.058Z,0
2016-11-07T00:22:32.168Z,0
2016-11-07T00:23:43.214Z,0
2016-11-07T00:24:54.113Z,0
2016-11-07T00:26:04.823Z,0
2016-11-07T00:27:15.935Z,0
2016-11-07T00:28:26.631Z,0
2016-11-07T00:29:37.405Z,0
2016-11-07T00:30:48.565Z,0
2016-11-07T00:31:59.279Z,0
2016-11-07T00:33:10.396Z,0
2016-11-07T00:34:21.088Z,0
2016-11-07T00:35:31.808Z,0
2016-11-07T00:36:42.575Z,0
2016-11-07T00:37:54.076Z,0
2016-11-07T00:39:05.584Z,0
2016-11-07T00:40:16.318Z,0
2016-11-07T00:41:27.090Z,0
2016-11-07T00:42:37.958Z,0
2016-11-07T00:43:49.029Z,0
2016-11-07T00:45:00.525Z,0
2016-11-07T00:46:11.641Z,0
2016-11-07T00:47:22.692Z,0
2016-11-07T00:48:33.382Z,0
2016-11-07T00:49:44.082Z,0
2016-11-07T00:50:54.792Z,0
2016-11-07T00:52:05.456Z,0
2016-11-07T00:53:16.123Z,0
2016-11-07T00:54:27.754Z,0
2016-11-07T00:55:38.468Z,0
2016-11-07T00:56:49.212Z,0
2016-11-07T00:58:00.271Z,0
2016-11-07T00:59:10.949Z,0
2016-11-07T01:00:21.769Z,0
2016-11-07T01:01:32.493Z,0
2016-11-07T01:02:43.983Z,0
2016-11-07T01:03:54.724Z,0
2016-11-07T01:05:05.378Z,0
2016-11-07T01:06:16.185Z,0
2016-11-07T01:07:26.895Z,0
2016-11-07T01:08:38.052Z,0
2016-11-07T01:09:49.194Z,0
2016-11-07T01:11:00.622Z,0
2016-11-07T01:12:12.568Z,0
2016-11-07T01:13:23.259Z,0
2016-11-07T01:14:33.929Z,0
2016-11-07T01:15:44.660Z,0
2016-11-07T01:16:55.423Z,0
2016-11-07T01:18:07.022Z,0
2016-11-07T01:19:18.130Z,0
2016-11-07T01:20:29.612Z,0
2016-11-07T01:21:41.192Z,0
2016-11-07T01:22:52.296Z,0
2016-11-07T01:24:03.174Z,0
2016-11-07T01:25:14.307Z,0
2016-11-07T01:26:25.817Z,0
2016-11-07T01:27:37.330Z,0
2016-11-07T01:28:48.494Z,0
2016-11-07T01:29:59.272Z,0
2016-11-07T01:31:09.967Z,0
2016-11-07T01:32:21.439Z,0
2016-11-07T01:33:32.530Z,0
2016-11-07T01:34:43.843Z,0
2016-11-07T01:35:55.259Z,0
2016-11-07T01:37:07.216Z,0
2016-11-07T01:38:17.962Z,0
2016-11-07T01:39:28.657Z,0
2016-11-07T01:40:39.684Z,0
2016-11-07T01:41:50.484Z,0
2016-11-07T01:43:01.204Z,0
2016-11-07T01:44:11.871Z,0
2016-11-07T01:45:22.967Z,0
2016-11-07T01:46:33.634Z,0
2016-11-07T01:47:44.492Z,0
2016-11-07T01:48:55.200Z,0
2016-11-07T01:50:05.975Z,0
2016-11-07T01:51:16.663Z,0
2016-11-07T01:52:27.760Z,0
2016-11-07T01:53:38.470Z,0
2016-11-07T01:54:49.581Z,0
2016-11-07T01:56:00.273Z,0
2016-11-07T01:57:11.412Z,0
2016-11-07T01:58:22.100Z,0
2016-11-07T01:59:33.177Z,0
2016-11-07T02:00:43.799Z,0
2016-11-07T02:01:54.509Z,0
2016-11-07T02:03:05.624Z,0
2016-11-07T02:04:16.756Z,0
2016-11-07T02:05:27.601Z,0
2016-11-07T02:06:38.750Z,0
2016-11-07T02:07:49.842Z,0
2016-11-07T02:09:00.909Z,0
2016-11-07T02:10:11.655Z,0
2016-11-07T02:11:22.860Z,0
2016-11-07T02:12:33.978Z,0
2016-11-07T02:13:45.070Z,0
2016-11-07T02:14:56.324Z,0
2016-11-07T02:16:07.595Z,0
2016-11-07T02:17:18.714Z,0
2016-11-07T02:18:29.445Z,0
2016-11-07T02:19:40.901Z,0
2016-11-07T02:20:51.967Z,0
2016-11-07T02:22:03.108Z,0
2016-11-07T02:23:13.934Z,0
2016-11-07T02:24:24.644Z,0
2016-11-07T02:25:35.381Z,0
2016-11-07T02:26:46.156Z,0
2016-11-07T02:27:56.859Z,0
2016-11-07T02:29:07.730Z,0
2016-11-07T02:30:19.349Z,0
2016-11-07T02:31:30.416Z,0
2016-11-07T02:32:41.903Z,0
2016-11-07T02:33:52.675Z,0
2016-11-07T02:35:03.766Z,0
2016-11-07T02:36:14.437Z,0
2016-11-07T02:37:25.148Z,0
2016-11-07T02:38:35.849Z,0
2016-11-07T02:39:47.378Z,0
2016-11-07T02:40:58.465Z,0
2016-11-07T02:42:09.573Z,0
2016-11-07T02:43:20.685Z,0
2016-11-07T02:44:32.165Z,0
2016-11-07T02:45:42.875Z,0
2016-11-07T02:46:53.710Z,0
2016-11-07T02:48:04.848Z,0
2016-11-07T02:49:15.525Z,0
2016-11-07T02:50:26.619Z,0
2016-11-07T02:51:37.270Z,0
2016-11-07T02:52:48.487Z,0
2016-11-07T02:53:59.176Z,0
2016-11-07T02:55:10.283Z,0
2016-11-07T02:56:21.035Z,0
2016-11-07T02:57:31.722Z,0
2016-11-07T02:58:42.982Z,0
2016-11-07T02:59:54.565Z,0
2016-11-07T03:01:05.283Z,0
2016-11-07T03:02:16.059Z,0
2016-11-07T03:03:26.786Z,0
2016-11-07T03:04:37.514Z,0
2016-11-07T03:05:48.996Z,0
2016-11-07T03:06:59.776Z,0
2016-11-07T03:08:10.434Z,0
2016-11-07T03:09:21.180Z,0
2016-11-07T03:10:31.989Z,0
2016-11-07T03:11:43.284Z,0
2016-11-07T03:12:53.976Z,0
2016-11-07T03:14:04.685Z,0
2016-11-07T03:15:15.443Z,0
2016-11-07T03:16:26.616Z,0
2016-11-07T03:17:37.313Z,0
2016-11-07T03:18:48.047Z,0
2016-11-07T03:19:58.744Z,0
2016-11-07T03:21:09.833Z,0
2016-11-07T03:22:20.938Z,0
2016-11-07T03:23:31.676Z,0
2016-11-07T03:24:42.811Z,0
2016-11-07T03:25:53.576Z,0
2016-11-07T03:27:04.343Z,0
2016-11-07T03:28:15.535Z,0
2016-11-07T03:29:26.568Z,0
2016-11-07T03:30:37.269Z,0
2016-11-07T03:31:47.978Z,0
2016-11-07T03:32:58.746Z,0
2016-11-07T03:34:09.514Z,0
2016-11-07T03:35:20.973Z,0
2016-11-07T03:36:32.151Z,0
2016-11-07T03:37:43.620Z,0
2016-11-07T03:38:54.694Z,0
2016-11-07T03:40:05.801Z,0
2016-11-07T03:41:16.894Z,0
2016-11-07T03:42:28.034Z,0
2016-11-07T03:43:38.729Z,0
2016-11-07T03:44:49.763Z,0
2016-11-07T03:46:01.249Z,0
2016-11-07T03:47:11.960Z,0
2016-11-07T03:48:22.704Z,0
2016-11-07T03:49:33.854Z,0
2016-11-07T03:50:44.924Z,0
2016-11-07T03:51:55.800Z,0
2016-11-07T03:53:07.337Z,0
2016-11-07T03:54:18.362Z,0
2016-11-07T03:55:29.866Z,0
2016-11-07T03:56:40.631Z,0
2016-11-07T03:57:52.014Z,0
2016-11-07T03:59:02.733Z,0
2016-11-07T04:00:13.499Z,0
2016-11-07T04:01:24.294Z,0
2016-11-07T04:02:34.980Z,0
2016-11-07T04:03:45.758Z,0
2016-11-07T04:04:56.466Z,0
2016-11-07T04:06:07.593Z,0
2016-11-07T04:07:18.662Z,0
2016-11-07T04:08:30.306Z,0
2016-11-07T04:09:41.016Z,0
2016-11-07T04:10:52.129Z,0
2016-11-07T04:12:02.829Z,0
2016-11-07T04:13:14.096Z,0
2016-11-07T04:14:25.281Z,0
2016-11-07T04:15:36.713Z,0
2016-11-07T04:16:47.437Z,0
2016-11-07T04:17:58.211Z,0
2016-11-07T04:19:08.950Z,0
2016-11-07T04:20:19.802Z,0
2016-11-07T04:21:31.051Z,0
2016-11-07T04:22:42.184Z,0
2016-11-07T04:23:53.800Z,0
2016-11-07T04:25:04.957Z,0
2016-11-07T04:26:15.608Z,0
2016-11-07T04:27:26.935Z,0
2016-11-07T04:28:38.413Z,0
2016-11-07T04:29:49.868Z,0
2016-11-07T04:31:00.918Z,0
2016-11-07T04:32:12.019Z,0
2016-11-07T04:33:23.101Z,0
2016-11-07T04:34:34.520Z,0
2016-11-07T04:35:45.507Z,0
2016-11-07T04:36:56.937Z,0
2016-11-07T04:38:08.777Z,0
2016-11-07T04:39:19.447Z,0
2016-11-07T04:40:30.094Z,0
2016-11-07T04:41:40.734Z,0
2016-11-07T04:42:52.165Z,0
2016-11-07T04:44:03.227Z,0
2016-11-07T04:45:15.145Z,0
2016-11-07T04:46:27.769Z,0
2016-11-07T04:47:38.810Z,0
2016-11-07T04:48:50.242Z,0
2016-11-07T04:50:01.264Z,0
2016-11-07T04:51:11.872Z,0
2016-11-07T04:52:23.350Z,0
2016-11-07T04:53:34.954Z,0
2016-11-07T04:54:45.659Z,0
2016-11-07T04:55:56.288Z,0
2016-11-07T04:57:06.969Z,0
2016-11-07T04:58:18.431Z,0
2016-11-07T04:59:30.253Z,0
2016-11-07T05:00:41.740Z,0
2016-11-07T05:01:52.797Z,0
2016-11-07T05:03:03.616Z,0
2016-11-07T05:04:14.273Z,0
2016-11-07T05:05:26.088Z,0
2016-11-07T05:06:37.123Z,0
2016-11-07T05:07:47.764Z,0
2016-11-07T05:08:59.316Z,0
2016-11-07T05:10:11.092Z,0
2016-11-07T05:11:22.555Z,0
2016-11-07T05:12:34.364Z,0
2016-11-07T05:13:48.847Z,0
2016-11-07T05:15:00.283Z,0
2016-11-07T05:16:18.218Z,0
2016-11-07T05:17:28.891Z,0
2016-11-07T05:18:40.012Z,0
2016-11-07T05:19:51.667Z,0
2016-11-07T05:21:03.539Z,0
2016-11-07T05:22:14.960Z,0
2016-11-07T05:23:26.362Z,0
2016-11-07T05:24:37.419Z,0
2016-11-07T05:25:48.927Z,0
2016-11-07T05:26:59.593Z,0
2016-11-07T05:28:10.241Z,0
2016-11-07T05:29:20.896Z,0
2016-11-07T05:30:32.949Z,0
2016-11-07T05:31:44.083Z,0
2016-11-07T05:32:55.141Z,0
2016-11-07T05:34:06.693Z,0
2016-11-07T05:35:18.601Z,0
2016-11-07T05:36:30.384Z,0
2016-11-07T05:37:41.019Z,0
2016-11-07T05:38:51.632Z,0
2016-11-07T05:40:02.621Z,0
2016-11-07T05:41:14.098Z,0
2016-11-07T05:42:25.172Z,0
2016-11-07T05:43:36.758Z,0
2016-11-07T05:44:48.592Z,0
2016-11-07T05:46:00.058Z,0
2016-11-07T05:47:11.970Z,0
2016-11-07T05:48:23.066Z,0
2016-11-07T05:49:34.282Z,0
2016-11-07T05:50:45.708Z,0
2016-11-07T05:51:56.768Z,0
2016-11-07T05:53:08.624Z,0
2016-11-07T05:54:19.274Z,0
2016-11-07T05:55:29.930Z,0
2016-11-07T05:56:40.996Z,0
2016-11-07T05:57:52.014Z,0
2016-11-07T05:59:03.474Z,0
2016-11-07T06:00:14.576Z,0
2016-11-07T06:01:25.665Z,0
2016-11-07T06:02:36.691Z,0
2016-11-07T06:03:47.711Z,0
2016-11-07T06:04:58.707Z,0
2016-11-07T06:06:10.586Z,0
2016-11-07T06:07:21.705Z,0
2016-11-07T06:08:32.735Z,0
2016-11-07T06:09:44.184Z,0
2016-11-07T06:10:55.239Z,0
2016-11-07T06:12:06.710Z,0
2016-11-07T06:13:17.876Z,0
2016-11-07T06:14:29.336Z,0
2016-11-07T06:15:39.981Z,0
2016-11-07T06:16:50.641Z,0
2016-11-07T06:18:01.290Z,0
2016-11-07T06:19:11.934Z,0
2016-11-07T06:20:22.948Z,0
2016-11-07T06:21:34.409Z,0
2016-11-07T06:22:45.457Z,0
2016-11-07T06:23:56.173Z,0
2016-11-07T06:25:07.601Z,0
2016-11-07T06:26:19.021Z,0
2016-11-07T06:27:30.082Z,0
2016-11-07T06:28:40.689Z,0
2016-11-07T06:29:52.545Z,0
2016-11-07T06:31:04.399Z,0
2016-11-07T06:32:15.563Z,0
2016-11-07T06:33:26.692Z,0
2016-11-07T06:34:37.368Z,0
2016-11-07T06:35:48.042Z,0
2016-11-07T06:36:59.194Z,0
2016-11-07T06:38:10.680Z,0
2016-11-07T06:39:21.768Z,0
2016-11-07T06:40:32.800Z,0
2016-11-07T06:41:44.679Z,0
2016-11-07T06:42:55.814Z,0
2016-11-07T06:44:06.833Z,0
2016-11-07T06:45:17.533Z,0
2016-11-07T06:46:29.042Z,0
2016-11-07T06:47:41.713Z,0
2016-11-07T06:48:52.739Z,0
2016-11-07T06:50:03.366Z,0
2016-11-07T06:51:14.344Z,0
2016-11-07T06:52:25.864Z,0
2016-11-07T06:53:38.212Z,0
2016-11-07T06:54:49.697Z,0
2016-11-07T06:56:01.083Z,0
2016-11-07T06:57:12.133Z,0
2016-11-07T06:58:23.527Z,0
2016-11-07T06:59:34.145Z,0
2016-11-07T07:00:44.865Z,0
2016-11-07T07:01:55.947Z,0
2016-11-07T07:03:06.683Z,0
2016-11-07T07:04:18.912Z,0
2016-11-07T07:05:30.003Z,0
2016-11-07T07:06:41.554Z,0
2016-11-07T07:07:52.281Z,0
2016-11-07T07:09:03.328Z,0
2016-11-07T07:10:15.214Z,0
2016-11-07T07:11:25.850Z,0
2016-11-07T07:12:36.465Z,0
2016-11-07T07:13:47.889Z,0
2016-11-07T07:14:58.939Z,0
2016-11-07T07:16:10.338Z,0
2016-11-07T07:17:21.353Z,0
2016-11-07T07:18:32.897Z,0
2016-11-07T07:19:43.970Z,0
2016-11-07T07:20:54.609Z,0
2016-11-07T07:22:05.291Z,0
2016-11-07T07:23:16.386Z,0
2016-11-07T07:24:27.507Z,0
2016-11-07T07:25:39.358Z,0
2016-11-07T07:26:50.844Z,0
2016-11-07T07:28:01.913Z,0
2016-11-07T07:29:12.603Z,0
2016-11-07T07:30:23.731Z,0
2016-11-07T07:31:34.790Z,0
2016-11-07T07:32:45.457Z,0
2016-11-07T07:33:56.111Z,0
2016-11-07T07:35:06.742Z,0
2016-11-07T07:36:17.836Z,0
2016-11-07T07:37:28.473Z,0
2016-11-07T07:38:53.714Z,0
2016-11-07T07:40:04.792Z,0
2016-11-07T07:41:16.785Z,0
2016-11-07T07:42:27.844Z,0
2016-11-07T07:43:38.871Z,0
2016-11-07T07:44:49.503Z,0
2016-11-07T07:46:01.364Z,0
2016-11-07T07:47:12.370Z,0
2016-11-07T07:48:23.451Z,0
2016-11-07T07:49:34.880Z,0
2016-11-07T07:50:45.895Z,0
2016-11-07T07:51:56.938Z,0
2016-11-07T07:53:08.073Z,4
2016-11-07T07:54:18.723Z,4
2016-11-07T07:55:29.752Z,4
2016-11-07T07:56:40.773Z,4
2016-11-07T07:57:52.601Z,8
2016-11-07T07:59:03.623Z,8
2016-11-07T08:00:14.317Z,12
2016-11-07T08:01:25.419Z,16
2016-11-07T08:02:37.255Z,20
2016-11-07T08:03:48.302Z,28
2016-11-07T08:04:59.087Z,40
2016-11-07T08:06:10.136Z,48
2016-11-07T08:07:22.037Z,60
2016-11-07T08:08:33.431Z,76
2016-11-07T08:09:44.466Z,92
2016-11-07T08:10:55.517Z,116
2016-11-07T08:12:06.182Z,136
2016-11-07T08:13:18.386Z,176
2016-11-07T08:14:29.789Z,216
2016-11-07T08:15:40.414Z,260
2016-11-07T08:16:51.545Z,296
2016-11-07T08:18:02.179Z,332
2016-11-07T08:19:13.588Z,376
2016-11-07T08:20:25.104Z,436
2016-11-07T08:21:36.136Z,504
2016-11-07T08:22:47.153Z,576
2016-11-07T08:23:57.766Z,644
2016-11-07T08:25:08.396Z,720
2016-11-07T08:26:20.262Z,796
2016-11-07T08:27:31.752Z,900
2016-11-07T08:28:42.912Z,1028
2016-11-07T08:29:53.972Z,1136
2016-11-07T08:31:04.662Z,1236
2016-11-07T08:32:16.112Z,1344
2016-11-07T08:33:27.566Z,1456
2016-11-07T08:34:38.211Z,1580
2016-11-07T08:35:50.049Z,1764
2016-11-07T08:37:01.534Z,1968
2016-11-07T08:38:13.402Z,2172
2016-11-07T08:39:24.462Z,2300
2016-11-07T08:40:36.411Z,2416
2016-11-07T08:41:48.243Z,2700
2016-11-07T08:42:59.689Z,2936
2016-11-07T08:44:10.363Z,3000
2016-11-07T08:45:21.342Z,2896
2016-11-07T08:46:31.993Z,3024
2016-11-07T08:47:43.022Z,3308
2016-11-07T08:48:53.672Z,3384
2016-11-07T08:50:05.654Z,3360
2016-11-07T08:51:16.745Z,3288
2016-11-07T08:52:27.824Z,3364
2016-11-07T08:53:38.470Z,3532
2016-11-07T08:54:49.547Z,3836
2016-11-07T08:56:00.961Z,3944
2016-11-07T08:57:12.027Z,3772
2016-11-07T08:58:23.148Z,3864
2016-11-07T08:59:33.815Z,4200
2016-11-07T09:00:45.218Z,4672
2016-11-07T09:01:56.663Z,5148
2016-11-07T09:03:07.701Z,5216
2016-11-07T09:04:18.737Z,5260
2016-11-07T09:05:29.428Z,5364
2016-11-07T09:06:40.079Z,5732
2016-11-07T09:07:51.542Z,6252
2016-11-07T09:09:02.534Z,6488
2016-11-07T09:10:14.027Z,6940
2016-11-07T09:11:25.392Z,7708
2016-11-07T09:12:36.807Z,8116
2016-11-07T09:13:47.834Z,7896
2016-11-07T09:14:58.833Z,7856
2016-11-07T09:16:09.563Z,8216
2016-11-07T09:17:20.988Z,8716
2016-11-07T09:18:32.845Z,8880
2016-11-07T09:19:44.577Z,8480
2016-11-07T09:20:56.162Z,8216
2016-11-07T09:22:07.803Z,8940
2016-11-07T09:23:18.469Z,10660
2016-11-07T09:24:29.083Z,11988
2016-11-07T09:25:39.777Z,12956
2016-11-07T09:26:50.393Z,12752
2016-11-07T09:28:01.124Z,11628
2016-11-07T09:29:11.812Z,10904
2016-11-07T09:30:22.862Z,10060
2016-11-07T09:31:34.293Z,9088
2016-11-07T09:32:45.333Z,8676
2016-11-07T09:33:56.066Z,9156
2016-11-07T09:35:07.936Z,10196
2016-11-07T09:36:19.807Z,12036
2016-11-07T09:37:31.229Z,13960
2016-11-07T09:38:41.913Z,15168
2016-11-07T09:39:53.398Z,19104
2016-11-07T09:41:04.810Z,33728
2016-11-07T09:42:15.428Z,38816
2016-11-07T09:43:26.159Z,38432
2016-11-07T09:44:37.652Z,25056
2016-11-07T09:45:48.856Z,20896
2016-11-07T09:46:59.511Z,35104
2016-11-07T09:48:10.581Z,38784
2016-11-07T09:49:21.608Z,41344
2016-11-07T09:50:33.022Z,26656
2016-11-07T09:51:43.746Z,25280
2016-11-07T09:52:54.821Z,26720
2016-11-07T09:54:06.297Z,21216
2016-11-07T09:55:17.845Z,18016
2016-11-07T09:56:28.584Z,20416
2016-11-07T09:57:40.057Z,23680
2016-11-07T09:58:51.156Z,27584
2016-11-07T10:00:02.178Z,19424
2016-11-07T10:01:13.259Z,19552
2016-11-07T10:02:24.322Z,21792
2016-11-07T10:03:35.482Z,24544
2016-11-07T10:04:46.960Z,27904
2016-11-07T10:05:57.618Z,34080
2016-11-07T10:07:08.675Z,58528
2016-11-07T10:08:19.758Z,61600
2016-11-07T10:09:30.397Z,51712
2016-11-07T10:10:42.374Z,27552
2016-11-07T10:11:53.002Z,26336
2016-11-07T10:13:04.435Z,51296
2016-11-07T10:14:15.108Z,55776
2016-11-07T10:15:26.271Z,59168
2016-11-07T10:16:37.339Z,59328
2016-11-07T10:17:48.904Z,55264
2016-11-07T10:18:59.566Z,58624
2016-11-07T10:20:10.653Z,58976
2016-11-07T10:21:21.734Z,62784
2016-11-07T10:22:33.499Z,66528
2016-11-07T10:23:44.927Z,68032
2016-11-07T10:24:55.991Z,70272
2016-11-07T10:26:06.672Z,70720
2016-11-07T10:27:18.202Z,70272
2016-11-07T10:28:29.284Z,70400
2016-11-07T10:29:40.327Z,67936
2016-11-07T10:30:50.997Z,67872
2016-11-07T10:32:01.606Z,71168
2016-11-07T10:33:12.419Z,73664
2016-11-07T10:34:23.922Z,72480
2016-11-07T10:35:34.948Z,69248
2016-11-07T10:36:46.405Z,68448
2016-11-07T10:37:57.869Z,73696
2016-11-07T10:39:08.893Z,73024
2016-11-07T10:40:19.979Z,73120
2016-11-07T10:41:31.010Z,74112
2016-11-07T10:42:42.020Z,78048
2016-11-07T10:43:52.673Z,78080
2016-11-07T10:45:03.421Z,78112
2016-11-07T10:46:14.081Z,80832
2016-11-07T10:47:24.736Z,77344
2016-11-07T10:48:35.765Z,74816
2016-11-07T10:49:47.588Z,71136
2016-11-07T10:50:59.422Z,65920
2016-11-07T10:52:10.018Z,71072
2016-11-07T10:53:20.681Z,71808
2016-11-07T10:54:31.326Z,73888
2016-11-07T10:55:42.368Z,74368
2016-11-07T10:56:54.332Z,75136
2016-11-07T10:58:04.992Z,70112
2016-11-07T10:59:16.081Z,70688
2016-11-07T11:00:27.181Z,73824
2016-11-07T11:01:37.971Z,76320
2016-11-07T11:02:49.102Z,74208
2016-11-07T11:03:59.761Z,66272
2016-11-07T11:05:10.454Z,69152
2016-11-07T11:06:21.457Z,75456
2016-11-07T11:07:32.134Z,73824
2016-11-07T11:08:42.892Z,68864
2016-11-07T11:09:54.279Z,74560
2016-11-07T11:11:05.293Z,74112
2016-11-07T11:12:16.735Z,79328
2016-11-07T11:13:28.160Z,79904
2016-11-07T11:14:39.365Z,78784
2016-11-07T11:15:50.367Z,77088
2016-11-07T11:17:01.536Z,78016
2016-11-07T11:18:12.991Z,85056
2016-11-07T11:19:23.664Z,77504
2016-11-07T11:20:34.315Z,77536
2016-11-07T11:21:45.379Z,78112
2016-11-07T11:22:57.130Z,82176
2016-11-07T11:24:11.219Z,79424
2016-11-07T11:25:21.866Z,74848
2016-11-07T11:26:33.040Z,78432
2016-11-07T11:27:44.540Z,76544
2016-11-07T11:28:55.614Z,73280
2016-11-07T11:30:07.017Z,77440
2016-11-07T11:31:17.744Z,88416
2016-11-07T11:32:28.927Z,87872
2016-11-07T11:33:40.490Z,87360
2016-11-07T11:34:51.185Z,90752
2016-11-07T11:36:02.189Z,91808
2016-11-07T11:37:13.233Z,88640
2016-11-07T11:38:24.001Z,83072
2016-11-07T11:39:35.200Z,85856
2016-11-07T11:40:47.078Z,81184
2016-11-07T11:41:58.139Z,82368
2016-11-07T11:43:09.197Z,85280
2016-11-07T11:44:20.351Z,88256
2016-11-07T11:45:30.984Z,92672
2016-11-07T11:46:42.417Z,90400
2016-11-07T11:47:53.074Z,95488
2016-11-07T11:49:03.750Z,95744
2016-11-07T11:50:14.459Z,92960
2016-11-07T11:51:26.176Z,97856
2016-11-07T11:52:37.258Z,97600
2016-11-07T11:53:47.920Z,85568
2016-11-07T11:54:58.560Z,92096
2016-11-07T11:56:09.296Z,95264
2016-11-07T11:57:19.963Z,98976
2016-11-07T11:58:34.905Z,96672
2016-11-07T11:59:46.022Z,102560
2016-11-07T12:00:57.928Z,106016
2016-11-07T12:02:09.341Z,106272
2016-11-07T12:03:20.397Z,106816
2016-11-07T12:04:31.846Z,108224
2016-11-07T12:05:42.861Z,106880
2016-11-07T12:06:53.891Z,109664
2016-11-07T12:08:04.751Z,108704
2016-11-07T12:09:15.376Z,108384
2016-11-07T12:10:26.395Z,111392
2016-11-07T12:11:37.430Z,111232
2016-11-07T12:12:48.467Z,110432
2016-11-07T12:13:59.229Z,109152
2016-11-07T12:15:10.218Z,110304
2016-11-07T12:16:21.269Z,111488
2016-11-07T12:17:31.905Z,112928
2016-11-07T12:18:42.937Z,115968
2016-11-07T12:19:54.424Z,113760
2016-11-07T12:21:05.076Z,112704
2016-11-07T12:22:16.554Z,110304
2016-11-07T12:23:27.622Z,103904
2016-11-07T12:24:38.291Z,86944
2016-11-07T12:25:49.523Z,72000
2016-11-07T12:27:00.637Z,54912
2016-11-07T12:28:11.826Z,45024
2016-11-07T12:29:22.531Z,42752
2016-11-07T12:30:33.586Z,42304
2016-11-07T12:31:44.717Z,42080
2016-11-07T12:32:55.345Z,46112
2016-11-07T12:34:05.992Z,53056
2016-11-07T12:35:17.006Z,61728
2016-11-07T12:36:28.831Z,71552
2016-11-07T12:37:39.720Z,70496
2016-11-07T12:38:50.835Z,79168
2016-11-07T12:40:01.896Z,86848
2016-11-07T12:41:12.946Z,76096
2016-11-07T12:42:24.028Z,89120
2016-11-07T12:43:35.066Z,113344
2016-11-07T12:44:46.295Z,112352
2016-11-07T12:45:58.093Z,114656
2016-11-07T12:47:09.259Z,111680
2016-11-07T12:48:20.721Z,109248
2016-11-07T12:49:32.167Z,110336
2016-11-07T12:50:43.583Z,113984
2016-11-07T12:51:54.643Z,110656
2016-11-07T12:53:06.129Z,112128
2016-11-07T12:54:16.813Z,106752
2016-11-07T12:55:27.931Z,110144
2016-11-07T12:56:39.722Z,88672
2016-11-07T12:57:51.197Z,97184
2016-11-07T12:59:02.208Z,93984
2016-11-07T13:00:14.176Z,89216
2016-11-07T13:01:25.652Z,86240
2016-11-07T13:03:11.023Z,84448
2016-11-07T13:04:22.062Z,80768
2016-11-07T13:05:33.117Z,107232
2016-11-07T13:06:44.227Z,90656
2016-11-07T13:07:55.632Z,92992
2016-11-07T13:09:06.695Z,112352
2016-11-07T13:10:17.378Z,120960
2016-11-07T13:11:28.532Z,116128
2016-11-07T13:12:39.317Z,112736
2016-11-07T13:13:50.005Z,108480
2016-11-07T13:15:00.663Z,123264
2016-11-07T13:16:11.292Z,120288
2016-11-07T13:17:21.991Z,111744
2016-11-07T13:18:33.455Z,113536
2016-11-07T13:19:44.126Z,98720
2016-11-07T13:20:54.758Z,109088
2016-11-07T13:22:05.379Z,103712
2016-11-07T13:23:47.832Z,33024
2016-11-07T13:24:59.614Z,34720
2016-11-07T13:26:10.771Z,37088
2016-11-07T13:27:21.821Z,73824
2016-11-07T13:28:33.890Z,98560
2016-11-07T13:29:45.007Z,95776
2016-11-07T13:30:55.658Z,86112
2016-11-07T13:32:06.745Z,79200
2016-11-07T13:33:17.819Z,90528
2016-11-07T13:34:28.483Z,87584
2016-11-07T13:35:39.196Z,83840
2016-11-07T13:36:49.898Z,75392
2016-11-07T13:38:04.468Z,98240
2016-11-07T13:39:15.518Z,110496
2016-11-07T13:40:26.592Z,84928
2016-11-07T13:41:38.575Z,87328
2016-11-07T13:42:50.076Z,116736
2016-11-07T13:44:01.161Z,96416
2016-11-07T13:45:11.853Z,90048
2016-11-07T13:46:22.969Z,95808
2016-11-07T13:47:34.111Z,115680
2016-11-07T13:48:45.245Z,93920
2016-11-07T13:49:56.272Z,107104
2016-11-07T13:51:07.440Z,95968
2016-11-07T13:52:18.509Z,88672
2016-11-07T13:53:29.210Z,86400
2016-11-07T13:54:40.287Z,77216
2016-11-07T13:55:51.726Z,75840
2016-11-07T13:57:02.365Z,71776
2016-11-07T13:58:13.914Z,58944
2016-11-07T13:59:25.736Z,60864
2016-11-07T14:00:37.653Z,118368
2016-11-07T14:01:49.163Z,76768
2016-11-07T14:02:59.790Z,63616
2016-11-07T14:04:10.847Z,107936
2016-11-07T14:05:21.545Z,94720
2016-11-07T14:06:32.981Z,67328
2016-11-07T14:07:47.130Z,87744
2016-11-07T14:08:57.776Z,87136
2016-11-07T14:10:08.431Z,81472
2016-11-07T14:11:22.605Z,89696
2016-11-07T14:12:33.682Z,75936
2016-11-07T14:13:45.271Z,80512
2016-11-07T14:14:55.927Z,77920
2016-11-07T14:16:07.438Z,60352
2016-11-07T14:17:20.458Z,59360
2016-11-07T14:18:31.165Z,63424
2016-11-07T14:19:42.254Z,72576
2016-11-07T14:20:52.906Z,84096
2016-11-07T14:22:03.546Z,95648
2016-11-07T14:23:14.558Z,74336
2016-11-07T14:24:26.050Z,64704
2016-11-07T14:25:36.759Z,63776
2016-11-07T14:26:48.234Z,49088
2016-11-07T14:27:58.911Z,47552
2016-11-07T14:29:10.434Z,46656
2016-11-07T14:30:21.492Z,46240
2016-11-07T14:31:32.168Z,44736
2016-11-07T14:32:43.337Z,44320
2016-11-07T14:33:54.379Z,45504
2016-11-07T14:35:05.146Z,46240
2016-11-07T14:36:15.827Z,48384
2016-11-07T14:37:28.049Z,50176
2016-11-07T14:38:39.054Z,47360
2016-11-07T14:39:49.702Z,49088
2016-11-07T14:41:00.796Z,45504
2016-11-07T14:42:11.880Z,43456
2016-11-07T14:43:23.292Z,43488
2016-11-07T14:44:33.944Z,43200
2016-11-07T14:45:45.617Z,43040
2016-11-07T14:46:56.372Z,50176
2016-11-07T14:48:07.399Z,35648
2016-11-07T14:49:18.064Z,33216
2016-11-07T14:50:28.740Z,31232
2016-11-07T14:51:39.482Z,30816
2016-11-07T14:52:50.142Z,32704
2016-11-07T14:54:00.854Z,35584
2016-11-07T14:55:11.852Z,60512
2016-11-07T14:56:23.304Z,73952
2016-11-07T14:57:34.011Z,87040
2016-11-07T14:58:45.220Z,105184
2016-11-07T14:59:55.927Z,88288
2016-11-07T15:01:07.519Z,46944
2016-11-07T15:02:18.587Z,38848
2016-11-07T15:03:30.472Z,38112
2016-11-07T15:04:41.940Z,59680
2016-11-07T15:05:53.484Z,116096
2016-11-07T15:07:04.996Z,43744
2016-11-07T15:08:16.569Z,81952
2016-11-07T15:09:27.654Z,110208
2016-11-07T15:10:39.186Z,115136
2016-11-07T15:11:51.158Z,44640
2016-11-07T15:13:02.244Z,44832
2016-11-07T15:14:13.337Z,44512
2016-11-07T15:15:24.522Z,101728
2016-11-07T15:16:35.269Z,31872
2016-11-07T15:17:46.331Z,33408
2016-11-07T15:18:57.773Z,71456
2016-11-07T15:20:09.245Z,93600
2016-11-07T15:21:20.826Z,106720
2016-11-07T15:22:31.902Z,104544
2016-11-07T15:23:42.575Z,105216
2016-11-07T15:24:54.014Z,108352
2016-11-07T15:26:04.741Z,107264
2016-11-07T15:27:15.441Z,104992
2016-11-07T15:28:26.527Z,104864
2016-11-07T15:29:37.232Z,105760
2016-11-07T15:30:47.919Z,106144
2016-11-07T15:31:59.401Z,105984
2016-11-07T15:33:10.829Z,104608
2016-11-07T15:34:21.585Z,110944
2016-11-07T15:35:32.657Z,104448
2016-11-07T15:36:43.733Z,107008
2016-11-07T15:37:54.371Z,107904
2016-11-07T15:39:05.468Z,108320
2016-11-07T15:40:16.579Z,108512
2016-11-07T15:41:27.673Z,107296
2016-11-07T15:42:38.371Z,105024
2016-11-07T15:43:49.515Z,105184
2016-11-07T15:45:00.589Z,104896
2016-11-07T15:46:11.678Z,104672
2016-11-07T15:47:22.708Z,103296
2016-11-07T15:48:34.245Z,109952
2016-11-07T15:49:44.895Z,88032
2016-11-07T15:50:55.931Z,79104
2016-11-07T15:52:06.743Z,101152
2016-11-07T15:53:18.602Z,106528
2016-11-07T15:54:30.024Z,29888
2016-11-07T15:55:41.466Z,38464
2016-11-07T15:56:52.586Z,109376
2016-11-07T15:58:04.136Z,30368
2016-11-07T15:59:16.422Z,36544
2016-11-07T16:00:27.557Z,104256
2016-11-07T16:01:38.216Z,101408
2016-11-07T16:02:49.307Z,103232
2016-11-07T16:04:00.524Z,105760
2016-11-07T16:05:11.962Z,92448
2016-11-07T16:06:22.648Z,87488
2016-11-07T16:07:33.318Z,88288
2016-11-07T16:08:43.989Z,26272
2016-11-07T16:09:55.968Z,40416
2016-11-07T16:11:07.423Z,49824
2016-11-07T16:12:18.522Z,101952
2016-11-07T16:13:30.067Z,34016
2016-11-07T16:14:41.182Z,29376
2016-11-07T16:15:52.304Z,26656
2016-11-07T16:17:02.969Z,25536
2016-11-07T16:18:15.269Z,24992
2016-11-07T16:19:26.267Z,24928