createdAt,value
2022-12-09T00:02:13.581Z,-1.84
2022-12-09T00:04:44.500Z,-1.80
2022-12-09T00:07:14.352Z,-1.76
2022-12-09T00:09:44.189Z,-1.72
2022-12-09T00:12:13.671Z,-1.69
2022-12-09T00:14:43.238Z,-1.64
2022-12-09T00:17:12.817Z,-1.63
2022-12-09T00:19:43.814Z,-1.60
2022-12-09T00:22:13.383Z,-1.57
2022-12-09T00:24:42.832Z,-1.48
2022-12-09T00:27:12.319Z,-1.48
2022-12-09T00:29:41.997Z,-1.48
2022-12-09T00:32:11.912Z,-1.48
2022-12-09T00:34:43.486Z,-1.48
2022-12-09T00:37:13.106Z,-1.47
2022-12-09T00:39:43.002Z,-1.46
2022-12-09T00:42:13.659Z,-1.47
2022-12-09T00:44:43.210Z,-1.50
2022-12-09T00:47:12.810Z,-1.51
2022-12-09T00:49:43.896Z,-1.47
2022-12-09T00:52:13.608Z,-1.46
2022-12-09T00:54:43.544Z,-1.45
2022-12-09T00:57:13.733Z,-1.43
2022-12-09T00:59:43.474Z,-1.43
2022-12-09T01:02:13.915Z,-1.42
2022-12-09T01:04:45.281Z,-1.40
2022-12-09T01:07:16.896Z,-1.43
2022-12-09T01:09:46.584Z,-1.41
2022-12-09T01:12:16.189Z,-1.40
2022-12-09T01:14:45.655Z,-1.41
2022-12-09T01:17:15.259Z,-1.42
2022-12-09T01:19:46.636Z,-1.41
2022-12-09T01:22:16.111Z,-1.41
2022-12-09T01:24:45.729Z,-1.40
2022-12-09T01:27:16.326Z,-1.38
2022-12-09T01:29:46.013Z,-1.37
2022-12-09T01:32:17.087Z,-1.35
2022-12-09T01:34:48.260Z,-1.33
2022-12-09T01:37:17.914Z,-1.32
2022-12-09T01:39:47.746Z,-1.30
2022-12-09T01:42:24.664Z,-1.30
2022-12-09T01:45:43.548Z,-1.29
2022-12-09T01:48:16.190Z,-1.29
2022-12-09T01:50:55.548Z,-1.27
2022-12-09T01:53:29.618Z,-1.26
2022-12-09T01:56:03.245Z,-1.29
2022-12-09T01:58:33.735Z,-1.28
2022-12-09T02:01:03.959Z,-1.28
2022-12-09T02:03:34.282Z,-1.30
2022-12-09T02:06:06.035Z,-1.28
2022-12-09T02:08:35.722Z,-1.31
2022-12-09T02:11:16.090Z,-1.34
2022-12-09T02:14:00.889Z,-1.33
2022-12-09T02:16:58.246Z,-1.34
2022-12-09T02:19:52.573Z,-1.34
2022-12-09T02:22:31.449Z,-1.38
2022-12-09T02:25:15.916Z,-1.41
2022-12-09T02:27:52.493Z,-1.39
2022-12-09T02:30:25.218Z,-1.42
2022-12-09T02:33:25.884Z,-1.43
2022-12-09T02:36:02.795Z,-1.44
2022-12-09T02:38:35.223Z,-1.47
2022-12-09T02:41:12.377Z,-1.46
2022-12-09T02:43:51.483Z,-1.46
2022-12-09T02:46:29.335Z,-1.46
2022-12-09T02:49:00.992Z,-1.46
2022-12-09T02:51:38.004Z,-1.48
2022-12-09T02:54:15.888Z,-1.51
2022-12-09T02:56:54.175Z,-1.51
2022-12-09T02:59:24.393Z,-1.52
2022-12-09T03:02:21.777Z,-1.54
2022-12-09T03:05:10.889Z,-1.55
2022-12-09T03:07:54.070Z,-1.56
2022-12-09T03:10:30.505Z,-1.56
2022-12-09T03:13:07.207Z,-1.56
2022-12-09T03:15:40.393Z,-1.58
2022-12-09T03:18:16.959Z,-1.59
2022-12-09T03:20:48.822Z,-1.58
2022-12-09T03:23:24.518Z,-1.59
2022-12-09T03:25:55.597Z,-1.58
2022-12-09T03:28:31.204Z,-1.59
2022-12-09T03:31:06.297Z,-1.60
2022-12-09T03:33:35.858Z,-1.60
2022-12-09T03:36:12.107Z,-1.61
2022-12-09T03:38:46.726Z,-1.62
2022-12-09T03:41:31.857Z,-1.65
2022-12-09T03:44:11.559Z,-1.66
2022-12-09T03:46:41.830Z,-1.65
2022-12-09T03:49:12.382Z,-1.63
2022-12-09T03:51:46.787Z,-1.61
2022-12-09T03:54:24.264Z,-1.58
2022-12-09T03:56:58.407Z,-1.58
2022-12-09T03:59:34.826Z,-1.58
2022-12-09T04:02:07.577Z,-1.57
2022-12-09T04:04:42.430Z,-1.57
2022-12-09T04:07:12.824Z,-1.55
2022-12-09T04:09:45.517Z,-1.55
2022-12-09T04:12:15.203Z,-1.57
2022-12-09T04:14:45.170Z,-1.57
2022-12-09T04:17:14.844Z,-1.61
2022-12-09T04:19:44.574Z,-1.66
2022-12-09T04:22:15.649Z,-1.69
2022-12-09T04:24:46.740Z,-1.69
2022-12-09T04:28:58.608Z,-1.70
2022-12-09T04:31:29.123Z,-1.71
2022-12-09T04:34:08.939Z,-1.69
2022-12-09T04:36:39.935Z,-1.72
2022-12-09T04:39:35.459Z,-1.73
2022-12-09T04:42:06.981Z,-1.72
2022-12-09T04:44:38.596Z,-1.73
2022-12-09T04:47:59.609Z,-1.72
2022-12-09T04:50:29.705Z,-1.75
2022-12-09T04:53:01.101Z,-1.74
2022-12-09T04:55:31.233Z,-1.74
2022-12-09T04:58:02.731Z,-1.76
2022-12-09T05:17:14.441Z,-1.65
2022-12-09T05:20:44.515Z,-1.61
2022-12-09T05:23:14.928Z,-1.58
2022-12-09T05:31:29.887Z,-1.54
2022-12-09T05:34:52.258Z,-1.55
2022-12-09T05:37:22.299Z,-1.54
2022-12-09T05:39:52.076Z,-1.53
2022-12-09T05:42:22.292Z,-1.56
2022-12-09T05:44:55.311Z,-1.57
2022-12-09T05:47:25.545Z,-1.61
2022-12-09T05:49:57.124Z,-1.61
2022-12-09T05:52:48.356Z,-1.60
2022-12-09T05:56:10.625Z,-1.57
2022-12-09T06:04:04.841Z,-1.53
2022-12-09T06:06:36.218Z,-1.53
2022-12-09T14:32:04.601Z,-0.61
2022-12-09T14:34:39.839Z,-0.63
2022-12-09T14:38:03.833Z,-0.64
2022-12-09T14:41:16.728Z,-0.68
2022-12-09T14:44:19.371Z,-0.69
2022-12-09T14:46:54.377Z,-0.69
2022-12-09T14:49:30.325Z,-0.69
2022-12-09T14:52:05.441Z,-0.68
2022-12-09T14:54:38.864Z,-0.65
2022-12-09T14:57:20.354Z,-0.67
2022-12-09T14:59:53.064Z,-0.67
2022-12-09T15:02:26.614Z,-0.66
2022-12-09T15:05:00.800Z,-0.64
2022-12-09T15:07:34.151Z,-0.65
2022-12-09T15:10:14.482Z,-0.66
2022-12-09T15:12:48.768Z,-0.65
2022-12-09T15:15:23.967Z,-0.63
2022-12-09T15:17:59.128Z,-0.62
2022-12-09T15:20:34.600Z,-0.61
2022-12-09T15:23:08.120Z,-0.60
2022-12-09T15:25:52.393Z,-0.60
2022-12-09T15:28:26.558Z,-0.61
2022-12-09T15:31:00.380Z,-0.57
2022-12-09T15:33:40.118Z,-0.56
2022-12-09T15:36:16.152Z,-0.56
2022-12-09T15:38:53.305Z,-0.57
2022-12-09T15:41:43.308Z,-0.57
2022-12-09T15:44:19.004Z,-0.59
2022-12-09T15:46:52.313Z,-0.58
2022-12-09T15:49:25.030Z,-0.60
2022-12-09T15:51:57.766Z,-0.58
2022-12-09T15:54:35.254Z,-0.58
2022-12-09T15:57:08.685Z,-0.57
2022-12-09T15:59:53.907Z,-0.54
2022-12-09T16:02:31.022Z,-0.55
2022-12-09T16:10:17.397Z,-0.59
2022-12-09T16:12:46.963Z,-0.61
2022-12-09T16:16:58.045Z,-0.63
2022-12-09T16:19:35.959Z,-0.65
2022-12-09T16:22:10.391Z,-0.66
2022-12-09T16:25:13.768Z,-0.68
2022-12-09T16:30:46.942Z,-0.69
2022-12-09T16:33:20.947Z,-0.71
2022-12-09T16:36:02.211Z,-0.68
2022-12-09T16:38:33.721Z,-0.68
2022-12-09T16:41:12.884Z,-0.68
2022-12-09T16:43:58.896Z,-0.66
2022-12-09T16:46:42.281Z,-0.65
2022-12-09T16:49:11.753Z,-0.64
2022-12-09T16:51:41.841Z,-0.66
2022-12-09T16:54:20.675Z,-0.65
2022-12-09T16:56:52.071Z,-0.62
2022-12-09T16:59:23.017Z,-0.62
2022-12-09T17:01:52.634Z,-0.63
2022-12-09T17:05:13.515Z,-0.64
2022-12-09T17:07:43.151Z,-0.64
2022-12-09T17:10:16.195Z,-0.65
2022-12-09T17:12:46.558Z,-0.71
2022-12-09T17:15:21.020Z,-0.71
2022-12-09T17:17:51.565Z,-0.69
2022-12-09T17:20:22.230Z,-0.70
2022-12-09T17:23:16.818Z,-0.70
2022-12-09T17:25:46.227Z,-0.68
2022-12-09T17:28:15.722Z,-0.66
2022-12-09T17:30:46.652Z,-0.68
2022-12-09T17:33:16.204Z,-0.66
2022-12-09T17:35:46.214Z,-0.69
2022-12-09T17:38:41.046Z,-0.69
2022-12-09T17:41:15.778Z,-0.69
2022-12-09T17:43:45.788Z,-0.68
2022-12-09T17:46:17.303Z,-0.69
2022-12-09T17:48:47.058Z,-0.69
2022-12-09T17:51:18.905Z,-0.70
2022-12-09T17:53:50.201Z,-0.69
2022-12-09T17:56:23.476Z,-0.70
2022-12-09T17:58:59.758Z,-0.69
2022-12-09T18:01:34.001Z,-0.69
2022-12-09T18:04:08.753Z,-0.69
2022-12-09T18:06:43.271Z,-0.66
2022-12-09T18:09:16.719Z,-0.65
2022-12-09T18:11:46.674Z,-0.66
2022-12-09T18:14:17.353Z,-0.66
2022-12-09T18:16:49.081Z,-0.65
2022-12-09T18:19:20.768Z,-0.65
2022-12-09T18:21:50.282Z,-0.66
2022-12-09T18:24:19.734Z,-0.65
2022-12-09T18:26:49.153Z,-0.66
2022-12-09T18:29:18.988Z,-0.66
2022-12-09T18:31:55.547Z,-0.65
2022-12-09T18:34:25.999Z,-0.65
2022-12-09T18:36:56.436Z,-0.65
2022-12-09T18:39:25.965Z,-0.65
2022-12-09T18:41:55.516Z,-0.64
2022-12-09T18:44:25.496Z,-0.65
2022-12-09T18:46:56.290Z,-0.64
2022-12-09T18:49:28.241Z,-0.63
2022-12-09T18:51:57.758Z,-0.61
2022-12-09T18:54:32.342Z,-0.60
2022-12-09T18:57:03.753Z,-0.59
2022-12-09T18:59:33.584Z,-0.57
2022-12-09T19:02:04.446Z,-0.55
2022-12-09T19:04:34.248Z,-0.52
2022-12-09T19:07:03.782Z,-0.51
2022-12-09T19:09:36.301Z,-0.50
2022-12-09T19:12:38.375Z,-0.47
2022-12-09T19:14:57.240Z,-0.47
2022-12-09T19:17:28.006Z,-0.45
2022-12-09T19:19:57.490Z,-0.47
2022-12-09T19:22:27.037Z,-0.46
2022-12-09T19:24:56.575Z,-0.46
2022-12-09T19:27:26.078Z,-0.48
2022-12-09T19:29:55.515Z,-0.51
2022-12-09T19:32:51.818Z,-0.50
2022-12-09T19:35:15.931Z,-0.53
2022-12-09T19:37:45.315Z,-0.53
2022-12-09T19:40:14.955Z,-0.52
2022-12-09T19:42:44.662Z,-0.49
2022-12-09T19:45:14.720Z,-0.50
2022-12-09T19:47:44.401Z,-0.49
2022-12-09T19:50:15.230Z,-0.48
2022-12-09T19:52:44.693Z,-0.46
2022-12-09T19:55:14.447Z,-0.45
2022-12-09T19:57:44.017Z,-0.46
2022-12-09T20:00:15.446Z,-0.43
2022-12-09T20:02:44.996Z,-0.43
2022-12-09T20:05:16.030Z,-0.39
2022-12-09T20:07:45.546Z,-0.42
2022-12-09T20:10:15.246Z,-0.43
2022-12-09T20:12:44.744Z,-0.43
2022-12-09T20:15:14.551Z,-0.43
2022-12-09T20:17:44.035Z,-0.45
2022-12-09T20:20:15.274Z,-0.43
2022-12-09T20:22:44.675Z,-0.42
2022-12-09T20:25:14.236Z,-0.40
2022-12-09T20:27:43.674Z,-0.38
2022-12-09T20:30:14.215Z,-0.37
2022-12-09T20:32:44.019Z,-0.36
2022-12-09T20:35:14.928Z,-0.36
2022-12-09T20:37:44.312Z,-0.33
2022-12-09T20:40:14.312Z,-0.35
2022-12-09T20:42:44.049Z,-0.37
2022-12-09T20:45:13.565Z,-0.38
2022-12-09T20:47:43.197Z,-0.36
2022-12-09T20:50:14.819Z,-0.37
2022-12-09T20:52:44.254Z,-0.39
2022-12-09T20:55:13.780Z,-0.41
2022-12-09T20:57:43.208Z,-0.39
2022-12-09T21:00:14.655Z,-0.40
2022-12-09T21:02:44.267Z,-0.42
2022-12-09T21:05:15.411Z,-0.42
2022-12-09T21:07:44.888Z,-0.42
2022-12-09T21:10:14.531Z,-0.41
2022-12-09T21:12:44.155Z,-0.40
2022-12-09T21:15:14.165Z,-0.38
2022-12-09T21:17:46.584Z,-0.36
2022-12-09T21:20:17.584Z,-0.35
2022-12-09T21:23:04.421Z,-0.35
2022-12-09T21:25:36.497Z,-0.35
2022-12-09T21:28:06.179Z,-0.34
2022-12-09T21:30:35.653Z,-0.33
2022-12-09T21:33:05.261Z,-0.31
2022-12-09T21:35:36.429Z,-0.32
2022-12-09T21:38:06.031Z,-0.35
2022-12-09T21:40:35.498Z,-0.36
2022-12-09T21:43:04.974Z,-0.36
2022-12-09T21:45:35.636Z,-0.35
2022-12-09T21:48:05.634Z,-0.36
2022-12-09T21:50:36.434Z,-0.39
2022-12-09T21:53:05.865Z,-0.38
2022-12-09T21:55:35.456Z,-0.38
2022-12-09T21:58:05.039Z,-0.35
2022-12-09T22:00:34.464Z,-0.36
2022-12-09T22:03:03.887Z,-0.36
2022-12-09T22:05:35.916Z,-0.35
2022-12-09T22:08:06.332Z,-0.35
2022-12-09T22:10:38.092Z,-0.37
2022-12-09T22:13:07.526Z,-0.37
2022-12-09T22:15:37.988Z,-0.37
2022-12-09T22:18:07.475Z,-0.34
2022-12-09T22:23:28.891Z,-0.34
2022-12-09T22:25:58.352Z,-0.32
2022-12-09T22:28:29.800Z,-0.29
2022-12-09T22:30:59.483Z,-0.28
2022-12-09T22:33:29.927Z,-0.27
2022-12-09T22:36:05.985Z,-0.28
2022-12-09T22:38:37.853Z,-0.27
2022-12-09T22:41:12.513Z,-0.27
2022-12-09T22:43:43.481Z,-0.25
2022-12-09T22:46:16.481Z,-0.24
2022-12-09T22:48:46.072Z,-0.26
2022-12-09T22:51:21.707Z,-0.23
2022-12-09T22:53:53.592Z,-0.25
2022-12-09T22:56:24.412Z,-0.23
2022-12-09T22:58:54.369Z,-0.22
2022-12-09T23:01:28.050Z,-0.22
2022-12-09T23:04:00.328Z,-0.21
2022-12-09T23:06:31.822Z,-0.21
2022-12-09T23:09:01.276Z,-0.18
2022-12-09T23:11:30.836Z,-0.22
2022-12-09T23:14:01.337Z,-0.22
2022-12-09T23:16:31.243Z,-0.22
2022-12-09T23:19:01.041Z,-0.24
2022-12-09T23:21:35.574Z,-0.25
2022-12-09T23:24:10.404Z,-0.27
2022-12-09T23:26:42.307Z,-0.29
2022-12-09T23:29:16.375Z,-0.28
2022-12-09T23:31:46.201Z,-0.28
2022-12-09T23:34:16.621Z,-0.27
2022-12-09T23:36:47.512Z,-0.26
2022-12-09T23:39:19.952Z,-0.26
2022-12-09T23:41:49.866Z,-0.23
2022-12-09T23:44:20.485Z,-0.24
2022-12-09T23:46:50.118Z,-0.24
2022-12-09T23:49:19.754Z,-0.22
2022-12-09T23:51:50.621Z,-0.23
2022-12-09T23:55:11.408Z,-0.20
2022-12-09T23:57:40.841Z,-0.21
