createdAt,value
2023-05-22T04:41:46.123Z,3.30
2023-05-22T04:44:14.435Z,3.10
2023-05-22T04:46:42.439Z,3.70
2023-05-22T04:49:09.479Z,4.00
2023-05-22T04:51:36.734Z,3.70
2023-05-22T04:54:03.864Z,3.80
2023-05-22T04:56:36.880Z,3.40
2023-05-22T04:59:05.810Z,3.10
2023-05-22T05:01:35.139Z,3.30
2023-05-22T05:04:03.326Z,4.20
2023-05-22T05:06:30.495Z,3.50
2023-05-22T05:08:57.446Z,3.70
2023-05-22T05:11:31.385Z,3.70
2023-05-22T05:13:58.335Z,3.70
2023-05-22T05:16:27.973Z,3.40
2023-05-22T05:18:57.237Z,3.20
2023-05-22T05:21:28.208Z,3.40
2023-05-22T05:23:59.035Z,3.60
2023-05-22T05:26:27.503Z,4.30
2023-05-22T05:28:56.778Z,3.20
2023-05-22T05:31:31.215Z,3.90
2023-05-22T05:35:30.217Z,3.70
2023-05-22T05:38:34.846Z,3.70
2023-05-22T05:41:39.922Z,3.90
2023-05-22T05:45:09.719Z,3.60
2023-05-22T05:52:20.345Z,3.60
2023-05-22T05:55:12.931Z,3.80
2023-05-22T05:57:40.954Z,4.30
2023-05-22T06:00:12.684Z,3.50
2023-05-22T06:02:50.363Z,2.90
2023-05-22T06:05:32.093Z,3.10
2023-05-22T06:08:16.505Z,3.50
2023-05-22T06:10:45.690Z,3.10
2023-05-22T06:13:23.190Z,3.50
2023-05-22T06:15:52.571Z,3.40
2023-05-22T06:19:10.808Z,3.20
2023-05-22T06:25:46.039Z,3.10
2023-05-22T06:28:49.921Z,2.90
2023-05-22T06:32:32.309Z,3.20
2023-05-22T06:36:20.621Z,2.60
2023-05-22T06:39:16.525Z,2.80
2023-05-22T06:42:14.287Z,2.80
2023-05-22T06:45:01.162Z,3.20
2023-05-22T06:47:40.662Z,2.90
2023-05-22T06:50:12.532Z,3.40
2023-05-22T06:52:44.432Z,3.20
2023-05-22T06:55:18.345Z,3.20
2023-05-22T06:57:56.949Z,4.00
2023-05-22T07:00:26.768Z,2.70
2023-05-22T07:03:23.426Z,3.20
2023-05-22T07:06:09.017Z,3.20
2023-05-22T07:08:42.461Z,4.50
2023-05-22T07:11:21.464Z,2.80
2023-05-22T07:13:48.818Z,3.20
2023-05-22T07:16:16.399Z,3.80
2023-05-22T07:18:55.836Z,4.20
2023-05-22T07:21:41.528Z,3.70
2023-05-22T07:24:52.490Z,3.20
2023-05-22T07:27:42.397Z,3.00
2023-05-22T07:31:05.320Z,2.80
2023-05-22T07:34:21.412Z,2.80
2023-05-22T07:37:19.089Z,3.00
2023-05-22T07:39:47.603Z,3.30
2023-05-22T07:42:15.164Z,2.80
2023-05-22T07:44:47.872Z,3.20
2023-05-22T07:47:15.429Z,2.30
2023-05-22T07:49:43.323Z,2.50
2023-05-22T07:52:11.512Z,2.70
2023-05-22T07:55:16.500Z,2.70
2023-05-22T07:58:39.404Z,2.80
2023-05-22T08:05:48.885Z,3.10
2023-05-22T08:08:34.746Z,3.00
2023-05-22T08:11:04.415Z,2.80
2023-05-22T08:13:50.389Z,3.00
2023-05-22T08:16:44.154Z,2.60
2023-05-22T08:19:11.295Z,2.70
2023-05-22T08:22:08.868Z,2.70
2023-05-22T08:24:41.993Z,3.10
2023-05-22T08:27:27.760Z,2.90
2023-05-22T08:29:55.645Z,3.00
2023-05-22T08:32:32.201Z,2.80
2023-05-22T08:36:01.823Z,2.60
2023-05-22T08:38:41.298Z,3.00
2023-05-22T08:41:09.658Z,3.00
2023-05-22T08:44:44.991Z,2.80
2023-05-22T08:48:15.072Z,2.50
2023-05-22T08:51:35.276Z,3.00
2023-05-22T08:55:05.298Z,2.70
2023-05-22T08:57:58.093Z,2.80
2023-05-22T09:04:54.614Z,3.50
2023-05-22T09:07:33.904Z,3.00
2023-05-22T09:10:07.993Z,2.80
2023-05-22T09:12:35.098Z,3.30
2023-05-22T09:15:16.778Z,2.70
2023-05-22T09:17:43.929Z,2.80
2023-05-22T09:20:13.417Z,3.10
2023-05-22T09:22:40.587Z,3.00
2023-05-22T09:25:08.200Z,3.80
2023-05-22T09:27:38.027Z,2.90
2023-05-22T09:30:09.259Z,3.00
2023-05-22T09:32:38.288Z,2.70
2023-05-22T09:35:12.239Z,2.20
2023-05-22T09:37:50.628Z,3.00
2023-05-22T09:40:19.183Z,3.00
2023-05-22T09:42:57.615Z,3.00
2023-05-22T09:45:39.800Z,2.60
2023-05-22T09:48:08.876Z,2.70
2023-05-22T09:50:36.945Z,2.40
2023-05-22T09:53:09.704Z,2.80
2023-05-22T09:55:36.858Z,2.60
2023-05-22T09:58:06.663Z,2.50
2023-05-22T10:00:37.916Z,2.60
2023-05-22T10:03:16.012Z,2.60
2023-05-22T10:05:52.290Z,2.50
2023-05-22T10:08:30.040Z,2.40
2023-05-22T10:10:58.076Z,2.30
2023-05-22T10:13:25.058Z,2.30
2023-05-22T10:15:52.062Z,2.80
2023-05-22T10:18:19.282Z,2.80
2023-05-22T10:20:49.191Z,2.70
2023-05-22T10:23:17.074Z,2.20
2023-05-22T10:25:45.861Z,2.50
2023-05-22T10:28:15.254Z,3.10
2023-05-22T10:31:06.903Z,2.50
2023-05-22T10:34:06.681Z,1.90
2023-05-22T10:37:09.570Z,2.30
2023-05-22T10:39:49.340Z,2.20
2023-05-22T10:42:16.791Z,1.80
2023-05-22T10:44:43.765Z,2.20
2023-05-22T10:47:12.823Z,2.60
2023-05-22T10:49:46.840Z,2.10
2023-05-22T10:52:15.496Z,1.80
2023-05-22T10:54:43.622Z,1.40
2023-05-22T10:57:14.756Z,2.20
2023-05-22T10:59:42.332Z,1.70
2023-05-22T11:02:20.462Z,2.30
2023-05-22T11:04:47.612Z,1.90
2023-05-22T11:07:15.440Z,2.00
2023-05-22T11:09:43.422Z,1.90
2023-05-22T11:12:23.109Z,2.10
2023-05-22T11:14:56.885Z,2.00
2023-05-22T11:17:30.723Z,2.10
2023-05-22T11:20:02.534Z,2.00
2023-05-22T11:22:31.585Z,1.90
2023-05-22T11:24:58.613Z,2.10
2023-05-22T11:27:25.677Z,1.90
2023-05-22T11:29:53.046Z,2.10
2023-05-22T11:32:22.532Z,2.10
2023-05-22T11:34:52.451Z,1.90
2023-05-22T11:37:19.850Z,2.00
2023-05-22T11:39:56.845Z,2.20
2023-05-22T11:42:24.237Z,2.20
2023-05-22T11:44:51.277Z,2.70
2023-05-22T11:47:18.272Z,3.00
2023-05-22T11:49:45.380Z,2.90
2023-05-22T11:52:12.297Z,2.80
2023-05-22T11:54:39.233Z,2.90
2023-05-22T11:57:08.233Z,3.10
2023-05-22T11:59:36.275Z,3.30
2023-05-22T12:02:04.010Z,4.00
2023-05-22T12:04:37.306Z,3.70
2023-05-22T12:07:05.453Z,3.80
2023-05-22T12:09:33.032Z,3.50
2023-05-22T12:12:00.738Z,3.40
2023-05-22T12:14:29.241Z,3.80
2023-05-22T12:17:00.592Z,3.60
2023-05-22T12:19:28.329Z,3.10
2023-05-22T12:21:56.083Z,3.70
2023-05-22T12:24:23.786Z,3.20
2023-05-22T12:26:52.099Z,2.80
2023-05-22T12:29:22.126Z,3.30
2023-05-22T12:31:50.210Z,3.50
2023-05-22T12:34:21.328Z,3.40
2023-05-22T12:36:49.004Z,3.80
2023-05-22T12:39:17.485Z,3.70
2023-05-22T12:41:45.784Z,3.30
2023-05-22T12:44:15.427Z,3.70
2023-05-22T12:46:43.266Z,3.40
2023-05-22T12:49:11.060Z,2.90
2023-05-22T12:51:38.606Z,3.00
2023-05-22T12:54:06.301Z,2.90
2023-05-22T12:56:34.228Z,3.20
2023-05-22T12:59:01.953Z,2.70
2023-05-22T13:01:29.720Z,2.60
2023-05-22T13:03:57.363Z,2.60
2023-05-22T13:06:24.935Z,2.70
2023-05-22T13:08:52.633Z,2.50
2023-05-22T13:11:23.521Z,2.40
2023-05-22T13:13:51.127Z,2.40
2023-05-22T13:16:18.846Z,2.90
2023-05-22T13:18:46.638Z,2.80
2023-05-22T13:21:14.323Z,2.80
