createdAt,value
2023-04-02T00:01:43.335Z,5.70
2023-04-02T00:04:29.482Z,5.30
2023-04-02T00:07:33.520Z,6.80
2023-04-02T00:10:33.249Z,7.80
2023-04-02T00:20:08.825Z,7.10
2023-04-02T00:25:42.358Z,5.00
2023-04-02T00:28:27.360Z,5.60
2023-04-02T00:31:12.689Z,7.60
2023-04-02T00:36:53.469Z,7.80
2023-04-02T00:45:58.644Z,5.80
2023-04-02T00:58:01.362Z,6.50
2023-04-02T01:00:51.391Z,6.10
2023-04-02T01:03:37.899Z,6.70
2023-04-02T01:12:58.248Z,5.00
2023-04-02T01:15:53.213Z,6.10
2023-04-02T01:18:50.515Z,6.10
2023-04-02T01:21:45.563Z,6.50
2023-04-02T01:24:33.629Z,6.40
2023-04-02T01:27:36.436Z,6.50
2023-04-02T01:37:07.844Z,3.70
2023-04-02T01:40:17.756Z,4.10
2023-04-02T01:46:22.829Z,4.80
2023-04-02T01:49:15.234Z,4.60
2023-04-02T01:52:00.458Z,5.00
2023-04-02T01:54:47.140Z,4.80
2023-04-02T01:57:32.308Z,3.60
2023-04-02T02:00:18.573Z,3.70
2023-04-02T02:06:18.062Z,4.90
2023-04-02T02:09:06.859Z,4.50
2023-04-02T02:11:52.178Z,5.30
2023-04-02T02:14:37.368Z,4.60
2023-04-02T02:17:33.813Z,4.60
2023-04-02T02:20:19.213Z,4.10
2023-04-02T02:23:05.319Z,4.60
2023-04-02T02:25:50.862Z,3.80
2023-04-02T02:28:40.719Z,4.40
2023-04-02T02:31:32.484Z,4.30
2023-04-02T02:34:24.273Z,4.10
2023-04-02T02:37:17.595Z,3.70
2023-04-02T02:40:09.737Z,3.10
2023-04-02T02:43:00.671Z,3.70
2023-04-02T02:45:48.202Z,3.20
2023-04-02T02:48:39.084Z,3.40
2023-04-02T02:51:38.955Z,3.60
2023-04-02T02:54:26.739Z,3.60
2023-04-02T02:57:22.630Z,3.60
2023-04-02T03:00:11.141Z,3.50
2023-04-02T03:05:58.090Z,3.50
2023-04-02T03:09:03.518Z,3.00
2023-04-02T03:12:08.478Z,2.90
2023-04-02T03:15:08.053Z,3.50
2023-04-02T03:18:17.771Z,3.30
2023-04-02T03:21:03.741Z,3.30
2023-04-02T03:23:56.329Z,2.80
2023-04-02T03:26:54.754Z,3.40
2023-04-02T03:29:45.777Z,3.70
2023-04-02T03:32:37.265Z,2.60
2023-04-02T03:35:35.305Z,2.60
2023-04-02T03:38:31.936Z,2.40
2023-04-02T03:41:23.568Z,2.10
2023-04-02T03:44:40.180Z,2.20
2023-04-02T03:47:34.925Z,2.20
2023-04-02T03:50:47.072Z,2.20
2023-04-02T03:53:33.174Z,2.70
2023-04-02T03:56:26.160Z,2.40
2023-04-02T03:59:43.432Z,1.80
2023-04-02T04:02:43.350Z,1.90
2023-04-02T04:05:31.457Z,2.50
2023-04-02T04:08:21.602Z,2.30
2023-04-02T04:11:10.483Z,3.00
2023-04-02T04:14:18.763Z,2.20
2023-04-02T04:17:23.951Z,2.90
2023-04-02T04:20:27.457Z,2.80
2023-04-02T04:23:29.996Z,2.40
2023-04-02T04:26:35.585Z,2.90
2023-04-02T04:29:45.929Z,3.20
2023-04-02T04:32:38.456Z,3.30
2023-04-02T04:35:26.646Z,2.60
2023-04-02T04:38:32.285Z,2.70
2023-04-02T04:44:13.247Z,3.40
2023-04-02T04:47:17.124Z,3.30
2023-04-02T04:50:16.656Z,3.70
2023-04-02T04:53:07.874Z,3.10
2023-04-02T04:55:58.269Z,3.70
2023-04-02T04:58:55.614Z,3.30
2023-04-02T05:02:02.656Z,4.20
2023-04-02T05:04:51.021Z,3.80
2023-04-02T05:07:47.336Z,4.30
2023-04-02T05:10:54.541Z,4.30
2023-04-02T05:13:51.209Z,4.00
2023-04-02T05:23:29.709Z,5.50
2023-04-02T05:26:20.996Z,4.70
2023-04-02T05:29:14.776Z,5.00
2023-04-02T05:32:09.387Z,4.70
2023-04-02T05:34:57.136Z,4.90
2023-04-02T05:37:44.633Z,5.40
2023-04-02T05:40:36.450Z,6.30
2023-04-02T05:43:25.485Z,6.20
2023-04-02T05:46:20.851Z,6.10
2023-04-02T05:49:13.345Z,5.30
2023-04-02T05:52:01.611Z,5.40
2023-04-02T05:55:12.814Z,5.40
2023-04-02T06:01:20.914Z,5.50
2023-04-02T06:04:13.360Z,5.10
2023-04-02T06:07:10.065Z,4.80
2023-04-02T06:10:08.878Z,4.50
2023-04-02T06:13:05.309Z,3.90
2023-04-02T06:15:50.791Z,4.30
2023-04-02T06:18:36.434Z,4.20
2023-04-02T06:21:21.892Z,4.00
2023-04-02T06:24:13.440Z,3.70
2023-04-02T06:27:05.299Z,3.50
2023-04-02T06:29:52.645Z,3.60
2023-04-02T06:32:38.213Z,3.80
2023-04-02T06:35:23.216Z,3.00
2023-04-02T06:38:25.071Z,3.70
2023-04-02T06:41:18.130Z,5.50
2023-04-02T06:44:14.601Z,5.10
2023-04-02T06:47:06.940Z,4.60
2023-04-02T06:50:03.854Z,5.60
2023-04-02T06:52:57.375Z,3.90
2023-04-02T06:56:03.459Z,4.00
2023-04-02T06:58:49.011Z,2.20
2023-04-02T07:02:00.423Z,3.50
2023-04-02T07:08:00.892Z,2.70
2023-04-02T07:14:02.711Z,2.20
2023-04-02T07:16:51.564Z,2.10
2023-04-02T07:19:36.845Z,2.10
2023-04-02T07:22:25.116Z,2.30
2023-04-02T07:25:10.740Z,1.70
2023-04-02T07:27:56.449Z,2.50
2023-04-02T07:30:42.510Z,2.70
2023-04-02T07:33:29.771Z,2.00
2023-04-02T07:36:18.540Z,2.10
2023-04-02T07:39:04.544Z,2.40
2023-04-02T07:44:30.002Z,2.50
2023-04-02T07:47:16.225Z,2.10
2023-04-02T07:50:01.529Z,2.60
2023-04-02T07:52:46.980Z,2.90
2023-04-02T07:56:06.617Z,2.20
2023-04-02T07:58:52.033Z,1.90
2023-04-02T08:04:32.962Z,2.20
2023-04-02T08:07:22.596Z,2.00
2023-04-02T08:15:58.259Z,2.30
2023-04-02T08:24:56.156Z,1.70
2023-04-02T08:30:49.319Z,2.10
2023-04-02T08:33:35.188Z,1.90
2023-04-02T08:36:28.125Z,2.00
2023-04-02T08:39:14.107Z,2.40
2023-04-02T08:42:06.677Z,1.90
2023-04-02T08:45:27.104Z,2.00
2023-04-02T08:48:15.008Z,1.60
2023-04-02T08:51:01.700Z,1.70
2023-04-02T08:53:47.208Z,1.70
2023-04-02T08:56:39.941Z,1.80
2023-04-02T08:59:38.294Z,2.00
2023-04-02T09:02:41.117Z,1.90
2023-04-02T09:05:31.307Z,1.70
2023-04-02T09:11:27.050Z,1.40
2023-04-02T09:14:19.340Z,1.10
2023-04-02T09:17:19.586Z,1.70
2023-04-02T09:20:16.783Z,1.80
2023-04-02T09:23:01.864Z,1.90
2023-04-02T09:26:03.666Z,2.20
2023-04-02T09:29:00.784Z,2.00
2023-04-02T09:31:54.998Z,2.10
2023-04-02T09:34:40.139Z,2.30
2023-04-02T09:37:25.525Z,2.10
2023-04-02T09:40:25.513Z,1.90
2023-04-02T09:43:12.683Z,2.20
2023-04-02T09:45:59.441Z,1.90
2023-04-02T09:48:52.520Z,2.00
2023-04-02T09:51:37.697Z,2.10
2023-04-02T09:54:23.076Z,2.40
2023-04-02T09:57:23.135Z,2.30
2023-04-02T10:00:32.503Z,2.20
2023-04-02T10:03:25.509Z,2.20
2023-04-02T10:06:13.589Z,2.00
2023-04-02T10:09:19.522Z,2.00
2023-04-02T10:12:11.847Z,3.00
2023-04-02T10:15:00.051Z,2.50
2023-04-02T10:17:51.116Z,2.40
2023-04-02T10:20:50.434Z,2.00
2023-04-02T10:23:36.562Z,2.10
2023-04-02T10:29:48.785Z,2.50
2023-04-02T10:32:48.535Z,2.40
2023-04-02T10:35:47.294Z,2.10
2023-04-02T10:38:46.447Z,1.90
2023-04-02T10:41:42.053Z,2.20
2023-04-02T10:44:59.465Z,2.10
2023-04-02T10:48:04.025Z,1.70
2023-04-02T10:50:56.693Z,1.80
2023-04-02T10:53:57.223Z,1.90
2023-04-02T10:56:51.207Z,1.90
2023-04-02T10:59:47.581Z,2.10
2023-04-02T11:02:35.842Z,2.00
2023-04-02T11:05:43.478Z,1.70
2023-04-02T11:08:47.166Z,2.80
2023-04-02T11:14:31.353Z,3.00
2023-04-02T11:17:20.225Z,2.20
2023-04-02T11:20:43.323Z,2.10
2023-04-02T11:23:39.144Z,1.60
2023-04-02T11:30:02.351Z,2.30
2023-04-02T11:32:50.143Z,1.90
2023-04-02T11:35:39.186Z,2.30
2023-04-02T11:38:25.828Z,2.20
2023-04-02T11:41:11.318Z,1.80
2023-04-02T11:44:10.729Z,1.80
2023-04-02T12:10:31.550Z,1.60
2023-04-02T12:13:21.291Z,1.70
2023-04-02T12:21:59.020Z,1.80
2023-04-02T12:27:47.992Z,1.80
2023-04-02T12:40:25.475Z,2.20
2023-04-02T12:46:07.464Z,2.10
2023-04-02T12:49:05.383Z,2.00
2023-04-02T12:51:51.402Z,2.40
2023-04-02T12:54:45.087Z,2.10
2023-04-02T12:57:33.748Z,2.20
2023-04-02T13:00:22.248Z,2.40
2023-04-02T13:05:58.293Z,1.90
2023-04-02T13:08:44.730Z,1.60
2023-04-02T13:11:38.321Z,2.20
2023-04-02T13:17:05.825Z,2.40
2023-04-02T13:26:08.972Z,2.00
2023-04-02T13:29:19.454Z,1.90
2023-04-02T13:32:24.722Z,2.30
2023-04-02T13:35:10.055Z,3.00
2023-04-02T13:37:55.049Z,2.30
2023-04-02T13:40:40.718Z,1.90
2023-04-02T13:43:25.934Z,1.90
2023-04-02T13:46:21.923Z,1.50
2023-04-02T13:49:09.212Z,1.60
2023-04-02T13:51:58.208Z,2.20
2023-04-02T13:54:50.782Z,2.10
2023-04-02T13:57:35.900Z,2.40
2023-04-02T14:00:21.217Z,1.90
2023-04-02T14:03:15.891Z,2.50
2023-04-02T14:06:12.314Z,1.70
2023-04-02T14:09:07.676Z,2.60
2023-04-02T14:11:59.165Z,2.80
2023-04-02T14:14:45.242Z,3.40
2023-04-02T14:17:56.717Z,3.70
2023-04-02T14:20:56.012Z,2.00
2023-04-02T14:23:53.870Z,2.80
2023-04-02T14:33:01.386Z,2.10
2023-04-02T14:36:24.541Z,2.90
2023-04-02T14:39:38.309Z,2.40
2023-04-02T14:49:27.066Z,2.40
2023-04-02T14:52:19.359Z,2.10
2023-04-02T14:55:09.398Z,2.40
2023-04-02T14:57:55.068Z,2.10
2023-04-02T15:00:51.599Z,2.30
2023-04-02T15:03:45.748Z,2.00
2023-04-02T15:09:57.989Z,2.30
2023-04-02T15:12:46.432Z,2.20
2023-04-02T15:15:52.167Z,2.40
2023-04-02T15:18:38.881Z,2.50
2023-04-02T15:21:55.923Z,1.60
2023-04-02T15:24:59.126Z,2.50
2023-04-02T15:28:12.146Z,2.30
2023-04-02T15:31:03.564Z,3.10
2023-04-02T15:34:01.231Z,2.60
2023-04-02T15:36:58.355Z,2.30
2023-04-02T15:40:15.892Z,2.20
2023-04-02T15:43:28.478Z,2.50
2023-04-02T15:46:37.663Z,2.20
2023-04-02T15:49:31.654Z,3.00
2023-04-02T15:52:53.815Z,3.40
2023-04-02T15:55:45.483Z,3.20
2023-04-02T15:58:42.671Z,2.50
2023-04-02T16:01:33.877Z,2.60
2023-04-02T16:07:46.216Z,1.90
2023-04-02T16:13:34.822Z,1.70
2023-04-02T16:16:31.977Z,1.80
2023-04-02T16:19:46.772Z,1.60
2023-04-02T16:25:21.855Z,2.00
2023-04-02T16:31:11.068Z,1.80
2023-04-02T16:34:07.177Z,1.50
2023-04-02T16:37:17.657Z,1.90
2023-04-02T16:40:31.312Z,2.50
2023-04-02T16:46:40.902Z,1.90
2023-04-02T16:52:49.838Z,1.80
2023-04-02T16:58:56.412Z,2.10
2023-04-02T17:02:18.288Z,2.10
2023-04-02T17:05:19.378Z,2.00
2023-04-02T17:08:13.599Z,2.10
2023-04-02T17:11:14.292Z,2.20
2023-04-02T17:14:21.080Z,1.90
2023-04-02T17:17:11.507Z,2.20
2023-04-02T17:20:00.001Z,2.30
2023-04-02T17:22:46.980Z,2.20
2023-04-02T17:25:36.533Z,2.10
2023-04-02T17:28:28.479Z,1.90
2023-04-02T17:31:21.913Z,1.90
2023-04-02T17:34:17.788Z,2.80
2023-04-02T17:37:19.022Z,5.00
2023-04-02T17:40:08.085Z,3.90
2023-04-02T17:46:37.220Z,3.20
2023-04-02T17:49:49.846Z,3.60
2023-04-02T17:55:48.824Z,2.00
2023-04-02T18:01:57.023Z,2.70
2023-04-02T18:08:04.778Z,2.50
2023-04-02T18:11:26.626Z,2.40
2023-04-02T18:14:37.211Z,2.30
2023-04-02T18:20:27.716Z,2.50
2023-04-02T18:23:38.325Z,2.60
2023-04-02T18:29:18.316Z,2.80
2023-04-02T18:32:22.227Z,2.40
2023-04-02T18:35:20.044Z,2.40
2023-04-02T18:38:23.779Z,2.30
2023-04-02T18:41:36.714Z,2.40
2023-04-02T18:44:49.876Z,2.00
2023-04-02T18:47:51.698Z,2.00
2023-04-02T18:50:40.287Z,2.00
2023-04-02T18:53:36.019Z,2.20
2023-04-02T19:02:49.047Z,1.90
2023-04-02T19:05:35.350Z,1.90
2023-04-02T19:08:37.536Z,1.90
2023-04-02T19:11:30.725Z,2.40
2023-04-02T19:17:27.983Z,2.10
2023-04-02T19:20:16.335Z,2.30
2023-04-02T19:23:27.036Z,1.70
2023-04-02T19:26:17.069Z,1.40
2023-04-02T19:32:57.025Z,2.20
2023-04-02T19:38:41.410Z,1.70
2023-04-02T19:41:47.427Z,2.00
2023-04-02T19:44:32.750Z,1.90
2023-04-02T19:47:19.689Z,2.00
2023-04-02T19:53:26.104Z,2.70
2023-04-02T19:56:12.439Z,2.20
2023-04-02T19:59:02.321Z,2.40
2023-04-02T20:01:51.689Z,2.60
2023-04-02T20:11:00.079Z,2.20
2023-04-02T20:13:45.256Z,1.90
2023-04-02T20:19:23.937Z,2.40
2023-04-02T20:25:58.052Z,2.40
2023-04-02T20:28:43.448Z,2.10
2023-04-02T20:41:15.613Z,1.80
2023-04-02T21:00:14.656Z,1.80
2023-04-02T21:03:00.220Z,1.30
2023-04-02T21:08:53.740Z,1.90
2023-04-02T21:14:37.334Z,1.80
2023-04-02T21:17:24.020Z,0.90
2023-04-02T21:23:02.538Z,1.10
2023-04-02T21:26:01.529Z,1.10
2023-04-02T21:28:48.181Z,1.20
2023-04-02T21:38:16.851Z,1.10
2023-04-02T21:41:10.253Z,1.50
2023-04-02T21:43:57.092Z,1.60
2023-04-02T21:46:43.508Z,1.40
2023-04-02T21:49:29.133Z,1.70
2023-04-02T21:52:15.267Z,1.60
2023-04-02T21:58:03.503Z,1.30
2023-04-02T22:04:07.214Z,1.50
2023-04-02T22:06:52.788Z,1.20
2023-04-02T22:09:38.115Z,3.00
2023-04-02T22:28:00.941Z,2.10
2023-04-02T22:30:48.468Z,2.10
2023-04-02T22:33:36.519Z,1.60
2023-04-02T22:36:24.390Z,1.10
2023-04-02T22:39:11.902Z,1.10
2023-04-02T22:41:56.961Z,0.90
2023-04-02T22:44:43.570Z,1.90
2023-04-02T22:47:29.080Z,2.00
2023-04-02T22:50:18.492Z,1.70
2023-04-02T22:53:04.055Z,2.00
2023-04-02T22:55:51.647Z,1.30
2023-04-02T22:58:38.226Z,0.90
2023-04-02T23:01:28.078Z,1.10
2023-04-02T23:04:13.751Z,1.10
2023-04-02T23:06:59.074Z,1.20
2023-04-02T23:12:29.027Z,1.00
2023-04-02T23:15:15.034Z,1.20
2023-04-02T23:18:00.385Z,1.10
2023-04-02T23:27:14.160Z,1.50
2023-04-02T23:29:59.075Z,1.00
2023-04-02T23:35:43.783Z,1.20
2023-04-02T23:38:29.122Z,1.40
2023-04-02T23:47:01.230Z,2.00
2023-04-02T23:49:47.233Z,2.10
2023-04-02T23:52:32.418Z,1.60
2023-04-02T23:58:03.476Z,1.10
