createdAt,value
2023-02-07T00:01:13.696Z,-4.40
2023-02-07T00:03:41.242Z,-4.40
2023-02-07T00:06:18.589Z,-4.50
2023-02-07T00:08:45.856Z,-4.50
2023-02-07T00:11:17.141Z,-4.60
2023-02-07T00:13:47.105Z,-4.60
2023-02-07T00:16:14.638Z,-4.70
2023-02-07T00:18:42.260Z,-4.70
2023-02-07T00:21:16.351Z,-4.70
2023-02-07T00:23:44.106Z,-4.80
2023-02-07T00:26:12.734Z,-4.80
2023-02-07T00:28:42.520Z,-4.80
2023-02-07T00:31:12.715Z,-4.80
2023-02-07T00:33:45.307Z,-4.80
2023-02-07T00:36:15.988Z,-4.90
2023-02-07T00:38:46.370Z,-4.90
2023-02-07T00:41:15.374Z,-5.00
2023-02-07T00:43:43.666Z,-5.00
2023-02-07T00:46:12.584Z,-5.00
2023-02-07T00:48:40.444Z,-5.00
2023-02-07T00:51:12.621Z,-5.00
2023-02-07T00:53:40.715Z,-5.00
2023-02-07T00:56:08.792Z,-5.00
2023-02-07T00:58:38.160Z,-5.00
2023-02-07T01:01:07.316Z,-5.00
2023-02-07T01:03:35.248Z,-5.00
2023-02-07T01:06:02.361Z,-5.00
2023-02-07T01:08:29.596Z,-5.10
2023-02-07T01:10:57.496Z,-5.10
2023-02-07T01:13:24.357Z,-5.10
2023-02-07T01:15:51.196Z,-5.10
2023-02-07T01:18:18.844Z,-5.10
2023-02-07T01:20:45.965Z,-5.10
2023-02-07T01:23:14.904Z,-5.10
2023-02-07T01:25:44.189Z,-5.10
2023-02-07T01:28:12.114Z,-5.10
2023-02-07T01:30:40.758Z,-5.10
2023-02-07T01:33:08.266Z,-5.10
2023-02-07T01:35:36.083Z,-5.10
2023-02-07T01:38:03.155Z,-5.10
2023-02-07T01:40:31.872Z,-5.10
2023-02-07T01:42:59.344Z,-5.10
2023-02-07T01:45:29.159Z,-5.10
2023-02-07T01:47:59.751Z,-5.10
2023-02-07T01:50:27.071Z,-5.10
2023-02-07T01:52:54.963Z,-5.10
2023-02-07T01:55:27.654Z,-5.20
2023-02-07T01:57:55.004Z,-5.10
2023-02-07T02:00:22.143Z,-5.20
2023-02-07T02:02:49.240Z,-5.30
2023-02-07T02:05:17.885Z,-5.30
2023-02-07T02:07:45.018Z,-5.30
2023-02-07T02:10:21.873Z,-5.30
2023-02-07T02:13:22.971Z,-5.40
2023-02-07T02:16:20.360Z,-5.40
2023-02-07T02:19:11.855Z,-5.50
2023-02-07T02:22:07.381Z,-5.50
2023-02-07T02:24:44.058Z,-5.60
2023-02-07T02:27:32.953Z,-5.70
2023-02-07T02:30:33.698Z,-5.70
2023-02-07T02:33:06.308Z,-5.70
2023-02-07T02:35:39.632Z,-5.70
2023-02-07T02:38:39.115Z,-5.80
2023-02-07T02:41:18.152Z,-5.80
2023-02-07T02:43:49.605Z,-5.80
2023-02-07T02:46:31.652Z,-5.70
2023-02-07T02:49:02.049Z,-5.80
2023-02-07T02:51:32.823Z,-5.80
2023-02-07T02:54:01.104Z,-5.80
2023-02-07T02:56:39.224Z,-5.80
2023-02-07T02:59:15.383Z,-5.90
2023-02-07T03:01:49.602Z,-5.90
2023-02-07T03:04:38.451Z,-5.90
2023-02-07T03:07:17.502Z,-6.00
2023-02-07T03:09:53.527Z,-6.00
2023-02-07T03:12:29.243Z,-6.00
2023-02-07T03:15:03.386Z,-6.00
2023-02-07T03:18:00.079Z,-6.10
2023-02-07T03:20:33.364Z,-6.10
2023-02-07T03:23:02.507Z,-6.10
2023-02-07T03:25:32.439Z,-6.20
2023-02-07T03:28:01.690Z,-6.30
2023-02-07T03:30:33.340Z,-6.30
2023-02-07T03:33:05.185Z,-6.40
2023-02-07T03:35:41.141Z,-6.40
2023-02-07T03:38:08.724Z,-6.50
2023-02-07T03:40:40.562Z,-6.60
2023-02-07T03:43:24.690Z,-6.60
2023-02-07T03:45:51.785Z,-6.60
2023-02-07T03:48:18.894Z,-6.60
2023-02-07T03:50:47.716Z,-6.70
2023-02-07T03:53:14.746Z,-6.70
2023-02-07T03:55:41.716Z,-6.70
2023-02-07T03:58:09.650Z,-6.70
2023-02-07T04:00:37.222Z,-6.70
2023-02-07T04:03:05.147Z,-6.70
2023-02-07T04:05:32.112Z,-6.70
2023-02-07T04:07:59.141Z,-6.80
2023-02-07T04:10:26.157Z,-6.80
2023-02-07T04:12:53.005Z,-6.80
2023-02-07T04:15:20.042Z,-6.90
2023-02-07T04:17:47.048Z,-6.90
2023-02-07T04:20:14.234Z,-6.90
2023-02-07T04:22:41.193Z,-7.00
2023-02-07T04:25:08.746Z,-7.00
2023-02-07T04:27:35.774Z,-7.00
2023-02-07T04:30:02.931Z,-7.00
2023-02-07T04:32:29.884Z,-6.90
2023-02-07T04:34:56.934Z,-6.90
2023-02-07T04:37:24.003Z,-7.00
2023-02-07T04:39:51.028Z,-7.00
2023-02-07T04:42:18.053Z,-7.00
2023-02-07T04:44:44.981Z,-7.00
2023-02-07T04:47:11.960Z,-7.10
2023-02-07T04:49:39.612Z,-7.10
2023-02-07T04:52:06.606Z,-7.20
2023-02-07T04:54:33.793Z,-7.30
2023-02-07T04:57:00.791Z,-7.30
2023-02-07T04:59:27.690Z,-7.30
2023-02-07T05:01:54.658Z,-7.30
2023-02-07T05:04:21.681Z,-7.40
2023-02-07T05:06:48.757Z,-7.40
2023-02-07T05:09:15.786Z,-7.50
2023-02-07T05:11:42.829Z,-7.50
2023-02-07T05:14:09.727Z,-7.60
2023-02-07T05:16:36.801Z,-7.50
2023-02-07T05:19:04.933Z,-7.50
2023-02-07T05:21:32.076Z,-7.50
2023-02-07T05:23:59.181Z,-7.50
2023-02-07T05:26:26.032Z,-7.40
2023-02-07T05:28:53.076Z,-7.40
2023-02-07T05:31:20.098Z,-7.30
2023-02-07T05:33:47.164Z,-7.20
2023-02-07T05:36:14.152Z,-7.20
2023-02-07T05:38:41.190Z,-7.20
2023-02-07T05:41:08.375Z,-7.10
2023-02-07T05:43:35.230Z,-7.10
2023-02-07T05:46:02.174Z,-7.10
2023-02-07T05:48:29.164Z,-7.10
2023-02-07T05:50:56.251Z,-7.10
2023-02-07T05:53:23.184Z,-7.10
2023-02-07T05:55:52.232Z,-7.10
2023-02-07T05:58:24.082Z,-7.10
2023-02-07T06:01:03.000Z,-7.00
2023-02-07T06:03:33.199Z,-7.00
2023-02-07T06:06:02.723Z,-7.00
2023-02-07T06:08:32.860Z,-6.90
2023-02-07T06:10:59.917Z,-6.90
2023-02-07T06:13:27.021Z,-6.90
2023-02-07T06:15:54.056Z,-6.90
2023-02-07T06:18:21.106Z,-6.90
2023-02-07T06:20:50.811Z,-6.90
2023-02-07T06:23:17.777Z,-6.90
2023-02-07T06:25:45.288Z,-6.90
2023-02-07T06:28:12.268Z,-6.90
2023-02-07T06:30:39.230Z,-6.90
2023-02-07T06:33:06.169Z,-7.00
2023-02-07T06:35:33.061Z,-7.00
2023-02-07T06:38:00.286Z,-7.10
2023-02-07T06:40:27.320Z,-7.10
2023-02-07T06:42:55.240Z,-7.20
2023-02-07T06:45:22.284Z,-7.30
2023-02-07T06:47:49.070Z,-7.40
2023-02-07T06:50:16.141Z,-7.40
2023-02-07T06:52:43.083Z,-7.40
2023-02-07T06:55:10.140Z,-7.50
2023-02-07T06:57:37.073Z,-7.50
2023-02-07T07:00:05.673Z,-7.50
2023-02-07T07:02:32.753Z,-7.50
2023-02-07T07:04:59.693Z,-7.50
2023-02-07T07:07:26.782Z,-7.50
2023-02-07T07:09:53.617Z,-7.50
2023-02-07T07:12:20.471Z,-7.40
2023-02-07T07:14:47.219Z,-7.40
2023-02-07T07:17:15.315Z,-7.40
2023-02-07T07:19:42.033Z,-7.30
2023-02-07T07:22:08.767Z,-7.30
2023-02-07T07:24:35.578Z,-7.30
2023-02-07T07:27:02.322Z,-7.20
2023-02-07T07:29:29.061Z,-7.20
2023-02-07T07:31:55.859Z,-7.20
2023-02-07T07:34:22.656Z,-7.20
2023-02-07T07:36:49.698Z,-7.20
2023-02-07T07:39:17.086Z,-7.10
2023-02-07T07:41:43.880Z,-7.10
2023-02-07T07:44:18.033Z,-7.10
2023-02-07T07:46:44.826Z,-7.00
2023-02-07T07:49:11.910Z,-7.00
2023-02-07T07:51:38.680Z,-7.00
2023-02-07T07:54:05.438Z,-6.90
2023-02-07T07:56:32.785Z,-6.80
2023-02-07T07:59:01.551Z,-6.80
2023-02-07T08:01:30.246Z,-6.70
2023-02-07T08:03:57.011Z,-6.60
2023-02-07T08:06:23.848Z,-6.60
2023-02-07T08:08:50.576Z,-6.50
2023-02-07T08:11:17.383Z,-6.40
2023-02-07T08:13:44.140Z,-6.30
2023-02-07T08:16:14.346Z,-6.30
2023-02-07T08:18:41.375Z,-6.00
2023-02-07T08:21:08.217Z,-5.70
2023-02-07T08:23:36.916Z,-5.30
2023-02-07T08:26:04.267Z,-5.00
2023-02-07T08:28:31.637Z,-4.70
2023-02-07T08:31:02.790Z,-4.40
2023-02-07T08:33:30.441Z,-4.10
2023-02-07T08:36:01.773Z,-3.90
2023-02-07T08:38:28.827Z,-3.70
2023-02-07T08:40:55.561Z,-3.50
2023-02-07T08:43:22.370Z,-3.30
2023-02-07T08:45:49.226Z,-3.00
2023-02-07T08:48:16.070Z,-2.70
2023-02-07T08:50:42.885Z,-2.60
2023-02-07T08:53:10.108Z,-2.40
2023-02-07T08:55:37.145Z,-2.20
2023-02-07T08:58:03.904Z,-2.10
2023-02-07T09:00:30.617Z,-2.10
2023-02-07T09:02:57.585Z,-2.10
2023-02-07T09:05:24.638Z,-2.10
2023-02-07T09:07:51.354Z,-2.10
2023-02-07T09:10:18.169Z,-2.10
2023-02-07T09:12:45.016Z,-2.00
2023-02-07T09:15:11.791Z,-1.70
2023-02-07T09:17:38.552Z,-1.60
2023-02-07T09:20:06.068Z,-1.50
2023-02-07T09:22:52.931Z,-1.40
2023-02-07T09:25:19.657Z,-1.30
2023-02-07T09:27:46.426Z,-1.00
2023-02-07T09:30:13.390Z,-0.90
2023-02-07T09:32:40.131Z,-0.80
2023-02-07T09:35:08.431Z,-0.40
2023-02-07T09:37:48.892Z,-0.10
2023-02-07T09:40:19.385Z,0.30
2023-02-07T09:42:58.776Z,0.50
2023-02-07T09:45:31.383Z,1.00
2023-02-07T09:48:11.177Z,1.30
2023-02-07T09:50:45.766Z,1.60
2023-02-07T09:53:16.665Z,1.60
2023-02-07T09:56:10.653Z,1.80
2023-02-07T09:58:50.554Z,2.00
2023-02-07T10:01:25.648Z,2.00
2023-02-07T10:04:08.185Z,2.10
2023-02-07T10:06:36.627Z,2.00
2023-02-07T10:09:03.491Z,2.30
2023-02-07T10:11:49.687Z,2.90
2023-02-07T10:14:56.463Z,3.20
2023-02-07T10:17:52.752Z,3.20
2023-02-07T10:20:28.607Z,3.80
2023-02-07T10:23:15.672Z,4.20
2023-02-07T10:26:01.075Z,4.40
2023-02-07T10:28:36.637Z,5.00
2023-02-07T10:31:11.933Z,5.50
2023-02-07T10:33:43.442Z,6.20
2023-02-07T10:36:15.053Z,6.70
2023-02-07T10:39:09.442Z,7.00
2023-02-07T10:41:44.143Z,7.70
2023-02-07T10:44:17.957Z,7.40
2023-02-07T10:46:48.078Z,7.70
2023-02-07T10:49:27.435Z,8.10
2023-02-07T10:52:13.695Z,8.80
2023-02-07T10:55:01.077Z,8.70
2023-02-07T10:57:29.169Z,8.80
2023-02-07T11:00:34.560Z,9.00
2023-02-07T11:03:03.258Z,9.40
2023-02-07T11:05:33.137Z,9.60
2023-02-07T11:08:01.716Z,9.00
2023-02-07T11:10:34.220Z,9.00
2023-02-07T11:13:01.763Z,8.40
2023-02-07T11:16:07.110Z,8.00
2023-02-07T11:18:37.618Z,7.90
2023-02-07T11:21:07.317Z,8.40
2023-02-07T11:23:34.431Z,8.60
2023-02-07T11:26:03.133Z,8.60
2023-02-07T11:28:32.646Z,8.90
2023-02-07T11:31:07.861Z,8.30
2023-02-07T11:33:36.813Z,8.10
2023-02-07T11:36:23.616Z,8.10
2023-02-07T11:38:56.047Z,7.90
2023-02-07T11:41:32.518Z,8.20
2023-02-07T11:44:14.615Z,8.70
2023-02-07T11:46:46.150Z,9.20
2023-02-07T11:49:28.721Z,9.70
2023-02-07T11:52:01.621Z,10.10
2023-02-07T11:54:31.022Z,10.10
2023-02-07T11:57:13.061Z,10.10
2023-02-07T11:59:54.487Z,10.30
2023-02-07T12:02:25.400Z,10.80
2023-02-07T12:04:54.959Z,10.80
2023-02-07T12:07:29.129Z,11.00
2023-02-07T12:09:59.976Z,10.40
2023-02-07T12:12:56.073Z,10.30
2023-02-07T12:15:40.105Z,10.20
2023-02-07T12:18:27.175Z,10.30
2023-02-07T12:20:56.953Z,10.70
2023-02-07T12:23:43.327Z,11.10
2023-02-07T12:26:51.649Z,11.30
2023-02-07T12:29:49.249Z,11.00
2023-02-07T12:32:51.184Z,11.20
2023-02-07T12:35:27.315Z,11.50
2023-02-07T12:38:24.316Z,11.60
2023-02-07T12:41:15.427Z,11.50
2023-02-07T12:43:51.372Z,11.70
2023-02-07T12:46:34.560Z,11.30
2023-02-07T12:49:14.223Z,10.90
2023-02-07T12:51:55.962Z,10.90
2023-02-07T12:54:47.449Z,11.20
2023-02-07T12:57:35.862Z,11.40
2023-02-07T13:00:04.023Z,11.60
2023-02-07T13:02:35.029Z,11.60
2023-02-07T13:05:40.058Z,11.80
2023-02-07T13:08:28.173Z,11.90
2023-02-07T13:11:16.397Z,11.40
2023-02-07T13:14:00.868Z,11.40
2023-02-07T13:17:00.123Z,11.80
2023-02-07T13:19:48.635Z,12.10
2023-02-07T13:22:18.608Z,12.40
2023-02-07T13:24:48.020Z,12.60
2023-02-07T13:27:20.904Z,12.40
2023-02-07T13:29:50.564Z,12.60
2023-02-07T13:32:26.190Z,12.50
2023-02-07T13:35:02.122Z,12.50
2023-02-07T13:37:52.550Z,12.20
2023-02-07T13:40:55.621Z,12.20
2023-02-07T13:43:50.859Z,12.30
2023-02-07T13:46:37.056Z,12.20
2023-02-07T13:49:16.257Z,11.80
2023-02-07T13:52:03.159Z,11.70
2023-02-07T13:54:41.962Z,11.40
2023-02-07T13:57:57.017Z,11.00
2023-02-07T14:00:27.839Z,10.60
2023-02-07T14:02:56.847Z,10.20
2023-02-07T14:05:37.411Z,9.40
2023-02-07T14:08:22.128Z,8.50
2023-02-07T14:10:54.689Z,7.90
2023-02-07T14:13:26.127Z,7.40
2023-02-07T14:15:57.990Z,7.30
2023-02-07T14:18:40.825Z,7.30
2023-02-07T14:21:22.269Z,7.10
2023-02-07T14:24:02.567Z,6.50
2023-02-07T14:26:41.205Z,6.20
2023-02-07T14:29:23.271Z,5.80
2023-02-07T14:31:54.465Z,5.50
2023-02-07T14:34:22.898Z,5.50
2023-02-07T14:36:49.980Z,5.30
2023-02-07T14:39:19.753Z,5.50
2023-02-07T14:41:49.347Z,5.20
2023-02-07T14:44:32.596Z,5.10
2023-02-07T14:47:01.223Z,5.10
2023-02-07T14:50:00.136Z,5.00
2023-02-07T14:52:35.337Z,4.80
2023-02-07T14:55:08.072Z,4.80
2023-02-07T14:58:02.242Z,4.40
2023-02-07T15:00:43.502Z,4.40
2023-02-07T15:03:14.637Z,4.30
2023-02-07T15:06:30.792Z,4.40
2023-02-07T15:09:00.844Z,4.50
2023-02-07T15:11:29.412Z,4.50
2023-02-07T15:13:59.472Z,4.60
2023-02-07T15:16:38.229Z,4.60
2023-02-07T15:19:36.754Z,4.30
2023-02-07T15:22:14.227Z,4.20
2023-02-07T15:24:51.814Z,4.00
2023-02-07T15:27:24.648Z,3.70
2023-02-07T15:30:00.578Z,3.50
2023-02-07T15:32:30.812Z,3.30
2023-02-07T15:35:06.839Z,3.00
2023-02-07T15:37:33.552Z,2.70
2023-02-07T15:40:01.131Z,2.40
2023-02-07T15:42:28.608Z,2.10
2023-02-07T15:44:57.625Z,2.00
2023-02-07T15:47:38.889Z,1.90
2023-02-07T15:50:13.488Z,1.80
2023-02-07T15:52:45.193Z,1.70
2023-02-07T15:55:45.742Z,1.50
2023-02-07T15:58:38.959Z,1.40
2023-02-07T16:01:15.880Z,1.10
2023-02-07T16:03:45.921Z,0.90
2023-02-07T16:06:23.227Z,0.70
2023-02-07T16:09:00.851Z,0.60
2023-02-07T16:11:27.506Z,0.50
2023-02-07T16:14:01.136Z,0.40
2023-02-07T16:16:40.922Z,0.30
2023-02-07T16:19:28.885Z,0.30
2023-02-07T16:22:04.956Z,0.20
2023-02-07T16:24:34.931Z,0.00
2023-02-07T16:27:02.178Z,-0.10
2023-02-07T16:29:28.982Z,-0.20
2023-02-07T16:31:56.391Z,-0.30
2023-02-07T16:34:24.075Z,-0.40
2023-02-07T16:36:55.899Z,-0.60
2023-02-07T16:39:25.419Z,-0.60
2023-02-07T16:41:56.153Z,-0.80
2023-02-07T16:44:25.434Z,-0.90
2023-02-07T16:46:52.477Z,-1.00
2023-02-07T16:49:24.630Z,-1.10
2023-02-07T16:51:52.014Z,-1.20
2023-02-07T16:54:19.279Z,-1.30
2023-02-07T16:56:48.920Z,-1.40
2023-02-07T16:59:24.163Z,-1.40
2023-02-07T17:01:53.516Z,-1.50
2023-02-07T17:04:21.187Z,-1.60
2023-02-07T17:06:48.422Z,-1.70
2023-02-07T17:09:25.449Z,-1.70
2023-02-07T17:11:53.524Z,-1.80
2023-02-07T17:14:20.870Z,-1.90
2023-02-07T17:16:47.813Z,-2.00
2023-02-07T17:19:22.953Z,-2.10
2023-02-07T17:21:50.972Z,-2.20
2023-02-07T17:24:18.384Z,-2.30
2023-02-07T17:26:48.400Z,-2.40
2023-02-07T17:29:16.404Z,-2.50
2023-02-07T17:31:43.944Z,-2.50
2023-02-07T17:34:11.239Z,-2.70
2023-02-07T17:36:42.110Z,-2.80
2023-02-07T17:39:12.693Z,-2.80
2023-02-07T17:41:39.673Z,-2.90
2023-02-07T17:44:06.493Z,-3.00
2023-02-07T17:46:33.491Z,-3.10
2023-02-07T17:49:01.221Z,-3.10
2023-02-07T17:51:28.808Z,-3.20
2023-02-07T17:53:56.425Z,-3.30
2023-02-07T17:56:28.381Z,-3.30
2023-02-07T17:58:57.571Z,-3.30
2023-02-07T18:01:24.682Z,-3.40
2023-02-07T18:03:54.892Z,-3.40
2023-02-07T18:06:27.920Z,-3.40
2023-02-07T18:08:57.436Z,-3.50
2023-02-07T18:11:24.936Z,-3.50
2023-02-07T18:13:51.714Z,-3.50
2023-02-07T18:16:24.541Z,-3.60
2023-02-07T18:18:52.812Z,-3.60
2023-02-07T18:21:20.188Z,-3.60
2023-02-07T18:23:47.213Z,-3.60
2023-02-07T18:26:16.253Z,-3.60
2023-02-07T18:28:44.021Z,-3.70
2023-02-07T18:31:23.874Z,-3.70
2023-02-07T18:33:52.195Z,-3.70
2023-02-07T18:36:20.286Z,-3.70
2023-02-07T18:38:47.062Z,-3.80
2023-02-07T18:41:16.744Z,-3.80
2023-02-07T18:43:43.558Z,-3.80
2023-02-07T18:46:13.172Z,-3.80
2023-02-07T18:48:40.011Z,-3.90
2023-02-07T18:51:10.299Z,-3.90
2023-02-07T18:53:37.873Z,-3.90
2023-02-07T18:56:13.465Z,-3.90
2023-02-07T18:58:40.229Z,-3.90
2023-02-07T19:01:10.390Z,-4.00
2023-02-07T19:03:38.479Z,-4.00
2023-02-07T19:06:08.910Z,-4.00
2023-02-07T19:08:36.494Z,-4.10
2023-02-07T19:11:06.040Z,-4.10
2023-02-07T19:13:35.027Z,-4.10
2023-02-07T19:16:06.656Z,-4.20
2023-02-07T19:18:33.882Z,-4.20
2023-02-07T19:21:06.131Z,-4.20
2023-02-07T19:23:33.274Z,-4.30
2023-02-07T19:26:00.135Z,-4.40
2023-02-07T19:28:27.322Z,-4.40
2023-02-07T19:30:54.369Z,-4.40
2023-02-07T19:33:21.234Z,-4.50
2023-02-07T19:35:47.990Z,-4.50
2023-02-07T19:38:16.790Z,-4.60
2023-02-07T19:40:44.393Z,-4.60
2023-02-07T19:43:12.208Z,-4.60
2023-02-07T19:45:38.956Z,-4.70
2023-02-07T19:48:05.723Z,-4.70
2023-02-07T19:50:32.534Z,-4.70
2023-02-07T19:52:59.265Z,-4.80
2023-02-07T19:55:26.041Z,-4.80
2023-02-07T19:57:53.452Z,-4.80
2023-02-07T20:00:20.302Z,-4.80
2023-02-07T20:02:47.044Z,-4.80
2023-02-07T20:05:13.770Z,-4.90
2023-02-07T20:07:40.454Z,-4.90
2023-02-07T20:10:07.730Z,-4.90
2023-02-07T20:12:34.459Z,-4.90
2023-02-07T20:15:01.241Z,-4.90
2023-02-07T20:17:28.103Z,-5.00
2023-02-07T20:19:54.898Z,-5.00
2023-02-07T20:22:21.750Z,-5.00
2023-02-07T20:24:48.610Z,-5.00
2023-02-07T20:27:15.332Z,-5.00
2023-02-07T20:29:42.131Z,-5.10
2023-02-07T20:32:12.575Z,-5.10
2023-02-07T20:34:40.779Z,-5.20
2023-02-07T20:37:08.556Z,-5.20
2023-02-07T20:39:35.385Z,-5.30
2023-02-07T20:42:02.385Z,-5.30
2023-02-07T20:44:29.420Z,-5.30
2023-02-07T20:46:57.543Z,-5.40
2023-02-07T20:49:29.976Z,-5.40
2023-02-07T20:51:58.657Z,-5.50
2023-02-07T20:54:27.675Z,-5.50
2023-02-07T20:56:55.836Z,-5.50
2023-02-07T20:59:25.638Z,-5.50
2023-02-07T21:01:53.466Z,-5.60
2023-02-07T21:04:20.720Z,-5.60
2023-02-07T21:06:47.829Z,-5.60
2023-02-07T21:09:14.853Z,-5.60
2023-02-07T21:11:48.297Z,-5.60
2023-02-07T21:14:26.929Z,-5.70
2023-02-07T21:16:56.189Z,-5.70
2023-02-07T21:19:24.126Z,-5.70
2023-02-07T21:21:51.742Z,-5.70
2023-02-07T21:24:19.221Z,-5.70
2023-02-07T21:26:49.156Z,-5.70
2023-02-07T21:29:16.189Z,-5.80
2023-02-07T21:31:43.212Z,-5.80
2023-02-07T21:34:09.951Z,-5.80
2023-02-07T21:36:40.362Z,-5.80
2023-02-07T21:39:12.133Z,-5.80
2023-02-07T21:41:41.541Z,-5.80
2023-02-07T21:44:09.243Z,-5.90
2023-02-07T21:46:37.802Z,-5.90
2023-02-07T21:49:11.228Z,-5.90
2023-02-07T21:51:37.985Z,-6.00
2023-02-07T21:54:07.296Z,-6.00
2023-02-07T21:56:37.468Z,-6.00
2023-02-07T21:59:10.961Z,-6.10
2023-02-07T22:01:38.329Z,-6.10
2023-02-07T22:04:06.489Z,-6.20
2023-02-07T22:06:33.516Z,-6.20
2023-02-07T22:09:02.034Z,-6.20
2023-02-07T22:11:33.628Z,-6.20
2023-02-07T22:14:01.615Z,-6.20
2023-02-07T22:16:30.031Z,-6.20
2023-02-07T22:18:58.492Z,-6.20
2023-02-07T22:21:28.224Z,-6.20
2023-02-07T22:23:56.059Z,-6.30
2023-02-07T22:26:23.636Z,-6.20
2023-02-07T22:28:50.806Z,-6.20
2023-02-07T22:31:24.500Z,-6.20
2023-02-07T22:33:53.501Z,-6.20
2023-02-07T22:36:26.588Z,-6.30
2023-02-07T22:38:54.601Z,-6.30
2023-02-07T22:41:21.995Z,-6.30
2023-02-07T22:43:49.279Z,-6.30
2023-02-07T22:46:18.371Z,-6.40
2023-02-07T22:48:45.821Z,-6.40
2023-02-07T22:51:34.350Z,-6.40
2023-02-07T22:54:05.518Z,-6.40
2023-02-07T22:56:33.416Z,-6.50
2023-02-07T22:59:00.763Z,-6.50
2023-02-07T23:01:34.455Z,-6.60
2023-02-07T23:04:05.854Z,-6.60
2023-02-07T23:06:33.161Z,-6.70
2023-02-07T23:09:00.703Z,-6.70
2023-02-07T23:11:27.619Z,-6.80
2023-02-07T23:13:54.353Z,-6.80
2023-02-07T23:16:23.910Z,-6.90
2023-02-07T23:18:52.478Z,-6.90
2023-02-07T23:21:21.729Z,-6.90
2023-02-07T23:23:49.078Z,-6.90
2023-02-07T23:26:19.057Z,-7.00
2023-02-07T23:28:46.563Z,-7.00
2023-02-07T23:31:16.838Z,-7.00
2023-02-07T23:33:44.061Z,-7.00
2023-02-07T23:36:11.227Z,-7.00
2023-02-07T23:38:38.249Z,-7.10
2023-02-07T23:41:07.141Z,-7.10
2023-02-07T23:43:35.907Z,-7.10
2023-02-07T23:46:03.031Z,-7.20
2023-02-07T23:48:30.050Z,-7.20
2023-02-07T23:50:58.328Z,-7.20
2023-02-07T23:53:25.939Z,-7.20
2023-02-07T23:55:54.602Z,-7.20
2023-02-07T23:58:22.272Z,-7.20
