createdAt,value
2019-03-30T00:01:06.106Z,11.60
2019-03-30T00:03:34.518Z,11.50
2019-03-30T00:06:02.923Z,11.50
2019-03-30T00:08:31.330Z,11.50
2019-03-30T00:11:00.051Z,11.40
2019-03-30T00:13:28.450Z,11.40
2019-03-30T00:15:56.847Z,11.40
2019-03-30T00:18:25.297Z,11.40
2019-03-30T00:20:53.695Z,11.40
2019-03-30T00:23:22.133Z,11.30
2019-03-30T00:25:50.862Z,11.30
2019-03-30T00:28:19.266Z,11.30
2019-03-30T00:30:47.671Z,11.30
2019-03-30T00:33:16.078Z,11.20
2019-03-30T00:35:44.478Z,11.20
2019-03-30T00:38:12.890Z,11.20
2019-03-30T00:40:41.307Z,11.20
2019-03-30T00:43:09.706Z,11.10
2019-03-30T00:45:38.102Z,11.10
2019-03-30T00:48:06.518Z,11.10
2019-03-30T00:50:34.919Z,11.00
2019-03-30T00:53:03.325Z,11.10
2019-03-30T00:55:31.738Z,11.00
2019-03-30T00:58:00.147Z,10.90
2019-03-30T01:00:28.546Z,10.90
2019-03-30T01:02:57.030Z,10.80
2019-03-30T01:05:25.430Z,10.80
2019-03-30T01:07:53.836Z,10.80
2019-03-30T01:10:22.546Z,10.80
2019-03-30T01:12:50.947Z,10.80
2019-03-30T01:15:19.350Z,10.70
2019-03-30T01:17:47.833Z,10.70
2019-03-30T01:20:16.230Z,10.70
2019-03-30T01:22:44.639Z,10.60
2019-03-30T01:25:13.042Z,10.60
2019-03-30T01:27:41.526Z,10.60
2019-03-30T01:30:22.513Z,10.70
2019-03-30T01:32:41.201Z,10.60
2019-03-30T01:35:09.824Z,10.60
2019-03-30T01:37:38.267Z,10.70
2019-03-30T01:40:09.795Z,10.70
2019-03-30T01:42:38.206Z,10.70
2019-03-30T01:45:08.118Z,10.70
2019-03-30T01:47:36.522Z,10.60
2019-03-30T01:50:17.353Z,10.70
2019-03-30T01:52:39.386Z,10.60
2019-03-30T01:55:08.618Z,10.60
2019-03-30T01:57:37.062Z,10.50
2019-03-30T02:00:09.690Z,10.60
2019-03-30T02:02:38.090Z,10.00
2019-03-30T02:05:08.114Z,9.70
2019-03-30T02:07:36.510Z,9.20
2019-03-30T02:10:06.642Z,8.90
2019-03-30T02:12:35.130Z,8.70
2019-03-30T02:15:04.871Z,8.70
2019-03-30T02:17:33.273Z,8.40
2019-03-30T02:20:01.931Z,8.50
2019-03-30T02:22:30.330Z,8.60
2019-03-30T02:24:58.738Z,8.50
2019-03-30T02:27:27.229Z,8.40
2019-03-30T02:29:55.703Z,8.30
2019-03-30T02:32:24.110Z,8.30
2019-03-30T02:34:52.535Z,8.20
2019-03-30T02:37:20.937Z,8.10
2019-03-30T02:39:49.339Z,7.90
2019-03-30T02:42:17.754Z,7.80
2019-03-30T02:44:46.459Z,7.60
2019-03-30T02:47:14.855Z,7.50
2019-03-30T02:49:43.302Z,7.50
2019-03-30T02:52:11.700Z,7.30
2019-03-30T02:54:40.102Z,7.20
2019-03-30T02:57:08.522Z,7.20
2019-03-30T02:59:36.923Z,7.30
2019-03-30T03:02:05.330Z,7.30
2019-03-30T03:04:33.752Z,7.30
2019-03-30T03:07:02.162Z,7.10
2019-03-30T03:09:30.565Z,7.20
2019-03-30T03:11:59.348Z,7.10
2019-03-30T03:14:27.746Z,7.10
2019-03-30T03:16:56.155Z,7.10
2019-03-30T03:19:24.584Z,7.20
2019-03-30T03:21:52.999Z,7.20
2019-03-30T03:24:21.396Z,7.10
2019-03-30T03:26:49.890Z,7.00
2019-03-30T03:29:18.279Z,6.80
2019-03-30T03:31:46.749Z,6.70
2019-03-30T03:34:15.187Z,6.70
2019-03-30T03:36:43.587Z,6.80
2019-03-30T03:41:40.081Z,6.60
2019-03-30T03:44:08.479Z,6.60
2019-03-30T03:46:37.248Z,6.50
2019-03-30T03:49:05.665Z,6.40
2019-03-30T03:51:34.516Z,6.40
2019-03-30T03:54:03.639Z,6.30
2019-03-30T03:56:34.695Z,6.30
2019-03-30T03:59:04.945Z,6.30
2019-03-30T04:01:35.219Z,6.10
2019-03-30T04:04:05.464Z,6.20
2019-03-30T04:06:33.993Z,6.30
2019-03-30T04:09:04.426Z,6.20
2019-03-30T04:11:32.913Z,6.30
2019-03-30T04:14:01.471Z,6.40
2019-03-30T04:16:30.123Z,6.30
2019-03-30T04:18:58.564Z,6.30
2019-03-30T04:21:42.756Z,6.20
2019-03-30T04:23:57.083Z,6.10
2019-03-30T04:26:25.506Z,6.10
2019-03-30T04:28:53.910Z,6.10
2019-03-30T04:31:22.303Z,6.10
2019-03-30T04:33:50.711Z,6.10
2019-03-30T04:36:19.109Z,6.10
2019-03-30T04:38:47.510Z,6.00
2019-03-30T04:41:15.926Z,6.00
2019-03-30T04:43:44.324Z,6.20
2019-03-30T04:46:12.722Z,6.30
2019-03-30T04:48:41.363Z,6.20
2019-03-30T04:51:09.762Z,6.30
2019-03-30T04:53:38.164Z,6.10
2019-03-30T04:56:06.610Z,6.20
2019-03-30T04:58:35.002Z,6.60
2019-03-30T05:01:03.402Z,6.80
2019-03-30T05:03:31.816Z,6.90
2019-03-30T05:06:00.214Z,7.20
2019-03-30T05:08:28.611Z,7.40
2019-03-30T05:10:57.018Z,7.60
2019-03-30T05:13:25.410Z,7.80
2019-03-30T05:15:53.823Z,8.10
2019-03-30T05:18:22.218Z,8.30
2019-03-30T05:20:50.614Z,8.50
2019-03-30T05:23:19.019Z,8.60
2019-03-30T05:25:47.423Z,8.60
2019-03-30T05:28:15.856Z,8.70
2019-03-30T05:30:44.290Z,8.80
2019-03-30T05:33:12.697Z,8.90
2019-03-30T05:35:41.091Z,9.00
2019-03-30T05:38:09.484Z,9.00
2019-03-30T05:40:37.912Z,9.10
2019-03-30T05:43:06.328Z,9.20
2019-03-30T05:45:34.722Z,9.20
2019-03-30T05:48:03.120Z,9.20
2019-03-30T05:50:31.534Z,9.20
2019-03-30T05:52:59.940Z,9.30
2019-03-30T05:55:28.334Z,9.30
2019-03-30T05:57:56.747Z,9.40
2019-03-30T06:00:25.816Z,9.50
2019-03-30T06:02:54.214Z,9.50
2019-03-30T06:05:22.629Z,9.50
2019-03-30T06:07:51.022Z,9.60
2019-03-30T06:10:19.422Z,9.60
2019-03-30T06:12:47.838Z,9.70
2019-03-30T06:15:16.234Z,9.80
2019-03-30T06:17:44.631Z,9.90
2019-03-30T06:20:13.134Z,10.00
2019-03-30T06:22:41.551Z,10.10
2019-03-30T06:25:10.015Z,10.20
2019-03-30T06:27:38.430Z,10.20
2019-03-30T06:30:21.259Z,10.30
2019-03-30T06:32:49.677Z,10.40
2019-03-30T06:35:18.324Z,10.50
2019-03-30T06:37:46.690Z,10.60
2019-03-30T06:40:15.253Z,10.70
2019-03-30T06:42:43.718Z,10.80
2019-03-30T06:45:12.271Z,10.90
2019-03-30T06:47:40.687Z,11.00
2019-03-30T06:50:09.631Z,11.20
2019-03-30T06:52:41.280Z,12.00
2019-03-30T06:55:10.415Z,11.50
2019-03-30T06:57:38.812Z,11.70
2019-03-30T07:00:08.042Z,11.90
2019-03-30T07:02:37.673Z,12.10
2019-03-30T07:05:07.835Z,12.20
2019-03-30T07:07:37.774Z,12.40
2019-03-30T07:10:06.415Z,12.60
2019-03-30T07:12:37.918Z,12.80
2019-03-30T07:15:06.470Z,12.90
2019-03-30T07:17:37.934Z,13.00
2019-03-30T07:20:09.694Z,13.20
2019-03-30T07:22:38.092Z,13.30
2019-03-30T07:27:34.897Z,13.50
2019-03-30T07:30:04.366Z,13.70
2019-03-30T07:35:01.476Z,14.00
2019-03-30T07:37:29.884Z,14.40
2019-03-30T07:39:58.284Z,14.30
2019-03-30T07:42:26.700Z,14.40
2019-03-30T07:44:55.131Z,14.60
2019-03-30T07:47:23.532Z,14.80
2019-03-30T07:49:51.950Z,15.30
2019-03-30T07:52:20.359Z,15.60
2019-03-30T07:54:48.760Z,15.90
2019-03-30T07:57:17.609Z,15.80
2019-03-30T07:59:46.155Z,15.80
2019-03-30T08:02:14.563Z,15.90
2019-03-30T08:04:42.990Z,16.20
2019-03-30T08:07:11.407Z,16.40
2019-03-30T08:09:39.817Z,16.90
2019-03-30T08:12:08.222Z,17.30
2019-03-30T08:14:36.650Z,17.70
2019-03-30T08:17:05.071Z,17.80
2019-03-30T08:19:33.463Z,17.90
2019-03-30T08:22:01.870Z,18.30
2019-03-30T08:24:30.310Z,18.60
2019-03-30T08:26:58.766Z,18.80
2019-03-30T08:29:27.170Z,19.10
2019-03-30T08:31:55.578Z,19.10
2019-03-30T08:34:24.024Z,19.50
2019-03-30T08:36:52.428Z,19.80
2019-03-30T08:39:20.838Z,19.80
2019-03-30T08:41:49.256Z,19.80
2019-03-30T08:44:17.666Z,19.90
2019-03-30T08:46:46.074Z,20.20
2019-03-30T08:49:14.494Z,20.30
2019-03-30T08:51:42.947Z,20.30
2019-03-30T08:54:11.370Z,20.70
2019-03-30T08:56:39.954Z,21.00
2019-03-30T08:59:08.365Z,21.00
2019-03-30T09:01:36.760Z,20.90
2019-03-30T09:04:05.243Z,21.10
2019-03-30T09:06:33.650Z,21.40
2019-03-30T09:09:02.062Z,21.80
2019-03-30T09:11:30.458Z,22.40
2019-03-30T09:13:58.890Z,22.00
2019-03-30T09:16:27.314Z,22.50
2019-03-30T09:18:55.698Z,22.40
2019-03-30T09:21:24.123Z,23.00
2019-03-30T09:23:52.525Z,23.50
2019-03-30T09:26:20.922Z,24.10
2019-03-30T09:28:49.339Z,24.90
2019-03-30T09:31:17.750Z,25.40
2019-03-30T09:33:46.151Z,25.60
2019-03-30T09:36:14.574Z,25.80
2019-03-30T09:38:42.986Z,25.90
2019-03-30T09:41:11.390Z,25.90
2019-03-30T09:43:39.820Z,26.20
2019-03-30T09:46:08.224Z,26.40
2019-03-30T09:48:36.626Z,26.30
2019-03-30T09:51:05.284Z,26.90
2019-03-30T09:53:33.684Z,26.20
2019-03-30T09:56:02.102Z,26.00
2019-03-30T09:58:30.498Z,26.60
2019-03-30T10:00:59.166Z,27.20
2019-03-30T10:03:27.571Z,27.80
2019-03-30T10:05:55.991Z,28.30
2019-03-30T10:08:24.402Z,31.90
2019-03-30T10:10:52.794Z,32.70
2019-03-30T10:13:21.217Z,34.10
2019-03-30T10:15:49.690Z,37.20
2019-03-30T10:18:18.095Z,38.90
2019-03-30T10:20:46.494Z,40.40
2019-03-30T10:23:14.899Z,41.10
2019-03-30T10:25:43.298Z,42.10
2019-03-30T10:28:11.711Z,42.50
2019-03-30T10:30:40.118Z,41.40
2019-03-30T10:33:08.527Z,40.80
2019-03-30T10:35:36.950Z,40.50
2019-03-30T10:40:33.543Z,39.50
2019-03-30T10:43:02.167Z,38.70
2019-03-30T10:45:30.570Z,37.90
2019-03-30T10:47:58.978Z,36.80
2019-03-30T10:50:27.397Z,35.70
2019-03-30T10:52:55.802Z,34.50
2019-03-30T10:55:24.231Z,34.00
2019-03-30T10:57:52.752Z,33.20
2019-03-30T11:00:36.253Z,32.40
2019-03-30T11:03:04.826Z,31.30
2019-03-30T11:05:33.344Z,30.20
2019-03-30T11:08:01.775Z,29.80
2019-03-30T11:10:30.194Z,28.60
2019-03-30T11:12:58.626Z,28.30
2019-03-30T11:15:27.284Z,28.40
2019-03-30T11:17:55.696Z,28.20
2019-03-30T11:20:24.122Z,27.90
2019-03-30T11:22:52.556Z,27.80
2019-03-30T11:25:21.013Z,27.70
2019-03-30T11:27:49.418Z,27.10
2019-03-30T11:30:17.802Z,26.90
2019-03-30T11:32:46.239Z,26.50
2019-03-30T11:35:14.647Z,26.60
2019-03-30T11:37:43.297Z,26.80
2019-03-30T11:40:11.776Z,26.80
2019-03-30T11:42:40.179Z,26.80
2019-03-30T11:45:09.324Z,26.80
2019-03-30T11:47:37.748Z,26.80
2019-03-30T11:50:06.998Z,26.70
2019-03-30T11:52:35.413Z,26.50
2019-03-30T11:55:05.963Z,26.50
2019-03-30T11:57:34.374Z,26.50
2019-03-30T12:00:03.255Z,26.50
2019-03-30T12:02:31.662Z,26.60
2019-03-30T12:05:00.231Z,26.60
2019-03-30T12:07:28.770Z,26.50
2019-03-30T12:09:57.174Z,26.40
2019-03-30T12:12:25.598Z,26.30
2019-03-30T12:14:54.006Z,26.20
2019-03-30T12:17:22.407Z,25.70
2019-03-30T12:19:50.818Z,25.90
2019-03-30T12:22:19.225Z,26.10
2019-03-30T12:24:47.631Z,26.20
2019-03-30T12:27:16.054Z,25.40
2019-03-30T12:29:44.797Z,25.70
2019-03-30T12:32:13.337Z,25.80
2019-03-30T12:34:41.763Z,25.60
2019-03-30T12:37:10.168Z,25.60
2019-03-30T12:39:38.568Z,25.80
2019-03-30T12:42:07.217Z,25.80
2019-03-30T12:44:35.622Z,25.90
2019-03-30T12:47:04.088Z,25.80
2019-03-30T12:49:32.526Z,25.80
2019-03-30T12:52:01.181Z,25.80
2019-03-30T12:54:29.588Z,25.80
2019-03-30T12:56:58.009Z,25.90
2019-03-30T12:59:26.426Z,25.90
2019-03-30T13:01:54.810Z,26.00
2019-03-30T13:04:23.242Z,26.00
2019-03-30T13:06:51.676Z,26.00
2019-03-30T13:09:20.076Z,26.00
2019-03-30T13:11:48.505Z,25.90
2019-03-30T13:14:16.943Z,25.80
2019-03-30T13:16:45.342Z,25.80
2019-03-30T13:19:13.750Z,25.50
2019-03-30T13:21:52.446Z,25.20
2019-03-30T13:24:12.318Z,24.70
2019-03-30T13:26:40.720Z,24.60
2019-03-30T13:29:09.126Z,24.70
2019-03-30T13:31:37.570Z,24.70
2019-03-30T13:34:05.970Z,24.80
2019-03-30T13:36:41.048Z,24.90
2019-03-30T13:39:09.915Z,25.00
2019-03-30T13:41:38.509Z,25.10
2019-03-30T13:44:07.070Z,25.10
2019-03-30T13:46:35.556Z,25.00
2019-03-30T13:49:04.019Z,25.10
2019-03-30T13:51:32.425Z,24.90
2019-03-30T13:54:00.973Z,24.70
2019-03-30T13:56:29.363Z,24.60
2019-03-30T13:58:57.764Z,24.50
2019-03-30T14:01:26.414Z,24.60
2019-03-30T14:03:55.082Z,24.70
2019-03-30T14:06:23.482Z,24.70
2019-03-30T14:08:51.890Z,24.70
2019-03-30T14:11:20.538Z,24.70
2019-03-30T14:13:48.942Z,24.70
2019-03-30T14:16:17.358Z,24.70
2019-03-30T14:18:45.766Z,24.40
2019-03-30T14:21:14.170Z,24.40
2019-03-30T14:23:43.547Z,24.50
2019-03-30T14:26:12.222Z,24.50
2019-03-30T14:28:40.622Z,24.00
2019-03-30T14:31:09.066Z,23.80
2019-03-30T14:33:37.536Z,23.80
2019-03-30T14:36:05.943Z,23.30
2019-03-30T14:38:34.362Z,23.50
2019-03-30T14:41:03.941Z,23.50
2019-03-30T14:43:32.535Z,23.60
2019-03-30T14:46:01.254Z,23.70
2019-03-30T14:48:30.079Z,23.40
2019-03-30T14:50:58.464Z,23.40
2019-03-30T14:53:27.074Z,23.60
2019-03-30T14:55:55.457Z,23.60
2019-03-30T14:58:23.853Z,23.70
2019-03-30T15:00:52.266Z,23.70
2019-03-30T15:03:20.674Z,23.60
2019-03-30T15:05:49.067Z,23.40
2019-03-30T15:08:17.479Z,23.20
2019-03-30T15:10:45.906Z,22.80
2019-03-30T15:13:14.303Z,22.90
2019-03-30T15:15:42.843Z,22.90
2019-03-30T15:18:11.275Z,22.90
2019-03-30T15:20:39.679Z,22.70
2019-03-30T15:23:08.154Z,22.90
2019-03-30T15:25:36.574Z,22.90
2019-03-30T15:28:04.954Z,22.90
2019-03-30T15:30:33.368Z,22.90
2019-03-30T15:33:03.405Z,22.90
2019-03-30T15:35:32.119Z,22.90
2019-03-30T15:38:00.519Z,22.90
2019-03-30T15:40:28.919Z,22.90
2019-03-30T15:42:57.339Z,22.90
2019-03-30T15:45:25.739Z,22.90
2019-03-30T15:47:54.143Z,22.80
2019-03-30T15:50:22.619Z,22.60
2019-03-30T15:52:51.022Z,22.30
2019-03-30T15:55:19.494Z,22.20
2019-03-30T15:57:47.898Z,22.00
2019-03-30T16:00:17.043Z,22.00
2019-03-30T16:02:45.527Z,21.90
2019-03-30T16:05:15.793Z,21.80
2019-03-30T16:07:44.338Z,21.70
2019-03-30T16:10:13.118Z,21.10
2019-03-30T16:12:41.514Z,21.10
2019-03-30T16:15:10.595Z,20.80
2019-03-30T16:17:39.303Z,20.70
2019-03-30T16:20:08.570Z,20.60
2019-03-30T16:22:36.974Z,20.40
2019-03-30T16:25:06.909Z,20.30
2019-03-30T16:27:38.877Z,20.10
2019-03-30T16:30:06.951Z,20.10
2019-03-30T16:32:35.358Z,20.10
2019-03-30T16:35:03.937Z,19.90
2019-03-30T16:37:32.342Z,19.90
2019-03-30T16:40:00.761Z,19.80
2019-03-30T16:42:29.158Z,19.60
2019-03-30T16:44:57.633Z,19.30
2019-03-30T16:47:26.038Z,19.30
2019-03-30T16:49:54.447Z,19.40
2019-03-30T16:52:22.898Z,19.30
2019-03-30T16:54:51.306Z,19.20
2019-03-30T16:59:47.791Z,19.00
2019-03-30T17:02:16.205Z,18.80
2019-03-30T17:04:44.611Z,18.60
2019-03-30T17:07:13.012Z,18.50
2019-03-30T17:09:41.422Z,18.40
2019-03-30T17:12:10.066Z,18.30
2019-03-30T17:14:38.466Z,18.20
2019-03-30T17:17:06.974Z,18.10
2019-03-30T17:19:35.378Z,18.00
2019-03-30T17:22:03.793Z,17.90
2019-03-30T17:24:32.197Z,17.90
2019-03-30T17:27:00.606Z,17.90
2019-03-30T17:29:29.010Z,17.80
2019-03-30T17:31:57.421Z,17.80
2019-03-30T17:34:26.118Z,17.60
2019-03-30T17:36:54.534Z,17.60
2019-03-30T17:39:23.003Z,17.70
2019-03-30T17:41:51.422Z,17.70
2019-03-30T17:44:19.828Z,17.70
2019-03-30T17:46:48.235Z,17.70
2019-03-30T17:49:16.632Z,17.60
2019-03-30T17:51:45.037Z,17.60
2019-03-30T17:54:13.462Z,17.60
2019-03-30T17:56:41.879Z,17.50
2019-03-30T17:59:10.286Z,17.40
2019-03-30T18:01:38.720Z,17.30
2019-03-30T18:04:07.110Z,17.10
2019-03-30T18:06:35.515Z,16.90
2019-03-30T18:09:05.206Z,16.80
2019-03-30T18:11:33.622Z,16.70
2019-03-30T18:14:02.034Z,16.60
2019-03-30T18:16:30.451Z,16.50
2019-03-30T18:18:59.069Z,16.40
2019-03-30T18:21:27.476Z,16.30
2019-03-30T18:23:55.952Z,16.20
2019-03-30T18:26:24.379Z,16.20
2019-03-30T18:28:52.786Z,16.20
2019-03-30T18:31:21.269Z,15.90
2019-03-30T18:33:49.782Z,16.00
2019-03-30T18:36:19.111Z,16.00
2019-03-30T18:38:49.660Z,15.80
2019-03-30T18:41:18.183Z,15.60
2019-03-30T18:43:46.929Z,15.50
2019-03-30T18:46:15.566Z,15.40
2019-03-30T18:48:43.984Z,15.40
2019-03-30T18:51:12.387Z,15.40
2019-03-30T18:53:41.235Z,15.30
2019-03-30T18:56:09.647Z,15.20
2019-03-30T18:58:41.908Z,15.10
2019-03-30T19:01:08.186Z,14.90
2019-03-30T19:03:36.830Z,14.80
2019-03-30T19:06:05.305Z,14.60
2019-03-30T19:08:34.726Z,14.60
2019-03-30T19:11:03.218Z,14.60
2019-03-30T19:13:31.630Z,14.60
2019-03-30T19:16:00.034Z,14.50
2019-03-30T19:18:28.453Z,14.40
2019-03-30T19:20:56.862Z,14.30
2019-03-30T19:23:26.155Z,14.30
2019-03-30T19:25:54.566Z,14.20
2019-03-30T19:28:22.970Z,14.00
2019-03-30T19:30:51.380Z,14.00
2019-03-30T19:33:19.810Z,14.00
2019-03-30T19:35:48.222Z,13.90
2019-03-30T19:38:16.618Z,13.80
2019-03-30T19:40:45.194Z,13.80
2019-03-30T19:43:13.606Z,13.90
2019-03-30T19:45:42.016Z,14.00
2019-03-30T19:48:10.419Z,14.00
2019-03-30T19:50:38.855Z,13.90
2019-03-30T19:53:07.398Z,13.70
2019-03-30T19:55:35.879Z,13.70
2019-03-30T19:58:04.515Z,13.70
2019-03-30T20:00:32.931Z,13.70
2019-03-30T20:03:01.422Z,13.60
2019-03-30T20:05:29.843Z,13.70
2019-03-30T20:08:11.536Z,13.80
2019-03-30T20:10:28.387Z,13.80
2019-03-30T20:12:56.815Z,13.80
2019-03-30T20:15:25.222Z,13.90
2019-03-30T20:17:53.638Z,14.00
2019-03-30T20:20:22.069Z,13.90
2019-03-30T20:22:50.471Z,13.80
2019-03-30T20:25:18.950Z,13.90
2019-03-30T20:27:47.450Z,14.00
2019-03-30T20:30:15.995Z,14.10
2019-03-30T20:32:44.403Z,14.10
2019-03-30T20:35:12.957Z,14.20
2019-03-30T20:37:41.363Z,14.30
2019-03-30T20:40:10.416Z,14.30
2019-03-30T20:42:38.835Z,14.40
2019-03-30T20:45:07.786Z,14.40
2019-03-30T20:47:36.193Z,14.30
2019-03-30T20:50:06.350Z,14.40
2019-03-30T20:52:34.761Z,14.30
2019-03-30T20:55:03.806Z,14.30
2019-03-30T20:57:32.236Z,14.20
2019-03-30T21:00:00.634Z,14.20
2019-03-30T21:02:29.040Z,14.30
2019-03-30T21:04:57.463Z,14.30
2019-03-30T21:07:25.870Z,14.30
2019-03-30T21:09:54.281Z,14.10
2019-03-30T21:12:22.691Z,13.90
2019-03-30T21:14:51.098Z,13.80
2019-03-30T21:17:19.506Z,13.80
2019-03-30T21:19:47.934Z,13.80
2019-03-30T21:22:16.350Z,13.70
2019-03-30T21:24:44.762Z,13.80
2019-03-30T21:27:13.174Z,13.80
2019-03-30T21:29:54.081Z,13.90
2019-03-30T21:32:11.727Z,13.90
2019-03-30T21:34:40.134Z,13.80
2019-03-30T21:37:08.538Z,13.70
2019-03-30T21:39:36.946Z,13.70
2019-03-30T21:42:05.357Z,13.40
2019-03-30T21:44:33.826Z,13.30
2019-03-30T21:47:02.235Z,13.40
2019-03-30T21:49:31.115Z,13.40
2019-03-30T21:51:59.702Z,13.50
2019-03-30T21:54:28.108Z,13.40
2019-03-30T21:56:56.516Z,13.40
2019-03-30T21:59:25.000Z,13.20
2019-03-30T22:01:53.402Z,13.10
2019-03-30T22:04:21.835Z,13.00
2019-03-30T22:06:50.318Z,13.00
2019-03-30T22:09:18.729Z,13.00
2019-03-30T22:11:47.498Z,13.00
2019-03-30T22:14:15.905Z,13.00
2019-03-30T22:16:44.302Z,13.10
2019-03-30T22:19:12.766Z,13.10
2019-03-30T22:21:41.167Z,13.10
2019-03-30T22:24:09.849Z,13.10
2019-03-30T22:26:38.258Z,13.10
2019-03-30T22:29:06.658Z,13.20
2019-03-30T22:31:35.075Z,13.20
2019-03-30T22:34:03.504Z,13.20
2019-03-30T22:36:32.039Z,13.30
2019-03-30T22:39:00.447Z,13.20
2019-03-30T22:41:28.853Z,13.40
2019-03-30T22:43:57.270Z,13.30
2019-03-30T22:46:25.682Z,13.20
2019-03-30T22:48:54.098Z,13.20
2019-03-30T22:51:22.513Z,13.30
2019-03-30T22:53:50.922Z,13.30
2019-03-30T22:56:19.326Z,13.20
2019-03-30T22:58:47.806Z,13.20
2019-03-30T23:01:18.159Z,13.10
2019-03-30T23:03:46.632Z,12.90
2019-03-30T23:06:15.046Z,13.00
2019-03-30T23:08:43.478Z,12.80
2019-03-30T23:11:11.908Z,12.90
2019-03-30T23:13:40.318Z,13.00
2019-03-30T23:16:08.718Z,13.10
2019-03-30T23:18:37.191Z,13.20
2019-03-30T23:21:05.643Z,13.20
2019-03-30T23:23:34.094Z,13.00
2019-03-30T23:26:02.499Z,12.70
2019-03-30T23:28:30.918Z,12.80
2019-03-30T23:30:59.338Z,12.80
2019-03-30T23:33:27.747Z,12.80
2019-03-30T23:35:56.554Z,12.60
2019-03-30T23:38:25.247Z,12.30
2019-03-30T23:40:53.658Z,12.20
2019-03-30T23:43:22.084Z,12.20
2019-03-30T23:45:50.806Z,12.20
2019-03-30T23:48:19.205Z,12.10
2019-03-30T23:50:47.700Z,12.10
2019-03-30T23:53:16.094Z,12.20
2019-03-30T23:55:44.503Z,12.30
2019-03-30T23:58:13.025Z,12.30
