createdAt,value
2023-04-21T00:00:55.704Z,99.90
2023-04-21T00:03:28.012Z,99.90
2023-04-21T00:06:01.460Z,99.90
2023-04-21T00:08:28.156Z,99.90
2023-04-21T00:10:54.893Z,99.90
2023-04-21T00:13:21.598Z,99.90
2023-04-21T00:15:48.280Z,99.90
2023-04-21T00:18:14.941Z,99.90
2023-04-21T00:20:42.787Z,99.90
2023-04-21T00:23:10.997Z,99.90
2023-04-21T00:25:37.657Z,99.90
2023-04-21T00:28:04.378Z,99.90
2023-04-21T00:30:31.142Z,99.90
2023-04-21T00:32:57.767Z,99.90
2023-04-21T00:35:24.421Z,99.90
2023-04-21T00:37:51.080Z,99.90
2023-04-21T00:40:17.752Z,99.90
2023-04-21T00:42:44.434Z,99.90
2023-04-21T00:45:11.390Z,99.90
2023-04-21T00:47:38.055Z,99.90
2023-04-21T00:50:05.257Z,99.90
2023-04-21T00:52:32.061Z,99.90
2023-04-21T00:55:00.031Z,99.90
2023-04-21T00:57:28.509Z,99.90
2023-04-21T00:59:55.350Z,99.90
2023-04-21T01:02:23.044Z,99.90
2023-04-21T01:04:50.082Z,99.90
2023-04-21T01:07:16.813Z,99.90
2023-04-21T01:09:43.446Z,99.90
2023-04-21T01:12:11.717Z,99.90
2023-04-21T01:14:40.243Z,99.90
2023-04-21T01:17:07.889Z,99.90
2023-04-21T01:19:40.028Z,99.90
2023-04-21T01:22:10.923Z,99.90
2023-04-21T01:24:47.057Z,99.90
2023-04-21T01:27:16.504Z,99.90
2023-04-21T01:29:44.229Z,99.90
2023-04-21T01:32:16.630Z,99.90
2023-04-21T01:34:44.489Z,99.90
2023-04-21T01:37:13.143Z,99.90
2023-04-21T01:39:44.862Z,99.90
2023-04-21T01:42:11.948Z,99.90
2023-04-21T01:44:39.296Z,99.90
2023-04-21T01:47:06.455Z,99.90
2023-04-21T01:49:33.164Z,99.90
2023-04-21T01:51:59.789Z,99.90
2023-04-21T01:54:26.556Z,99.90
2023-04-21T01:56:53.598Z,99.90
2023-04-21T01:59:20.453Z,99.90
2023-04-21T02:01:47.161Z,99.90
2023-04-21T02:04:13.896Z,99.90
2023-04-21T02:06:40.608Z,99.90
2023-04-21T02:09:07.300Z,99.90
2023-04-21T02:11:34.085Z,99.90
2023-04-21T02:14:00.950Z,99.90
2023-04-21T02:16:27.821Z,99.90
2023-04-21T02:18:56.885Z,99.90
2023-04-21T02:21:24.406Z,99.90
2023-04-21T02:23:52.182Z,99.90
2023-04-21T02:26:19.473Z,99.90
2023-04-21T02:28:46.711Z,99.90
2023-04-21T02:31:13.804Z,99.90
2023-04-21T02:33:40.435Z,99.90
2023-04-21T02:36:07.217Z,99.90
2023-04-21T02:38:33.835Z,99.90
2023-04-21T02:41:00.630Z,99.90
2023-04-21T02:43:27.260Z,99.90
2023-04-21T02:45:53.843Z,99.90
2023-04-21T02:48:23.077Z,99.90
2023-04-21T02:50:50.626Z,99.90
2023-04-21T02:53:17.301Z,99.90
2023-04-21T02:55:44.071Z,99.90
2023-04-21T02:58:11.141Z,99.90
2023-04-21T03:00:37.849Z,99.90
2023-04-21T03:03:04.925Z,99.90
2023-04-21T03:05:31.854Z,99.90
2023-04-21T03:07:58.499Z,99.90
2023-04-21T03:10:25.315Z,99.90
2023-04-21T03:12:51.913Z,99.90
2023-04-21T03:15:19.454Z,99.90
2023-04-21T03:17:47.104Z,99.90
2023-04-21T03:20:13.774Z,99.90
2023-04-21T03:22:40.454Z,99.90
2023-04-21T03:25:07.728Z,99.90
2023-04-21T03:27:34.692Z,99.90
2023-04-21T03:30:01.438Z,99.90
2023-04-21T03:32:28.182Z,99.90
2023-04-21T03:34:54.853Z,99.90
2023-04-21T03:37:21.484Z,99.90
2023-04-21T03:39:48.488Z,99.90
2023-04-21T03:42:15.217Z,99.90
2023-04-21T03:44:41.853Z,99.90
2023-04-21T03:47:08.453Z,99.90
2023-04-21T03:49:35.480Z,99.90
2023-04-21T03:52:02.267Z,99.90
2023-04-21T03:54:28.903Z,99.90
2023-04-21T03:56:55.587Z,99.90
2023-04-21T03:59:22.225Z,99.90
2023-04-21T04:01:48.932Z,99.90
2023-04-21T04:04:15.842Z,99.90
2023-04-21T04:06:42.850Z,99.90
2023-04-21T04:09:09.466Z,99.90
2023-04-21T04:11:36.159Z,99.90
2023-04-21T04:14:02.797Z,99.90
2023-04-21T04:16:29.838Z,99.90
2023-04-21T04:18:56.722Z,99.90
2023-04-21T04:21:23.387Z,99.90
2023-04-21T04:23:52.305Z,99.90
2023-04-21T04:26:19.310Z,99.90
2023-04-21T04:28:46.220Z,99.90
2023-04-21T04:31:13.726Z,99.90
2023-04-21T04:33:44.378Z,99.90
2023-04-21T04:36:14.007Z,99.90
2023-04-21T04:38:41.690Z,99.90
2023-04-21T04:41:09.038Z,99.90
2023-04-21T04:43:41.818Z,99.90
2023-04-21T04:46:12.761Z,99.90
2023-04-21T04:48:39.976Z,99.90
2023-04-21T04:51:06.738Z,99.90
2023-04-21T04:53:33.341Z,99.90
2023-04-21T04:56:00.000Z,99.90
2023-04-21T04:58:26.809Z,99.90
2023-04-21T05:00:53.546Z,99.90
2023-04-21T05:03:20.332Z,99.90
2023-04-21T05:05:47.127Z,99.90
2023-04-21T05:08:15.687Z,99.90
2023-04-21T05:10:43.758Z,99.90
2023-04-21T05:13:10.340Z,99.90
2023-04-21T05:15:36.954Z,99.90
2023-04-21T05:18:03.697Z,99.90
2023-04-21T05:20:30.364Z,99.90
2023-04-21T05:22:56.976Z,99.90
2023-04-21T05:25:23.633Z,99.90
2023-04-21T05:27:50.307Z,99.90
2023-04-21T05:30:16.897Z,99.90
2023-04-21T05:32:43.546Z,99.90
2023-04-21T05:35:10.260Z,99.90
2023-04-21T05:37:36.884Z,99.90
2023-04-21T05:40:03.669Z,99.90
2023-04-21T05:42:30.304Z,99.90
2023-04-21T05:44:57.035Z,99.90
2023-04-21T05:47:23.673Z,99.90
2023-04-21T05:49:53.857Z,99.90
2023-04-21T05:52:23.941Z,99.90
2023-04-21T05:54:50.764Z,99.90
2023-04-21T05:57:17.746Z,99.90
2023-04-21T05:59:44.778Z,99.90
2023-04-21T06:02:12.232Z,99.90
2023-04-21T06:04:39.072Z,99.90
2023-04-21T06:07:07.976Z,99.90
2023-04-21T06:09:35.495Z,99.90
2023-04-21T06:12:03.052Z,99.90
2023-04-21T06:14:29.767Z,99.90
2023-04-21T06:16:56.379Z,99.90
2023-04-21T06:19:22.996Z,99.90
2023-04-21T06:21:49.641Z,99.90
2023-04-21T06:24:17.122Z,99.90
2023-04-21T06:26:43.862Z,99.90
2023-04-21T06:29:10.472Z,99.90
2023-04-21T06:31:37.084Z,99.90
2023-04-21T06:34:03.752Z,99.90
2023-04-21T06:36:30.810Z,99.90
2023-04-21T06:38:57.457Z,99.90
2023-04-21T06:41:25.013Z,99.90
2023-04-21T06:43:51.735Z,99.90
2023-04-21T06:46:18.581Z,99.90
2023-04-21T06:48:45.357Z,99.90
2023-04-21T06:51:11.990Z,99.90
2023-04-21T06:53:38.776Z,99.90
2023-04-21T06:56:05.625Z,99.90
2023-04-21T06:58:32.230Z,99.90
2023-04-21T07:00:58.976Z,99.90
2023-04-21T07:03:25.943Z,99.90
2023-04-21T07:05:52.766Z,99.90
2023-04-21T07:08:19.408Z,99.90
2023-04-21T07:10:46.111Z,99.90
2023-04-21T07:13:12.736Z,99.90
2023-04-21T07:15:39.447Z,99.90
2023-04-21T07:18:06.253Z,99.90
2023-04-21T07:20:32.941Z,99.90
2023-04-21T07:22:59.545Z,99.90
2023-04-21T07:25:26.271Z,99.90
2023-04-21T07:27:52.951Z,99.90
2023-04-21T07:30:19.844Z,99.90
2023-04-21T07:32:46.868Z,99.90
2023-04-21T07:35:13.752Z,99.90
2023-04-21T07:37:40.628Z,99.90
2023-04-21T07:40:08.924Z,99.90
2023-04-21T07:42:35.673Z,99.90
2023-04-21T07:45:02.634Z,99.90
2023-04-21T07:47:29.474Z,99.90
2023-04-21T07:49:56.168Z,99.90
2023-04-21T07:52:23.258Z,99.90
2023-04-21T07:54:50.662Z,99.90
2023-04-21T07:57:17.666Z,99.90
2023-04-21T07:59:44.331Z,99.90
2023-04-21T08:02:10.984Z,99.90
2023-04-21T08:04:37.960Z,99.90
2023-04-21T08:07:05.130Z,99.90
2023-04-21T08:09:32.149Z,99.90
2023-04-21T08:11:58.810Z,99.90
2023-04-21T08:14:26.881Z,99.90
2023-04-21T08:16:56.579Z,99.90
2023-04-21T08:19:24.005Z,99.90
2023-04-21T08:21:50.630Z,99.90
2023-04-21T08:24:17.353Z,99.90
2023-04-21T08:26:44.915Z,99.90
2023-04-21T08:29:13.525Z,99.90
2023-04-21T08:31:40.519Z,99.90
2023-04-21T08:34:07.341Z,99.90
2023-04-21T08:36:34.572Z,99.90
2023-04-21T08:39:01.745Z,99.90
2023-04-21T08:41:28.464Z,99.90
2023-04-21T08:43:55.255Z,99.90
2023-04-21T08:46:23.662Z,99.90
2023-04-21T08:48:51.115Z,99.90
2023-04-21T08:51:23.741Z,99.90
2023-04-21T08:53:50.563Z,99.90
2023-04-21T08:56:17.449Z,99.90
2023-04-21T08:58:44.088Z,99.90
2023-04-21T09:01:12.158Z,99.90
2023-04-21T09:03:39.161Z,99.90
2023-04-21T09:06:08.858Z,99.90
2023-04-21T09:08:43.113Z,99.90
2023-04-21T09:11:14.390Z,99.90
2023-04-21T09:13:43.082Z,99.90
2023-04-21T09:16:18.605Z,99.80
2023-04-21T09:18:45.475Z,99.90
2023-04-21T09:21:16.761Z,99.30
2023-04-21T09:23:55.497Z,99.70
2023-04-21T09:26:25.147Z,99.30
2023-04-21T09:28:52.903Z,98.80
2023-04-21T09:31:21.272Z,99.10
2023-04-21T09:33:58.791Z,98.60
2023-04-21T09:36:28.746Z,98.30
2023-04-21T09:39:20.702Z,98.20
2023-04-21T09:41:44.439Z,98.10
2023-04-21T09:44:11.166Z,98.20
2023-04-21T09:46:38.388Z,98.40
2023-04-21T09:49:06.424Z,98.10
2023-04-21T09:54:29.246Z,97.40
2023-04-21T09:56:59.629Z,97.30
2023-04-21T09:59:30.307Z,97.00
2023-04-21T10:01:59.429Z,97.40
2023-04-21T10:04:27.842Z,98.20
2023-04-21T10:06:55.595Z,97.80
2023-04-21T10:09:25.776Z,97.90
2023-04-21T10:11:53.891Z,97.80
2023-04-21T10:14:21.134Z,97.90
2023-04-21T10:17:03.226Z,97.40
2023-04-21T10:19:31.940Z,97.40
2023-04-21T10:21:59.254Z,97.80
2023-04-21T10:24:30.041Z,97.80
2023-04-21T10:26:59.702Z,97.50
2023-04-21T10:29:40.171Z,97.60
2023-04-21T10:32:45.322Z,97.00
2023-04-21T10:35:24.482Z,96.30
2023-04-21T10:37:52.025Z,95.70
2023-04-21T10:43:49.660Z,95.00
2023-04-21T10:46:36.842Z,95.30
2023-04-21T10:49:08.305Z,94.30
2023-04-21T10:51:57.715Z,94.50
2023-04-21T10:54:28.538Z,95.30
2023-04-21T10:56:59.094Z,94.90
2023-04-21T10:59:27.132Z,94.60
2023-04-21T11:01:54.576Z,94.80
2023-04-21T11:04:23.087Z,94.40
2023-04-21T11:07:14.505Z,94.40
2023-04-21T11:09:42.179Z,93.50
2023-04-21T11:12:11.827Z,93.10
2023-04-21T11:14:40.411Z,92.60
2023-04-21T11:17:13.487Z,92.60
2023-04-21T11:19:40.456Z,91.60
2023-04-21T11:22:07.200Z,91.90
2023-04-21T11:24:34.436Z,91.50
2023-04-21T11:27:02.070Z,91.20
2023-04-21T11:29:29.710Z,91.20
2023-04-21T11:31:56.361Z,91.40
2023-04-21T11:34:25.040Z,91.50
2023-04-21T11:36:52.609Z,90.50
2023-04-21T11:39:22.426Z,89.60
2023-04-21T11:41:51.241Z,90.00
2023-04-21T11:44:37.313Z,90.50
2023-04-21T11:47:18.016Z,90.80
2023-04-21T11:49:47.084Z,88.30
2023-04-21T11:52:28.066Z,89.90
2023-04-21T11:54:59.655Z,87.60
2023-04-21T11:57:27.914Z,84.70
2023-04-21T11:59:58.055Z,82.90
2023-04-21T12:02:26.903Z,82.40
2023-04-21T12:05:03.662Z,83.00
2023-04-21T12:07:35.749Z,81.70
2023-04-21T12:10:08.301Z,80.70
2023-04-21T12:12:41.782Z,79.90
2023-04-21T12:15:10.687Z,79.20
2023-04-21T12:17:45.299Z,78.50
2023-04-21T12:20:13.160Z,78.20
2023-04-21T12:22:39.740Z,77.70
2023-04-21T12:25:06.927Z,78.40
2023-04-21T12:27:33.639Z,77.50
2023-04-21T12:30:02.548Z,76.50
2023-04-21T12:32:29.231Z,76.50
2023-04-21T12:34:56.170Z,75.80
2023-04-21T12:37:22.881Z,76.00
2023-04-21T12:39:49.478Z,76.50
2023-04-21T12:42:16.527Z,76.40
2023-04-21T12:44:43.166Z,73.60
2023-04-21T12:47:10.171Z,75.90
2023-04-21T12:49:36.878Z,79.00
2023-04-21T12:52:06.010Z,75.70
2023-04-21T12:54:32.937Z,72.60
2023-04-21T12:56:59.672Z,72.80
2023-04-21T12:59:26.432Z,71.70
2023-04-21T13:01:53.165Z,71.50
2023-04-21T13:04:19.950Z,71.00
2023-04-21T13:06:46.722Z,71.00
2023-04-21T13:09:13.425Z,70.90
2023-04-21T13:11:40.097Z,70.90
2023-04-21T13:14:07.386Z,71.10
2023-04-21T13:16:34.016Z,70.20
2023-04-21T13:19:00.749Z,69.70
2023-04-21T13:21:27.869Z,70.00
2023-04-21T13:23:56.032Z,69.30
2023-04-21T13:26:22.873Z,68.80
2023-04-21T13:28:50.018Z,70.30
2023-04-21T13:31:16.734Z,68.80
2023-04-21T13:33:43.469Z,69.20
2023-04-21T13:36:12.835Z,68.80
2023-04-21T13:38:40.684Z,68.10
2023-04-21T13:41:07.900Z,67.80
2023-04-21T13:43:34.772Z,68.10
2023-04-21T13:46:01.645Z,67.50
2023-04-21T13:48:29.698Z,67.90
2023-04-21T13:50:56.532Z,67.60
2023-04-21T13:53:23.206Z,67.70
2023-04-21T13:55:50.169Z,67.70
2023-04-21T13:58:17.175Z,67.80
2023-04-21T14:00:44.063Z,68.00
2023-04-21T14:03:11.619Z,67.70
2023-04-21T14:05:39.011Z,68.10
2023-04-21T14:08:06.246Z,67.90
2023-04-21T14:10:33.097Z,68.10
2023-04-21T14:12:59.708Z,68.10
2023-04-21T14:15:26.962Z,68.10
2023-04-21T14:17:53.980Z,68.70
2023-04-21T14:20:20.704Z,67.90
2023-04-21T14:22:47.657Z,66.90
2023-04-21T14:25:14.349Z,66.70
2023-04-21T14:27:41.118Z,66.80
2023-04-21T14:30:08.399Z,65.50
2023-04-21T14:32:35.420Z,66.10
2023-04-21T14:35:03.745Z,66.50
2023-04-21T14:37:30.594Z,66.30
2023-04-21T14:39:57.195Z,67.10
2023-04-21T14:42:23.891Z,66.20
2023-04-21T14:44:50.727Z,66.30
2023-04-21T14:47:17.513Z,66.30
2023-04-21T14:49:44.349Z,65.80
2023-04-21T14:52:11.509Z,65.10
2023-04-21T14:54:38.177Z,66.80
2023-04-21T14:57:18.959Z,65.70
2023-04-21T14:59:47.636Z,66.10
2023-04-21T15:02:14.528Z,66.50
2023-04-21T15:04:41.529Z,66.70
2023-04-21T15:07:08.310Z,66.90
2023-04-21T15:09:36.053Z,66.50
2023-04-21T15:12:03.161Z,66.60
2023-04-21T15:14:29.998Z,66.00
2023-04-21T15:16:56.808Z,66.00
2023-04-21T15:19:25.514Z,66.20
2023-04-21T15:21:52.474Z,66.30
2023-04-21T15:24:19.164Z,66.60
2023-04-21T15:26:45.887Z,66.70
2023-04-21T15:29:12.528Z,66.20
2023-04-21T15:31:40.161Z,66.50
2023-04-21T15:34:07.016Z,66.20
2023-04-21T15:36:33.620Z,65.90
2023-04-21T15:39:00.302Z,66.60
2023-04-21T15:41:29.338Z,67.00
2023-04-21T15:43:56.151Z,67.20
2023-04-21T15:46:22.955Z,67.00
2023-04-21T15:48:49.825Z,67.00
2023-04-21T15:51:16.960Z,66.20
2023-04-21T15:53:47.704Z,66.60
2023-04-21T15:56:15.459Z,66.00
2023-04-21T15:58:42.234Z,65.60
2023-04-21T16:01:08.935Z,65.70
2023-04-21T16:03:36.153Z,63.40
2023-04-21T16:06:03.201Z,61.70
2023-04-21T16:08:31.521Z,59.90
2023-04-21T16:10:58.189Z,57.90
2023-04-21T16:13:24.916Z,56.90
2023-04-21T16:15:52.184Z,58.40
2023-04-21T16:18:18.870Z,60.20
2023-04-21T16:20:46.058Z,63.00
2023-04-21T16:23:13.243Z,64.10
2023-04-21T16:25:39.951Z,64.80
2023-04-21T16:28:06.948Z,65.40
2023-04-21T16:30:35.545Z,65.60
2023-04-21T16:33:02.935Z,65.30
2023-04-21T16:35:29.683Z,65.70
2023-04-21T16:37:56.584Z,66.20
2023-04-21T16:40:24.460Z,66.80
2023-04-21T16:42:51.277Z,67.00
2023-04-21T16:45:18.101Z,67.10
2023-04-21T16:47:44.943Z,67.30
2023-04-21T16:50:11.770Z,67.30
2023-04-21T16:52:38.415Z,67.20
2023-04-21T16:55:05.422Z,68.20
2023-04-21T16:57:32.909Z,67.00
2023-04-21T16:59:59.674Z,67.00
2023-04-21T17:02:26.398Z,67.00
2023-04-21T17:04:53.160Z,67.10
2023-04-21T17:07:19.784Z,67.30
2023-04-21T17:09:46.410Z,67.30
2023-04-21T17:12:13.033Z,67.30
2023-04-21T17:14:40.364Z,67.20
2023-04-21T17:17:07.321Z,67.20
2023-04-21T17:19:34.253Z,67.60
2023-04-21T17:22:00.941Z,67.50
2023-04-21T17:24:33.046Z,68.30
2023-04-21T17:27:04.911Z,68.60
2023-04-21T17:29:31.855Z,68.10
2023-04-21T17:31:58.697Z,68.00
2023-04-21T17:34:25.350Z,68.40
2023-04-21T17:36:52.133Z,68.10
2023-04-21T17:39:18.742Z,69.20
2023-04-21T17:41:47.134Z,72.20
2023-04-21T17:44:13.828Z,74.50
2023-04-21T17:46:41.578Z,76.60
2023-04-21T17:49:08.583Z,78.10
2023-04-21T17:51:36.040Z,79.20
2023-04-21T17:54:03.196Z,80.50
2023-04-21T17:56:29.820Z,81.70
2023-04-21T17:58:56.523Z,82.10
2023-04-21T18:01:23.285Z,82.40
2023-04-21T18:03:50.146Z,83.30
2023-04-21T18:06:17.213Z,83.40
2023-04-21T18:08:43.860Z,83.80
2023-04-21T18:11:12.096Z,84.00
2023-04-21T18:13:38.799Z,84.60
2023-04-21T18:16:05.705Z,85.00
2023-04-21T18:18:32.465Z,84.60
2023-04-21T18:20:59.739Z,84.20
2023-04-21T18:23:26.333Z,83.50
2023-04-21T18:25:53.009Z,84.00
2023-04-21T18:28:19.605Z,83.50
2023-04-21T18:30:46.879Z,83.10
2023-04-21T18:33:13.674Z,82.80
2023-04-21T18:35:41.574Z,83.70
2023-04-21T18:38:10.341Z,84.50
2023-04-21T18:40:37.471Z,84.40
2023-04-21T18:43:05.225Z,84.90
2023-04-21T18:45:32.104Z,85.00
2023-04-21T18:47:58.855Z,84.70
2023-04-21T18:50:27.502Z,85.30
2023-04-21T18:52:55.176Z,85.40
2023-04-21T18:55:21.900Z,85.50
2023-04-21T18:57:48.617Z,85.60
2023-04-21T19:00:15.601Z,86.20
2023-04-21T19:02:43.165Z,86.40
2023-04-21T19:05:09.960Z,86.50
2023-04-21T19:07:36.598Z,86.70
2023-04-21T19:10:03.315Z,87.40
2023-04-21T19:12:30.072Z,87.70
2023-04-21T19:14:56.774Z,87.40
2023-04-21T19:17:23.501Z,87.30
2023-04-21T19:19:51.089Z,87.20
2023-04-21T19:22:19.852Z,86.90
2023-04-21T19:24:47.386Z,87.40
2023-04-21T19:27:14.200Z,87.70
2023-04-21T19:29:41.545Z,87.80
2023-04-21T19:32:08.325Z,88.80
2023-04-21T19:34:35.062Z,89.30
2023-04-21T19:37:01.763Z,88.80
2023-04-21T19:39:28.581Z,89.00
2023-04-21T19:41:57.268Z,87.30
2023-04-21T19:44:23.999Z,89.20
2023-04-21T19:46:51.143Z,88.50
2023-04-21T19:49:17.840Z,88.50
2023-04-21T19:51:44.543Z,88.40
2023-04-21T19:54:12.482Z,88.30
2023-04-21T19:56:40.250Z,88.80
2023-04-21T19:59:07.222Z,89.10
2023-04-21T20:01:34.519Z,88.20
2023-04-21T20:04:01.794Z,88.50
2023-04-21T20:06:28.816Z,89.00
2023-04-21T20:08:56.077Z,88.70
2023-04-21T20:11:23.241Z,88.20
2023-04-21T20:13:50.155Z,87.50
2023-04-21T20:16:18.153Z,88.50
2023-04-21T20:18:44.927Z,88.30
2023-04-21T20:21:11.727Z,87.80
2023-04-21T20:23:38.352Z,88.50
2023-04-21T20:26:05.119Z,88.00
2023-04-21T20:28:32.414Z,87.40
2023-04-21T20:30:59.261Z,88.00
2023-04-21T20:33:25.928Z,87.60
2023-04-21T20:35:52.695Z,87.20
2023-04-21T20:38:19.658Z,86.90
2023-04-21T20:40:50.035Z,87.40
2023-04-21T20:43:17.027Z,87.30
2023-04-21T20:45:43.753Z,86.90
2023-04-21T20:48:10.597Z,87.10
2023-04-21T20:50:37.322Z,87.20
2023-04-21T20:53:04.109Z,87.10
2023-04-21T20:55:30.867Z,86.50
2023-04-21T20:57:57.493Z,86.50
2023-04-21T21:00:24.204Z,86.80
2023-04-21T21:02:51.129Z,86.40
2023-04-21T21:05:17.972Z,86.10
2023-04-21T21:07:44.741Z,86.40
2023-04-21T21:10:11.508Z,85.30
2023-04-21T21:12:38.147Z,86.00
2023-04-21T21:15:05.479Z,86.10
2023-04-21T21:17:32.210Z,86.40
2023-04-21T21:19:58.859Z,86.70
2023-04-21T21:22:25.678Z,86.30
2023-04-21T21:24:52.522Z,85.80
2023-04-21T21:27:19.292Z,85.50
2023-04-21T21:29:45.933Z,85.80
2023-04-21T21:32:12.630Z,85.90
2023-04-21T21:34:39.265Z,85.90
2023-04-21T21:37:06.010Z,85.60
2023-04-21T21:39:32.757Z,84.80
2023-04-21T21:41:59.369Z,85.00
2023-04-21T21:44:26.190Z,84.40
2023-04-21T21:46:52.874Z,84.80
2023-04-21T21:49:19.527Z,84.60
2023-04-21T21:51:46.310Z,84.90
2023-04-21T21:54:12.907Z,84.90
2023-04-21T21:56:39.559Z,84.80
2023-04-21T21:59:06.954Z,85.20
2023-04-21T22:01:33.656Z,85.00
2023-04-21T22:04:00.655Z,85.40
2023-04-21T22:06:28.948Z,86.00
2023-04-21T22:08:55.712Z,85.80
2023-04-21T22:11:22.862Z,85.90
2023-04-21T22:13:49.801Z,85.80
2023-04-21T22:16:16.865Z,85.70
2023-04-21T22:18:43.652Z,85.70
2023-04-21T22:21:10.731Z,85.50
2023-04-21T22:23:37.357Z,85.70
2023-04-21T22:26:03.999Z,85.10
2023-04-21T22:28:30.608Z,85.30
2023-04-21T22:30:57.291Z,85.20
2023-04-21T22:33:24.286Z,85.30
2023-04-21T22:35:50.899Z,86.10
2023-04-21T22:38:17.571Z,85.70
2023-04-21T22:40:44.208Z,84.70
2023-04-21T22:43:10.961Z,85.20
2023-04-21T22:45:37.641Z,85.00
2023-04-21T22:48:04.424Z,84.80
2023-04-21T22:50:31.120Z,84.80
2023-04-21T22:52:57.746Z,85.10
2023-04-21T22:55:25.551Z,85.00
2023-04-21T22:57:52.235Z,84.70
2023-04-21T23:00:18.848Z,84.60
2023-04-21T23:02:45.645Z,84.40
2023-04-21T23:05:12.385Z,83.60
2023-04-21T23:07:39.044Z,84.40
2023-04-21T23:10:06.101Z,84.00
2023-04-21T23:12:33.329Z,83.90
2023-04-21T23:14:59.947Z,83.80
2023-04-21T23:17:26.623Z,84.40
2023-04-21T23:19:55.151Z,84.30
2023-04-21T23:22:24.115Z,84.40
2023-04-21T23:24:52.110Z,84.80
2023-04-21T23:27:18.750Z,83.90
2023-04-21T23:29:45.439Z,84.30
2023-04-21T23:32:12.252Z,84.00
2023-04-21T23:34:39.494Z,84.10
2023-04-21T23:37:06.184Z,84.90
2023-04-21T23:39:32.889Z,85.20
2023-04-21T23:41:59.562Z,84.60
2023-04-21T23:44:26.387Z,84.20
2023-04-21T23:46:53.517Z,83.40
2023-04-21T23:49:20.386Z,84.10
2023-04-21T23:51:47.212Z,84.50
2023-04-21T23:54:13.973Z,83.90
2023-04-21T23:56:40.713Z,84.40
2023-04-21T23:59:07.385Z,84.60
