createdAt,value
2022-11-01T00:01:09.048Z,32.30
2022-11-01T00:03:40.278Z,34.20
2022-11-01T00:06:17.968Z,34.63
2022-11-01T00:08:49.337Z,36.45
2022-11-01T00:11:21.175Z,41.83
2022-11-01T00:13:53.181Z,32.73
2022-11-01T00:16:24.835Z,38.58
2022-11-01T00:18:57.220Z,35.78
2022-11-01T00:21:28.482Z,33.90
2022-11-01T00:23:59.907Z,34.98
2022-11-01T00:26:31.473Z,31.20
2022-11-01T00:29:03.180Z,36.73
2022-11-01T00:31:34.627Z,32.63
2022-11-01T00:34:09.207Z,33.02
2022-11-01T00:36:40.561Z,33.38
2022-11-01T00:39:16.204Z,32.75
2022-11-01T00:41:47.676Z,44.90
2022-11-01T00:44:18.886Z,43.45
2022-11-01T00:46:50.457Z,44.53
2022-11-01T00:49:21.783Z,37.73
2022-11-01T00:51:53.284Z,38.05
2022-11-01T00:54:25.152Z,38.70
2022-11-01T00:56:56.416Z,37.63
2022-11-01T00:59:27.891Z,36.42
2022-11-01T01:01:59.288Z,35.68
2022-11-01T01:04:30.718Z,34.05
2022-11-01T01:07:02.029Z,34.95
2022-11-01T01:09:34.129Z,34.92
2022-11-01T01:12:06.235Z,36.68
2022-11-01T01:14:37.742Z,42.50
2022-11-01T01:17:09.159Z,38.85
2022-11-01T01:19:40.619Z,34.95
2022-11-01T01:22:11.995Z,36.20
2022-11-01T01:24:44.997Z,29.87
2022-11-01T01:27:17.444Z,37.90
2022-11-01T01:29:48.784Z,30.05
2022-11-01T01:32:22.953Z,30.92
2022-11-01T01:34:54.241Z,33.67
2022-11-01T01:37:25.507Z,35.52
2022-11-01T01:39:56.798Z,38.08
2022-11-01T01:42:31.243Z,30.62
2022-11-01T01:45:25.260Z,30.97
2022-11-01T01:47:58.785Z,34.45
2022-11-01T01:50:33.123Z,42.98
2022-11-01T01:53:07.397Z,28.38
2022-11-01T01:55:42.882Z,29.52
2022-11-01T01:58:16.624Z,39.83
2022-11-01T02:00:48.206Z,26.40
2022-11-01T02:03:20.384Z,35.55
2022-11-01T02:05:54.857Z,34.30
2022-11-01T02:08:28.241Z,33.65
2022-11-01T02:11:04.503Z,28.83
2022-11-01T02:13:36.387Z,26.87
2022-11-01T02:16:37.054Z,27.40
2022-11-01T02:19:38.713Z,25.97
2022-11-01T02:22:13.010Z,32.25
2022-11-01T02:24:57.699Z,27.55
2022-11-01T02:27:33.687Z,25.43
2022-11-01T02:30:13.918Z,30.65
2022-11-01T02:33:08.453Z,28.43
2022-11-01T02:35:50.943Z,29.77
2022-11-01T02:38:26.947Z,26.90
2022-11-01T02:41:04.286Z,29.67
2022-11-01T02:43:39.873Z,33.58
2022-11-01T02:46:29.967Z,30.08
2022-11-01T02:49:01.355Z,28.90
2022-11-01T02:51:35.106Z,26.68
2022-11-01T02:54:10.702Z,22.70
2022-11-01T02:56:42.491Z,24.37
2022-11-01T02:59:17.299Z,23.92
2022-11-01T03:01:52.054Z,25.60
2022-11-01T03:04:23.372Z,27.02
2022-11-01T03:06:57.975Z,31.33
2022-11-01T03:09:32.921Z,24.82
2022-11-01T03:12:07.953Z,27.07
2022-11-01T03:14:42.295Z,24.55
2022-11-01T03:17:16.554Z,27.98
2022-11-01T03:19:51.350Z,20.62
2022-11-01T03:22:25.650Z,25.10
2022-11-01T03:25:01.188Z,28.40
2022-11-01T03:27:35.474Z,22.10
2022-11-01T03:30:10.536Z,28.23
2022-11-01T03:32:45.151Z,29.70
2022-11-01T03:35:21.388Z,35.33
2022-11-01T03:37:55.871Z,22.07
2022-11-01T03:40:30.844Z,27.42
2022-11-01T03:43:04.964Z,27.05
2022-11-01T03:45:39.497Z,28.10
2022-11-01T03:48:11.198Z,25.92
2022-11-01T03:50:48.505Z,60.55
2022-11-01T03:53:19.958Z,23.42
2022-11-01T03:55:51.406Z,26.52
2022-11-01T03:58:22.935Z,28.12
2022-11-01T04:00:55.831Z,27.42
2022-11-01T04:03:27.235Z,29.23
2022-11-01T04:05:58.428Z,22.22
2022-11-01T04:08:29.789Z,23.73
2022-11-01T04:11:01.652Z,30.10
2022-11-01T04:13:33.191Z,32.58
2022-11-01T04:16:22.351Z,25.23
2022-11-01T04:19:12.699Z,27.62
2022-11-01T04:21:44.176Z,31.10
2022-11-01T04:24:17.733Z,25.43
2022-11-01T04:26:49.468Z,35.52
2022-11-01T04:29:20.896Z,31.30
2022-11-01T04:31:52.152Z,24.45
2022-11-01T04:34:42.752Z,26.87
2022-11-01T04:37:14.456Z,28.38
2022-11-01T04:39:45.869Z,25.20
2022-11-01T04:42:17.299Z,23.18
2022-11-01T04:44:49.481Z,24.15
2022-11-01T04:47:20.921Z,24.72
2022-11-01T04:49:52.214Z,22.73
2022-11-01T04:52:23.618Z,20.65
2022-11-01T04:54:55.362Z,24.75
2022-11-01T04:57:26.707Z,19.90
2022-11-01T04:59:58.340Z,17.70
2022-11-01T05:02:31.095Z,28.05
2022-11-01T05:05:02.316Z,21.77
2022-11-01T05:07:34.562Z,19.27
2022-11-01T05:10:08.049Z,28.02
2022-11-01T05:12:39.454Z,21.85
2022-11-01T05:15:11.508Z,22.60
2022-11-01T05:17:43.930Z,23.12
2022-11-01T05:20:15.440Z,22.93
2022-11-01T05:22:46.635Z,25.57
2022-11-01T05:25:18.309Z,27.37
2022-11-01T05:27:49.290Z,24.40
2022-11-01T05:30:20.736Z,21.23
2022-11-01T05:32:53.112Z,20.05
2022-11-01T05:35:24.527Z,18.95
2022-11-01T05:37:56.512Z,27.77
2022-11-01T05:40:27.915Z,17.70
2022-11-01T05:42:59.717Z,17.25
2022-11-01T05:45:31.148Z,23.92
2022-11-01T05:48:05.278Z,25.75
2022-11-01T05:50:36.634Z,22.30
2022-11-01T05:53:08.946Z,24.75
2022-11-01T05:55:40.495Z,16.97
2022-11-01T05:58:11.768Z,21.27
2022-11-01T06:00:43.017Z,22.62
2022-11-01T06:03:14.365Z,17.52
2022-11-01T06:05:45.541Z,21.23
2022-11-01T06:08:16.859Z,20.05
2022-11-01T06:10:49.383Z,26.30
2022-11-01T06:13:20.780Z,15.48
2022-11-01T06:15:53.613Z,19.60
2022-11-01T06:18:24.912Z,23.20
2022-11-01T06:20:57.569Z,17.82
2022-11-01T06:23:28.820Z,19.00
2022-11-01T06:26:04.077Z,13.45
2022-11-01T06:28:35.670Z,15.32
2022-11-01T06:31:07.457Z,20.70
2022-11-01T06:33:38.733Z,18.27
2022-11-01T06:36:10.600Z,19.45
2022-11-01T06:38:42.097Z,14.50
2022-11-01T06:41:13.051Z,16.02
2022-11-01T06:43:44.400Z,16.93
2022-11-01T06:46:15.738Z,18.77
2022-11-01T06:48:49.444Z,18.32
2022-11-01T06:51:20.749Z,20.02
2022-11-01T06:53:52.170Z,20.60
2022-11-01T06:56:23.397Z,23.95
2022-11-01T06:58:54.595Z,20.68
2022-11-01T07:01:29.868Z,20.80
2022-11-01T07:04:01.269Z,18.07
2022-11-01T07:06:32.637Z,19.77
2022-11-01T07:09:04.171Z,32.45
2022-11-01T07:11:35.680Z,23.18
2022-11-01T07:14:07.632Z,17.12
2022-11-01T07:16:39.744Z,14.28
2022-11-01T07:19:10.902Z,18.73
2022-11-01T07:21:42.870Z,18.77
2022-11-01T07:24:14.199Z,15.32
2022-11-01T07:26:47.579Z,13.75
2022-11-01T07:29:20.654Z,24.80
2022-11-01T07:31:54.317Z,15.93
2022-11-01T07:34:25.544Z,20.88
2022-11-01T07:36:56.889Z,15.63
2022-11-01T07:39:35.720Z,14.05
2022-11-01T07:42:07.474Z,14.58
2022-11-01T07:44:38.774Z,14.95
2022-11-01T07:47:10.221Z,14.03
2022-11-01T07:49:41.391Z,13.80
2022-11-01T07:52:12.624Z,14.73
2022-11-01T07:54:44.029Z,18.23
2022-11-01T07:57:15.367Z,11.88
2022-11-01T07:59:47.009Z,13.72
2022-11-01T08:02:18.321Z,12.15
2022-11-01T08:04:49.503Z,13.43
2022-11-01T08:07:20.853Z,22.87
2022-11-01T08:09:52.179Z,11.00
2022-11-01T08:12:23.397Z,15.55
2022-11-01T08:14:54.651Z,12.93
2022-11-01T08:17:25.964Z,11.97
2022-11-01T08:19:57.455Z,12.90
2022-11-01T08:22:28.657Z,12.45
2022-11-01T08:24:59.893Z,16.65
2022-11-01T08:27:32.872Z,13.85
2022-11-01T08:30:04.121Z,14.20
2022-11-01T08:32:35.594Z,11.88
2022-11-01T08:35:08.730Z,20.25
2022-11-01T08:37:41.765Z,13.38
2022-11-01T08:40:16.709Z,14.75
2022-11-01T08:42:49.843Z,30.30
2022-11-01T08:45:21.242Z,10.38
2022-11-01T08:48:11.998Z,11.80
2022-11-01T08:50:43.386Z,17.00
2022-11-01T08:53:16.011Z,11.15
2022-11-01T08:58:19.493Z,8.55
2022-11-01T09:00:50.727Z,10.93
2022-11-01T09:03:22.010Z,12.07
2022-11-01T09:05:53.197Z,13.25
2022-11-01T09:08:24.693Z,10.90
2022-11-01T09:11:00.059Z,11.30
2022-11-01T09:13:31.512Z,12.93
2022-11-01T09:16:06.568Z,10.58
2022-11-01T09:18:38.186Z,11.10
2022-11-01T09:21:09.670Z,12.20
2022-11-01T09:23:41.057Z,9.00
2022-11-01T09:26:13.065Z,25.32
2022-11-01T09:28:44.377Z,11.20
2022-11-01T09:31:20.846Z,10.58
2022-11-01T09:33:50.100Z,11.45
2022-11-01T09:36:21.340Z,13.48
2022-11-01T09:38:53.119Z,11.43
2022-11-01T09:41:33.223Z,10.35
2022-11-01T09:44:07.382Z,11.77
2022-11-01T09:46:42.498Z,9.40
2022-11-01T09:49:40.864Z,11.88
2022-11-01T09:52:14.546Z,8.35
2022-11-01T09:54:46.725Z,15.85
2022-11-01T09:57:22.661Z,20.35
2022-11-01T10:00:00.624Z,7.28
2022-11-01T10:02:43.121Z,6.25
2022-11-01T10:05:20.804Z,6.72
2022-11-01T10:07:57.074Z,8.25
2022-11-01T10:10:36.780Z,8.33
2022-11-01T10:13:25.051Z,8.08
2022-11-01T10:16:01.685Z,13.40
2022-11-01T10:18:37.697Z,9.15
2022-11-01T10:21:13.672Z,9.30
2022-11-01T10:23:47.755Z,8.23
2022-11-01T10:26:22.166Z,11.50
2022-11-01T10:28:57.814Z,6.62
2022-11-01T10:31:29.806Z,8.50
2022-11-01T10:34:04.220Z,6.75
2022-11-01T10:41:51.237Z,6.25
2022-11-01T10:44:26.940Z,6.42
2022-11-01T10:47:01.206Z,8.98
2022-11-01T10:52:15.017Z,7.83
2022-11-01T10:54:55.051Z,9.08
2022-11-01T10:57:32.963Z,13.65
2022-11-01T11:00:08.379Z,9.78
2022-11-01T11:02:43.751Z,10.93
2022-11-01T11:05:25.417Z,9.68
2022-11-01T11:07:57.683Z,9.60
2022-11-01T11:10:30.693Z,5.20
2022-11-01T11:13:04.872Z,5.67
2022-11-01T11:23:18.665Z,9.20
2022-11-01T11:25:55.427Z,9.98
2022-11-01T11:28:31.198Z,7.00
2022-11-01T11:32:02.707Z,6.67
2022-11-01T11:48:14.243Z,7.10
2022-11-01T11:50:51.258Z,4.72
2022-11-01T11:53:24.622Z,5.60
2022-11-01T12:00:01.756Z,8.00
2022-11-01T12:03:09.102Z,7.15
2022-11-01T12:06:23.990Z,10.88
2022-11-01T12:09:36.814Z,5.72
2022-11-01T12:12:27.521Z,10.95
2022-11-01T12:15:30.505Z,6.85
2022-11-01T12:22:05.665Z,8.75
2022-11-01T12:39:52.683Z,5.33
2022-11-01T12:42:42.550Z,11.48
2022-11-01T12:45:17.023Z,6.37
2022-11-01T12:47:51.426Z,6.90
2022-11-01T12:50:26.039Z,6.67
2022-11-01T12:53:00.884Z,6.87
2022-11-01T12:55:35.629Z,4.47
2022-11-01T12:58:13.314Z,7.75
2022-11-01T13:00:53.503Z,9.00
2022-11-01T13:03:31.280Z,8.45
2022-11-01T13:06:06.511Z,8.00
2022-11-01T13:08:42.403Z,8.03
2022-11-01T13:11:17.581Z,15.90
2022-11-01T13:13:52.347Z,8.73
2022-11-01T13:16:41.926Z,7.37
2022-11-01T13:19:17.784Z,13.60
2022-11-01T13:36:28.692Z,8.25
2022-11-01T13:39:02.193Z,7.75
2022-11-01T13:41:37.315Z,11.85
2022-11-01T13:44:13.288Z,6.53
2022-11-01T13:47:16.497Z,8.25
2022-11-01T13:50:08.122Z,6.33
2022-11-01T13:52:43.444Z,7.42
2022-11-01T13:55:20.422Z,10.48
2022-11-01T13:57:53.620Z,6.70
2022-11-01T14:00:43.618Z,5.12
2022-11-01T14:03:29.603Z,19.83
2022-11-01T14:09:30.920Z,10.48
2022-11-01T14:12:21.562Z,15.65
2022-11-01T14:14:54.343Z,17.15
2022-11-01T14:20:51.150Z,6.80
2022-11-01T15:59:42.289Z,38.30
2022-11-01T16:02:18.866Z,12.83
2022-11-01T16:05:06.543Z,10.75
2022-11-01T16:07:39.910Z,9.00
2022-11-01T16:10:23.753Z,8.73
2022-11-01T16:13:03.377Z,11.15
2022-11-01T16:15:37.520Z,10.63
2022-11-01T16:18:18.252Z,8.68
2022-11-01T16:20:51.758Z,15.50
2022-11-01T16:23:29.698Z,16.93
2022-11-01T16:38:28.778Z,13.18
2022-11-01T17:04:45.908Z,14.95
2022-11-01T17:20:53.781Z,18.02
2022-11-01T17:33:36.303Z,11.60
2022-11-01T17:36:12.157Z,13.93
2022-11-01T17:38:45.977Z,14.13
2022-11-01T17:41:21.042Z,20.23
2022-11-01T17:43:52.389Z,13.60
2022-11-01T17:46:26.705Z,15.95
2022-11-01T17:48:57.926Z,11.85
2022-11-01T17:51:29.331Z,10.85
2022-11-01T17:54:00.684Z,9.95
2022-11-01T17:56:31.903Z,12.98
2022-11-01T17:59:03.293Z,13.58
2022-11-01T18:01:34.650Z,15.83
2022-11-01T18:04:06.903Z,14.93
2022-11-01T18:06:40.341Z,11.48
2022-11-01T18:09:18.759Z,12.90
2022-11-01T18:11:53.823Z,14.15
2022-11-01T18:14:30.895Z,9.88
2022-11-01T18:17:06.320Z,14.40
2022-11-01T18:19:48.866Z,11.03
2022-11-01T18:22:27.515Z,9.43
2022-11-01T18:25:04.196Z,10.82
2022-11-01T18:27:38.612Z,9.90
2022-11-01T18:30:17.522Z,16.60
2022-11-01T18:32:52.886Z,16.65
2022-11-01T18:35:32.101Z,11.03
2022-11-01T18:38:17.929Z,12.18
2022-11-01T18:40:59.367Z,17.20
2022-11-01T18:43:37.884Z,17.55
2022-11-01T18:46:25.736Z,17.85
2022-11-01T18:49:00.596Z,14.10
2022-11-01T18:51:34.938Z,19.20
2022-11-01T18:54:27.872Z,20.85
2022-11-01T18:57:04.282Z,15.35
2022-11-01T18:59:38.779Z,15.95
2022-11-01T19:02:17.486Z,16.27
2022-11-01T19:04:51.591Z,17.17
2022-11-01T19:07:24.907Z,20.72
2022-11-01T19:09:57.599Z,15.95
2022-11-01T19:12:32.785Z,15.88
2022-11-01T19:15:10.049Z,16.12
2022-11-01T19:17:47.914Z,15.88
2022-11-01T19:20:23.930Z,13.65
2022-11-01T19:23:00.017Z,22.37
2022-11-01T19:25:34.103Z,17.25
2022-11-01T19:28:13.315Z,17.40
2022-11-01T19:30:55.477Z,15.00
2022-11-01T19:33:34.557Z,16.82
2022-11-01T19:36:09.831Z,13.53
2022-11-01T19:38:45.043Z,12.93
2022-11-01T19:41:19.913Z,16.57
2022-11-01T19:43:54.794Z,17.77
2022-11-01T19:46:27.533Z,14.30
2022-11-01T19:48:59.940Z,10.50
2022-11-01T19:51:32.182Z,10.15
2022-11-01T19:54:07.909Z,12.18
2022-11-01T19:56:39.463Z,12.35
2022-11-01T19:59:32.932Z,10.88
2022-11-01T20:02:13.118Z,17.98
2022-11-01T20:04:45.670Z,13.32
2022-11-01T20:07:20.631Z,15.03
2022-11-01T20:09:58.481Z,16.50
2022-11-01T20:13:02.407Z,15.90
2022-11-01T20:15:34.316Z,19.73
2022-11-01T20:18:07.647Z,20.62
2022-11-01T20:20:42.273Z,24.65
2022-11-01T20:23:32.613Z,16.97
2022-11-01T20:25:53.199Z,19.73
2022-11-01T20:28:29.797Z,17.42
2022-11-01T20:31:03.506Z,18.98
2022-11-01T20:33:37.980Z,17.55
2022-11-01T20:36:11.520Z,15.80
2022-11-01T20:38:44.061Z,15.08
2022-11-01T20:41:16.772Z,11.57
2022-11-01T20:43:49.558Z,19.42
2022-11-01T20:46:25.581Z,13.60
2022-11-01T20:48:59.344Z,11.50
2022-11-01T20:51:33.256Z,15.43
2022-11-01T20:54:05.860Z,14.87
2022-11-01T20:56:40.403Z,16.35
2022-11-01T20:59:15.801Z,12.82
2022-11-01T21:01:46.977Z,14.35
2022-11-01T21:04:25.044Z,12.15
2022-11-01T21:07:15.175Z,15.40
2022-11-01T21:09:51.475Z,14.58
2022-11-01T21:12:37.451Z,8.95
2022-11-01T21:15:30.300Z,13.50
2022-11-01T21:18:24.047Z,11.85
2022-11-01T21:21:00.010Z,9.78
2022-11-01T21:23:35.201Z,14.20
2022-11-01T21:26:15.098Z,12.00
2022-11-01T21:28:51.876Z,12.18
2022-11-01T21:31:31.061Z,15.32
2022-11-01T21:34:05.130Z,15.20
2022-11-01T21:36:41.608Z,14.70
2022-11-01T21:39:15.960Z,15.93
2022-11-01T21:41:53.573Z,13.85
2022-11-01T21:44:29.780Z,13.80
2022-11-01T21:47:04.254Z,30.43
2022-11-01T21:49:36.619Z,12.95
2022-11-01T21:54:43.502Z,11.05
2022-11-01T21:57:16.431Z,15.60
2022-11-01T21:59:47.798Z,12.85
2022-11-01T22:02:19.169Z,17.48
2022-11-01T22:04:50.540Z,17.70
2022-11-01T22:07:22.626Z,11.57
2022-11-01T22:09:54.164Z,14.25
2022-11-01T22:12:25.664Z,14.47
2022-11-01T22:14:58.192Z,15.95
2022-11-01T22:17:29.539Z,14.55
2022-11-01T22:20:01.367Z,16.70
2022-11-01T22:22:32.609Z,15.08
2022-11-01T22:25:05.628Z,15.32
2022-11-01T22:27:37.145Z,20.72
2022-11-01T22:30:11.491Z,16.12
2022-11-01T22:32:43.150Z,14.65
2022-11-01T22:35:15.758Z,19.62
2022-11-01T22:37:48.634Z,17.15
2022-11-01T22:40:21.184Z,17.05
2022-11-01T22:42:56.791Z,14.70
2022-11-01T22:45:28.332Z,16.50
2022-11-01T22:48:01.683Z,14.33
2022-11-01T22:50:33.181Z,17.77
2022-11-01T22:53:07.085Z,13.75
2022-11-01T22:55:40.824Z,17.80
2022-11-01T22:58:29.369Z,19.65
2022-11-01T23:01:09.608Z,17.48
2022-11-01T23:03:48.835Z,17.03
2022-11-01T23:09:21.933Z,14.87
2022-11-01T23:12:13.523Z,15.35
2022-11-01T23:14:46.904Z,18.35
2022-11-01T23:17:25.084Z,18.52
2022-11-01T23:19:59.318Z,13.70
2022-11-01T23:22:34.634Z,16.93
2022-11-01T23:25:08.164Z,16.05
2022-11-01T23:27:42.083Z,21.42
2022-11-01T23:30:14.760Z,14.78
2022-11-01T23:32:46.143Z,17.73
2022-11-01T23:35:21.587Z,13.35
2022-11-01T23:37:54.856Z,13.05
2022-11-01T23:40:30.210Z,14.63
