createdAt,value
2023-02-22T00:02:13.852Z,24.33
2023-02-22T00:04:41.429Z,18.07
2023-02-22T00:07:09.143Z,21.13
2023-02-22T00:09:36.860Z,19.63
2023-02-22T00:12:04.608Z,20.93
2023-02-22T00:14:32.270Z,18.43
2023-02-22T00:17:00.089Z,18.97
2023-02-22T00:19:30.734Z,19.13
2023-02-22T00:21:58.546Z,18.40
2023-02-22T00:24:27.071Z,16.10
2023-02-22T00:26:56.160Z,18.13
2023-02-22T00:29:24.763Z,15.87
2023-02-22T00:31:52.424Z,16.73
2023-02-22T00:34:20.208Z,16.13
2023-02-22T00:36:49.194Z,19.33
2023-02-22T00:39:20.228Z,22.00
2023-02-22T00:41:50.800Z,20.17
2023-02-22T00:44:19.946Z,19.00
2023-02-22T00:46:47.671Z,20.30
2023-02-22T00:49:16.249Z,23.33
2023-02-22T00:51:43.872Z,21.93
2023-02-22T00:54:11.840Z,21.60
2023-02-22T00:56:39.412Z,21.50
2023-02-22T00:59:07.038Z,35.03
2023-02-22T01:01:34.809Z,32.47
2023-02-22T01:04:02.430Z,28.07
2023-02-22T01:06:29.997Z,23.33
2023-02-22T01:08:57.583Z,17.80
2023-02-22T01:11:25.355Z,20.00
2023-02-22T01:13:56.475Z,20.70
2023-02-22T01:16:26.603Z,21.40
2023-02-22T01:18:57.110Z,20.03
2023-02-22T01:21:24.688Z,21.80
2023-02-22T01:23:52.266Z,25.13
2023-02-22T01:26:19.877Z,23.13
2023-02-22T01:28:47.455Z,21.10
2023-02-22T01:31:15.503Z,21.57
2023-02-22T01:33:46.154Z,31.00
2023-02-22T01:36:13.748Z,30.03
2023-02-22T01:38:41.343Z,26.63
2023-02-22T01:41:09.020Z,25.23
2023-02-22T01:43:36.600Z,23.43
2023-02-22T01:46:22.086Z,24.80
2023-02-22T01:49:00.653Z,21.40
2023-02-22T01:51:37.705Z,20.47
2023-02-22T01:54:14.281Z,22.70
2023-02-22T01:56:57.805Z,23.43
2023-02-22T01:59:25.893Z,26.50
2023-02-22T02:01:53.553Z,20.93
2023-02-22T02:04:25.473Z,20.87
2023-02-22T02:06:56.336Z,19.30
2023-02-22T02:09:34.827Z,21.13
2023-02-22T02:12:05.110Z,17.47
2023-02-22T02:14:33.363Z,22.77
2023-02-22T02:17:01.446Z,16.93
2023-02-22T02:19:38.568Z,18.87
2023-02-22T02:22:25.363Z,21.53
2023-02-22T02:25:23.723Z,20.23
2023-02-22T02:28:09.999Z,26.77
2023-02-22T02:31:02.692Z,28.00
2023-02-22T02:33:45.954Z,40.40
2023-02-22T02:36:29.525Z,31.43
2023-02-22T02:39:10.786Z,24.03
2023-02-22T02:41:47.751Z,22.27
2023-02-22T02:44:23.115Z,24.07
2023-02-22T02:47:06.128Z,22.80
2023-02-22T02:49:40.485Z,22.33
2023-02-22T02:52:10.179Z,21.77
2023-02-22T02:54:38.745Z,21.27
2023-02-22T02:57:06.976Z,21.13
2023-02-22T02:59:37.614Z,26.60
2023-02-22T03:02:17.244Z,23.63
2023-02-22T03:05:01.595Z,25.63
2023-02-22T03:07:47.368Z,26.53
2023-02-22T03:10:38.338Z,19.97
2023-02-22T03:13:31.848Z,18.83
2023-02-22T03:16:33.756Z,18.63
2023-02-22T03:19:04.653Z,19.90
2023-02-22T03:21:55.835Z,21.37
2023-02-22T03:24:29.252Z,25.07
2023-02-22T03:27:09.262Z,23.90
2023-02-22T03:29:42.711Z,22.10
2023-02-22T03:32:16.463Z,20.10
2023-02-22T03:34:50.686Z,36.37
2023-02-22T03:37:30.019Z,46.67
2023-02-22T03:40:00.951Z,28.40
2023-02-22T03:42:36.172Z,31.17
2023-02-22T03:45:05.133Z,28.97
2023-02-22T03:47:47.792Z,28.10
2023-02-22T03:50:22.749Z,32.07
2023-02-22T03:52:50.475Z,36.00
2023-02-22T03:55:20.906Z,31.13
2023-02-22T03:58:05.322Z,30.23
2023-02-22T04:00:34.666Z,28.17
2023-02-22T04:03:02.661Z,34.83
2023-02-22T04:05:30.472Z,23.20
2023-02-22T04:08:00.820Z,24.23
2023-02-22T04:10:30.862Z,22.47
2023-02-22T04:12:58.812Z,19.77
2023-02-22T04:15:26.467Z,21.03
2023-02-22T04:17:54.302Z,21.73
2023-02-22T04:20:25.369Z,20.80
2023-02-22T04:22:54.161Z,21.70
2023-02-22T04:25:23.482Z,20.90
2023-02-22T04:27:53.972Z,18.70
2023-02-22T04:30:21.954Z,23.07
2023-02-22T04:32:49.837Z,25.10
2023-02-22T04:35:17.515Z,23.07
2023-02-22T04:37:45.091Z,28.07
2023-02-22T04:40:12.944Z,24.80
2023-02-22T04:42:40.577Z,24.43
2023-02-22T04:45:09.566Z,25.47
2023-02-22T04:47:45.883Z,21.73
2023-02-22T04:50:13.709Z,25.17
2023-02-22T04:52:42.468Z,25.97
2023-02-22T04:55:12.726Z,25.53
2023-02-22T04:57:40.367Z,29.63
2023-02-22T05:00:10.362Z,34.23
2023-02-22T05:02:40.943Z,28.70
2023-02-22T05:05:08.729Z,30.97
2023-02-22T05:07:36.362Z,35.53
2023-02-22T05:10:04.200Z,45.27
2023-02-22T05:12:31.740Z,27.97
2023-02-22T05:14:59.298Z,35.03
2023-02-22T05:17:28.203Z,30.27
2023-02-22T05:19:55.772Z,35.77
2023-02-22T05:22:24.424Z,42.77
2023-02-22T05:24:55.842Z,40.70
2023-02-22T05:27:23.425Z,30.13
2023-02-22T05:29:51.018Z,46.07
2023-02-22T05:32:18.684Z,27.67
2023-02-22T05:34:46.273Z,38.50
2023-02-22T05:37:13.900Z,29.43
2023-02-22T05:39:46.487Z,38.63
2023-02-22T05:42:14.097Z,35.47
2023-02-22T05:44:41.700Z,31.80
2023-02-22T05:47:09.276Z,40.77
2023-02-22T05:49:36.836Z,24.50
2023-02-22T05:52:04.693Z,23.30
2023-02-22T05:54:32.328Z,30.10
2023-02-22T05:56:59.984Z,27.63
2023-02-22T05:59:27.719Z,35.47
2023-02-22T06:01:55.430Z,30.23
2023-02-22T06:04:23.172Z,31.33
2023-02-22T06:06:50.753Z,29.77
2023-02-22T06:09:18.366Z,28.23
2023-02-22T06:11:45.948Z,31.57
2023-02-22T06:14:13.554Z,32.77
2023-02-22T06:16:43.582Z,32.53
2023-02-22T06:19:11.115Z,46.80
2023-02-22T06:21:38.678Z,33.90
2023-02-22T06:24:06.717Z,30.80
2023-02-22T06:26:34.323Z,28.00
2023-02-22T06:29:01.975Z,29.67
2023-02-22T06:31:29.539Z,34.07
2023-02-22T06:34:00.171Z,30.57
2023-02-22T06:36:31.574Z,32.40
2023-02-22T06:38:59.219Z,31.53
2023-02-22T06:41:26.775Z,33.03
2023-02-22T06:43:54.362Z,36.30
2023-02-22T06:46:21.899Z,35.10
2023-02-22T06:48:51.743Z,29.70
2023-02-22T06:51:19.451Z,30.70
2023-02-22T06:53:47.045Z,31.43
2023-02-22T06:56:15.992Z,38.50
2023-02-22T06:58:46.616Z,27.77
2023-02-22T07:01:14.659Z,27.83
2023-02-22T07:03:42.466Z,30.43
2023-02-22T07:06:10.773Z,28.37
2023-02-22T07:08:38.511Z,29.00
2023-02-22T07:11:06.163Z,29.03
2023-02-22T07:13:34.948Z,30.93
2023-02-22T07:16:02.686Z,31.97
2023-02-22T07:18:31.000Z,46.00
2023-02-22T07:20:58.888Z,33.20
2023-02-22T07:23:27.048Z,35.83
2023-02-22T07:25:54.680Z,38.37
2023-02-22T07:28:22.297Z,26.67
2023-02-22T07:30:49.925Z,36.77
2023-02-22T07:33:17.545Z,29.53
2023-02-22T07:35:48.616Z,24.30
2023-02-22T07:38:20.937Z,28.73
2023-02-22T07:40:48.585Z,28.73
2023-02-22T07:43:20.606Z,37.30
2023-02-22T07:45:49.911Z,24.87
2023-02-22T07:48:19.368Z,28.13
2023-02-22T07:50:47.514Z,26.57
2023-02-22T07:53:21.745Z,29.00
2023-02-22T07:55:51.077Z,26.33
2023-02-22T07:58:25.228Z,25.90
2023-02-22T08:00:53.089Z,27.60
2023-02-22T08:03:25.047Z,36.23
2023-02-22T08:05:55.468Z,27.93
2023-02-22T08:08:26.643Z,29.63
2023-02-22T08:10:54.292Z,26.10
2023-02-22T08:13:23.044Z,33.07
2023-02-22T08:15:53.671Z,44.47
2023-02-22T08:18:22.738Z,22.37
2023-02-22T08:20:52.241Z,23.57
2023-02-22T08:23:22.594Z,22.93
2023-02-22T08:25:50.202Z,21.73
2023-02-22T08:28:21.543Z,15.60
2023-02-22T08:30:49.833Z,19.90
2023-02-22T08:33:19.480Z,21.40
2023-02-22T08:35:49.606Z,17.07
2023-02-22T08:38:21.667Z,20.70
2023-02-22T08:40:49.898Z,17.73
2023-02-22T08:43:19.463Z,17.73
2023-02-22T08:45:47.880Z,14.97
2023-02-22T08:48:16.050Z,18.73
2023-02-22T08:50:44.418Z,19.17
2023-02-22T08:53:13.666Z,19.33
2023-02-22T08:55:42.117Z,15.70
2023-02-22T08:58:10.478Z,18.43
2023-02-22T09:00:39.728Z,17.10
2023-02-22T09:03:10.888Z,16.00
2023-02-22T09:05:41.377Z,19.27
2023-02-22T09:08:09.360Z,16.77
2023-02-22T09:10:37.621Z,20.73
2023-02-22T09:13:05.672Z,19.90
2023-02-22T09:15:36.168Z,20.07
2023-02-22T09:18:05.405Z,15.27
2023-02-22T09:20:33.055Z,16.27
2023-02-22T09:23:02.821Z,21.03
2023-02-22T09:25:30.774Z,19.53
2023-02-22T09:27:58.418Z,20.67
2023-02-22T09:30:33.370Z,18.93
2023-02-22T09:33:12.351Z,22.67
2023-02-22T09:35:42.369Z,20.37
2023-02-22T09:38:11.326Z,27.87
2023-02-22T09:40:46.245Z,26.50
2023-02-22T09:43:32.611Z,34.73
2023-02-22T09:46:27.955Z,28.17
2023-02-22T09:49:01.864Z,34.77
2023-02-22T09:51:40.118Z,34.50
2023-02-22T09:54:35.035Z,29.33
2023-02-22T09:57:08.581Z,29.67
2023-02-22T09:59:44.011Z,38.17
2023-02-22T10:02:34.552Z,31.63
2023-02-22T10:05:16.090Z,29.73
2023-02-22T10:08:01.042Z,30.07
2023-02-22T10:10:39.347Z,30.83
2023-02-22T10:13:28.582Z,31.80
2023-02-22T10:16:05.896Z,33.10
2023-02-22T10:18:59.933Z,30.97
2023-02-22T10:21:43.612Z,27.63
2023-02-22T10:24:49.305Z,29.27
2023-02-22T10:27:28.233Z,25.47
2023-02-22T10:30:23.552Z,28.23
2023-02-22T10:33:18.892Z,24.37
2023-02-22T10:35:51.845Z,33.00
2023-02-22T10:38:33.243Z,30.20
2023-02-22T10:41:27.846Z,26.47
2023-02-22T10:43:56.338Z,29.30
2023-02-22T10:46:25.301Z,29.00
2023-02-22T10:49:02.552Z,28.33
2023-02-22T10:51:30.872Z,31.87
2023-02-22T10:54:08.758Z,33.30
2023-02-22T10:57:04.932Z,28.13
2023-02-22T10:59:35.631Z,27.97
2023-02-22T11:02:15.750Z,33.40
2023-02-22T11:04:57.591Z,33.53
2023-02-22T11:07:34.134Z,36.07
2023-02-22T11:10:08.067Z,38.80
2023-02-22T11:12:39.878Z,32.37
2023-02-22T11:15:19.618Z,30.97
2023-02-22T11:17:51.676Z,28.50
2023-02-22T11:20:25.594Z,30.53
2023-02-22T11:23:03.230Z,32.97
2023-02-22T11:25:34.291Z,31.90
2023-02-22T11:28:14.858Z,34.53
2023-02-22T11:30:46.298Z,33.20
2023-02-22T11:33:17.493Z,34.97
2023-02-22T11:35:54.924Z,35.30
2023-02-22T11:38:25.330Z,38.83
2023-02-22T11:41:16.603Z,34.93
2023-02-22T11:43:46.573Z,30.13
2023-02-22T11:46:20.543Z,32.10
2023-02-22T11:49:04.750Z,33.00
2023-02-22T11:51:57.955Z,29.90
2023-02-22T11:54:56.313Z,28.23
2023-02-22T11:57:33.016Z,31.37
2023-02-22T12:00:07.563Z,35.83
2023-02-22T12:02:57.399Z,34.50
2023-02-22T12:05:59.417Z,34.47
2023-02-22T12:09:00.029Z,26.83
2023-02-22T12:11:44.326Z,27.03
2023-02-22T12:14:47.154Z,24.93
2023-02-22T12:17:59.434Z,34.58
2023-02-22T12:20:54.514Z,29.77
2023-02-22T12:23:32.922Z,25.67
2023-02-22T12:26:05.451Z,19.23
2023-02-22T12:28:40.459Z,20.23
2023-02-22T12:31:33.796Z,23.83
2023-02-22T12:34:27.189Z,25.43
2023-02-22T12:37:19.910Z,27.57
2023-02-22T12:39:56.573Z,25.60
2023-02-22T12:42:30.986Z,25.30
2023-02-22T12:45:09.263Z,34.43
2023-02-22T12:47:44.847Z,34.30
2023-02-22T12:50:28.491Z,29.17
2023-02-22T12:53:04.865Z,20.47
2023-02-22T12:56:17.515Z,27.70
2023-02-22T12:59:02.765Z,29.60
2023-02-22T13:01:43.231Z,29.93
2023-02-22T13:04:20.558Z,32.27
2023-02-22T13:07:01.647Z,35.67
2023-02-22T13:09:41.305Z,30.17
2023-02-22T13:12:27.370Z,23.45
2023-02-22T13:14:58.947Z,25.52
2023-02-22T13:17:50.879Z,25.63
2023-02-22T13:20:29.115Z,23.55
2023-02-22T13:23:16.520Z,23.23
2023-02-22T13:25:52.240Z,22.33
2023-02-22T13:28:47.428Z,26.17
2023-02-22T13:31:41.203Z,22.95
2023-02-22T13:34:33.895Z,20.48
2023-02-22T13:37:36.219Z,22.80
2023-02-22T13:40:19.892Z,22.02
2023-02-22T13:43:20.548Z,23.20
2023-02-22T13:46:00.476Z,27.73
2023-02-22T13:48:38.037Z,20.20
2023-02-22T13:51:13.365Z,20.15
2023-02-22T13:53:56.064Z,23.58
2023-02-22T13:56:25.139Z,22.05
2023-02-22T13:58:56.013Z,23.60
2023-02-22T14:01:45.783Z,30.90
2023-02-22T14:04:28.570Z,31.52
2023-02-22T14:07:10.812Z,22.13
2023-02-22T14:09:50.481Z,18.40
2023-02-22T14:12:30.291Z,21.73
2023-02-22T14:15:18.710Z,28.15
2023-02-22T14:17:57.133Z,25.42
2023-02-22T14:20:31.123Z,24.00
2023-02-22T14:23:30.166Z,22.55
2023-02-22T14:26:29.747Z,26.50
2023-02-22T14:29:09.576Z,21.92
2023-02-22T14:32:02.363Z,19.38
2023-02-22T14:34:58.028Z,28.20
2023-02-22T14:37:29.358Z,26.75
2023-02-22T14:40:02.200Z,27.25
2023-02-22T14:42:40.486Z,22.55
2023-02-22T14:45:12.053Z,29.13
2023-02-22T14:48:11.547Z,25.00
2023-02-22T14:50:50.809Z,29.50
2023-02-22T14:53:27.379Z,21.73
2023-02-22T14:56:02.894Z,25.47
2023-02-22T14:58:55.413Z,23.63
2023-02-22T15:04:25.648Z,25.97
2023-02-22T15:06:55.572Z,26.63
2023-02-22T15:09:32.431Z,28.47
2023-02-22T15:12:04.667Z,26.00
2023-02-22T15:14:37.750Z,32.60
2023-02-22T15:17:22.822Z,31.93
2023-02-22T15:19:51.989Z,28.00
2023-02-22T15:22:23.143Z,31.67
2023-02-22T15:25:01.059Z,32.27
2023-02-22T15:27:29.406Z,29.37
2023-02-22T15:30:00.122Z,97.20
2023-02-22T15:32:36.518Z,32.40
2023-02-22T15:35:16.705Z,43.87
2023-02-22T15:37:46.849Z,55.63
2023-02-22T15:40:20.868Z,33.47
2023-02-22T15:42:53.025Z,32.17
2023-02-22T15:45:25.130Z,34.17
2023-02-22T15:48:00.801Z,30.73
2023-02-22T15:50:34.613Z,30.50
2023-02-22T15:53:07.587Z,31.17
2023-02-22T15:55:47.157Z,29.63
2023-02-22T15:58:14.809Z,26.97
2023-02-22T16:00:48.712Z,28.17
2023-02-22T16:03:22.971Z,31.10
2023-02-22T16:05:56.721Z,28.97
2023-02-22T16:08:53.945Z,31.07
2023-02-22T16:11:40.283Z,31.57
2023-02-22T16:14:29.290Z,29.40
2023-02-22T16:17:30.684Z,31.77
2023-02-22T16:20:00.992Z,31.97
2023-02-22T16:22:34.599Z,33.77
2023-02-22T16:25:21.420Z,33.00
2023-02-22T16:27:52.568Z,32.67
2023-02-22T16:30:26.103Z,32.47
2023-02-22T16:32:56.472Z,28.67
2023-02-22T16:35:30.165Z,33.17
2023-02-22T16:38:01.061Z,32.10
2023-02-22T16:40:35.339Z,33.57
2023-02-22T16:43:06.969Z,35.70
2023-02-22T16:45:35.995Z,32.07
2023-02-22T16:48:19.383Z,29.00
2023-02-22T16:50:50.232Z,32.87
2023-02-22T16:53:21.884Z,35.63
2023-02-22T16:55:51.786Z,32.77
2023-02-22T16:58:19.985Z,33.10
2023-02-22T17:00:47.733Z,31.53
2023-02-22T17:03:20.719Z,30.80
2023-02-22T17:05:48.394Z,33.40
2023-02-22T17:08:19.021Z,31.30
2023-02-22T17:10:46.728Z,28.57
2023-02-22T17:13:23.064Z,31.10
2023-02-22T17:15:54.150Z,29.80
2023-02-22T17:18:24.098Z,28.47
2023-02-22T17:20:55.624Z,31.03
2023-02-22T17:23:24.299Z,31.30
2023-02-22T17:25:56.609Z,31.30
2023-02-22T17:28:25.464Z,31.33
2023-02-22T17:30:54.878Z,28.77
2023-02-22T17:33:27.511Z,32.20
2023-02-22T17:35:59.283Z,31.47
2023-02-22T17:38:29.001Z,37.23
2023-02-22T17:40:58.319Z,35.80
2023-02-22T17:43:30.398Z,40.10
2023-02-22T17:45:58.156Z,32.60
2023-02-22T17:48:26.208Z,33.40
2023-02-22T17:50:53.896Z,33.13
2023-02-22T17:53:24.476Z,32.30
2023-02-22T17:55:52.935Z,31.17
2023-02-22T17:58:22.321Z,35.60
2023-02-22T18:00:59.364Z,36.10
2023-02-22T18:07:09.576Z,34.47
2023-02-22T18:13:35.746Z,33.13
2023-02-22T18:16:20.387Z,32.40
2023-02-22T18:19:08.161Z,37.97
2023-02-22T18:21:36.448Z,35.80
2023-02-22T18:24:04.640Z,35.50
2023-02-22T18:26:32.373Z,34.47
2023-02-22T18:29:01.105Z,33.97
2023-02-22T18:31:29.196Z,34.87
2023-02-22T18:34:00.457Z,38.60
2023-02-22T18:36:28.430Z,36.27
2023-02-22T18:38:56.451Z,34.90
2023-02-22T18:41:25.480Z,34.97
2023-02-22T18:43:55.323Z,32.70
2023-02-22T18:46:24.680Z,34.03
2023-02-22T18:48:54.864Z,34.90
2023-02-22T18:51:23.603Z,30.70
2023-02-22T18:53:57.107Z,43.10
2023-02-22T18:56:29.970Z,43.43
2023-02-22T18:59:00.791Z,35.47
2023-02-22T19:04:45.921Z,35.63
2023-02-22T19:07:26.603Z,36.53
2023-02-22T19:13:18.907Z,39.07
2023-02-22T19:25:48.276Z,35.23
2023-02-22T19:31:30.627Z,38.50
2023-02-22T19:34:04.934Z,35.17
2023-02-22T19:37:46.428Z,32.87
2023-02-22T19:43:05.297Z,35.00
2023-02-22T19:45:39.893Z,34.60
2023-02-22T19:48:07.719Z,34.20
2023-02-22T19:50:35.335Z,33.40
2023-02-22T19:53:02.984Z,36.63
2023-02-22T19:55:32.322Z,32.77
2023-02-22T19:58:02.741Z,36.63
2023-02-22T20:00:35.437Z,34.67
2023-02-22T20:03:06.549Z,33.63
2023-02-22T20:05:40.895Z,35.27
2023-02-22T20:08:09.374Z,31.30
2023-02-22T20:10:37.097Z,30.53
2023-02-22T20:13:04.710Z,38.03
2023-02-22T20:15:34.054Z,34.07
2023-02-22T20:18:01.857Z,35.93
2023-02-22T20:20:30.872Z,35.87
2023-02-22T20:23:01.670Z,36.23
2023-02-22T20:25:29.263Z,32.47
2023-02-22T20:27:56.850Z,36.10
2023-02-22T20:30:24.659Z,33.70
2023-02-22T20:32:53.225Z,26.83
2023-02-22T20:35:21.237Z,27.97
2023-02-22T20:37:48.845Z,29.33
2023-02-22T20:40:16.713Z,29.23
2023-02-22T20:42:44.562Z,31.57
2023-02-22T20:45:16.240Z,30.57
2023-02-22T20:47:44.000Z,31.43
2023-02-22T20:50:11.621Z,36.63
2023-02-22T20:52:39.321Z,33.00
2023-02-22T20:55:11.553Z,34.50
2023-02-22T20:57:39.163Z,38.70
2023-02-22T21:00:10.437Z,33.57
2023-02-22T21:02:41.371Z,27.77
2023-02-22T21:05:09.589Z,29.83
2023-02-22T21:07:37.232Z,30.65
2023-02-22T21:10:08.724Z,29.30
2023-02-22T21:12:36.491Z,31.13
2023-02-22T21:15:04.737Z,28.77
2023-02-22T21:17:32.485Z,30.57
2023-02-22T21:20:00.141Z,34.43
2023-02-22T21:22:27.733Z,34.80
2023-02-22T21:24:55.356Z,35.10
2023-02-22T21:27:22.984Z,37.93
2023-02-22T21:29:55.358Z,29.60
2023-02-22T21:32:23.020Z,47.30
2023-02-22T21:34:50.783Z,53.63
2023-02-22T21:37:19.998Z,40.47
2023-02-22T21:39:51.058Z,37.07
2023-02-22T21:42:18.656Z,32.10
2023-02-22T21:44:47.735Z,29.53
2023-02-22T21:47:15.363Z,32.37
2023-02-22T21:49:43.766Z,30.53
2023-02-22T21:52:11.332Z,29.93
2023-02-22T21:54:39.398Z,31.57
2023-02-22T21:57:07.022Z,31.73
2023-02-22T21:59:35.512Z,30.73
2023-02-22T22:02:03.345Z,33.10
2023-02-22T22:04:32.840Z,30.90
2023-02-22T22:07:03.952Z,31.70
2023-02-22T22:09:37.682Z,33.03
2023-02-22T22:12:05.623Z,33.10
2023-02-22T22:14:36.602Z,32.07
2023-02-22T22:17:06.932Z,29.03
2023-02-22T22:19:39.441Z,29.77
2023-02-22T22:22:07.927Z,29.77
2023-02-22T22:24:35.780Z,29.77
2023-02-22T22:27:06.371Z,33.03
2023-02-22T22:29:34.436Z,31.93
2023-02-22T22:32:06.093Z,30.40
2023-02-22T22:34:37.877Z,31.27
2023-02-22T22:37:05.525Z,31.87
2023-02-22T22:39:33.134Z,32.13
2023-02-22T22:42:02.471Z,30.40
2023-02-22T22:44:32.668Z,33.33
2023-02-22T22:47:00.544Z,28.90
2023-02-22T22:49:31.149Z,27.23
2023-02-22T22:51:58.780Z,29.43
2023-02-22T22:54:26.408Z,32.60
2023-02-22T22:56:54.718Z,29.90
2023-02-22T22:59:25.812Z,30.63
2023-02-22T23:01:56.523Z,33.47
2023-02-22T23:04:25.418Z,36.60
2023-02-22T23:06:54.249Z,38.10
2023-02-22T23:09:25.040Z,39.43
2023-02-22T23:12:08.369Z,39.13
2023-02-22T23:14:38.278Z,32.03
2023-02-22T23:17:15.108Z,31.03
2023-02-22T23:19:45.000Z,30.67
2023-02-22T23:22:14.076Z,32.80
2023-02-22T23:24:44.330Z,31.93
2023-02-22T23:27:12.292Z,32.60
2023-02-22T23:29:41.803Z,31.10
2023-02-22T23:32:09.687Z,32.90
2023-02-22T23:34:40.850Z,34.00
2023-02-22T23:37:10.386Z,32.40
2023-02-22T23:39:38.530Z,28.30
2023-02-22T23:42:08.810Z,31.13
2023-02-22T23:44:36.712Z,36.53
2023-02-22T23:47:04.620Z,38.53
2023-02-22T23:49:38.777Z,38.97
2023-02-22T23:52:08.002Z,42.73
2023-02-22T23:54:40.344Z,41.17
2023-02-22T23:57:08.828Z,47.83
2023-02-22T23:59:40.273Z,40.00
