createdAt,value
2018-06-24T00:01:13.302Z,6.70
2018-06-24T00:03:42.517Z,8.13
2018-06-24T00:06:11.752Z,9.93
2018-06-24T00:08:41.082Z,9.10
2018-06-24T00:11:10.623Z,10.18
2018-06-24T00:13:39.955Z,7.33
2018-06-24T00:16:09.166Z,7.80
2018-06-24T00:18:38.367Z,8.67
2018-06-24T00:21:07.561Z,7.17
2018-06-24T00:23:36.787Z,8.07
2018-06-24T00:26:06.011Z,9.78
2018-06-24T00:28:35.185Z,9.70
2018-06-24T00:31:04.395Z,10.90
2018-06-24T00:33:33.615Z,9.70
2018-06-24T00:36:02.836Z,6.60
2018-06-24T00:38:32.074Z,7.10
2018-06-24T00:41:01.330Z,7.03
2018-06-24T00:43:30.532Z,8.37
2018-06-24T00:45:59.718Z,10.07
2018-06-24T00:48:28.926Z,8.07
2018-06-24T00:50:58.148Z,6.80
2018-06-24T00:53:27.382Z,10.67
2018-06-24T00:55:56.560Z,8.83
2018-06-24T00:58:25.766Z,10.73
2018-06-24T01:00:54.966Z,9.53
2018-06-24T01:03:25.015Z,11.03
2018-06-24T01:05:54.215Z,10.17
2018-06-24T01:08:23.455Z,11.00
2018-06-24T01:10:52.658Z,12.80
2018-06-24T01:13:21.851Z,11.20
2018-06-24T01:15:51.067Z,9.50
2018-06-24T01:18:20.269Z,9.37
2018-06-24T01:20:49.475Z,8.13
2018-06-24T01:23:18.682Z,7.60
2018-06-24T01:25:47.875Z,8.50
2018-06-24T01:28:18.086Z,9.08
2018-06-24T01:30:47.301Z,8.27
2018-06-24T01:33:16.555Z,10.68
2018-06-24T01:35:45.762Z,9.50
2018-06-24T01:38:14.966Z,8.70
2018-06-24T01:40:44.209Z,7.97
2018-06-24T01:43:13.266Z,6.80
2018-06-24T01:45:42.509Z,11.63
2018-06-24T01:48:11.484Z,11.15
2018-06-24T01:50:40.475Z,8.43
2018-06-24T01:53:09.695Z,9.27
2018-06-24T01:55:38.900Z,9.07
2018-06-24T01:58:08.115Z,7.67
2018-06-24T02:00:37.298Z,7.80
2018-06-24T02:03:06.519Z,7.33
2018-06-24T02:05:35.731Z,9.13
2018-06-24T02:08:05.258Z,11.23
2018-06-24T02:10:34.507Z,8.30
2018-06-24T02:13:03.691Z,12.43
2018-06-24T02:15:32.899Z,10.20
2018-06-24T02:18:02.121Z,11.70
2018-06-24T02:20:31.346Z,8.90
2018-06-24T02:23:00.551Z,10.47
2018-06-24T02:25:29.758Z,11.33
2018-06-24T02:27:58.953Z,11.53
2018-06-24T02:30:28.365Z,10.97
2018-06-24T02:32:57.546Z,9.77
2018-06-24T02:35:26.739Z,10.77
2018-06-24T02:37:55.835Z,10.23
2018-06-24T02:40:26.099Z,8.93
2018-06-24T02:43:01.999Z,8.53
2018-06-24T02:45:31.299Z,8.90
2018-06-24T02:48:00.509Z,12.43
2018-06-24T02:50:29.736Z,10.10
2018-06-24T02:52:58.945Z,8.67
2018-06-24T02:55:28.156Z,10.17
2018-06-24T02:57:57.385Z,12.27
2018-06-24T03:00:26.714Z,7.57
2018-06-24T03:02:55.935Z,11.37
2018-06-24T03:05:25.119Z,10.63
2018-06-24T03:07:54.348Z,9.80
2018-06-24T03:10:23.640Z,12.93
2018-06-24T03:12:53.193Z,10.00
2018-06-24T03:15:22.363Z,12.50
2018-06-24T03:17:51.591Z,14.33
2018-06-24T03:20:20.791Z,9.93
2018-06-24T03:22:50.108Z,12.23
2018-06-24T03:25:19.310Z,11.65
2018-06-24T03:27:48.506Z,12.60
2018-06-24T03:30:17.722Z,9.33
2018-06-24T03:32:46.939Z,12.33
2018-06-24T03:35:16.147Z,9.63
2018-06-24T03:37:45.378Z,8.17
2018-06-24T03:40:14.559Z,9.23
2018-06-24T03:42:45.276Z,11.07
2018-06-24T03:45:14.487Z,9.57
2018-06-24T03:47:43.670Z,9.77
2018-06-24T03:50:12.930Z,9.90
2018-06-24T03:52:42.264Z,10.33
2018-06-24T03:55:11.467Z,7.10
2018-06-24T03:57:40.679Z,7.50
2018-06-24T04:00:09.879Z,6.05
2018-06-24T04:02:39.072Z,7.97
2018-06-24T04:05:08.264Z,7.90
2018-06-24T04:07:37.499Z,8.77
2018-06-24T04:10:06.734Z,7.13
2018-06-24T04:12:35.914Z,6.63
2018-06-24T04:15:05.124Z,8.67
2018-06-24T04:17:34.335Z,7.17
2018-06-24T04:20:03.531Z,7.23
2018-06-24T04:22:32.733Z,7.80
2018-06-24T04:25:01.970Z,8.50
2018-06-24T04:27:31.171Z,7.73
2018-06-24T04:30:00.387Z,8.57
2018-06-24T04:32:29.595Z,10.57
2018-06-24T04:34:58.801Z,10.70
2018-06-24T04:37:27.987Z,8.33
2018-06-24T04:39:57.189Z,10.43
2018-06-24T04:42:26.460Z,7.43
2018-06-24T04:44:55.677Z,8.23
2018-06-24T04:47:24.883Z,11.97
2018-06-24T04:49:53.854Z,9.00
2018-06-24T04:52:23.073Z,13.20
2018-06-24T04:54:52.326Z,9.50
2018-06-24T04:57:21.815Z,8.70
2018-06-24T04:59:51.130Z,9.00
2018-06-24T05:02:20.342Z,6.70
2018-06-24T05:04:49.579Z,6.57
2018-06-24T05:07:18.797Z,7.00
2018-06-24T05:09:47.999Z,6.43
2018-06-24T05:12:17.239Z,8.47
2018-06-24T05:14:46.553Z,8.50
2018-06-24T05:17:15.899Z,7.23
2018-06-24T05:19:45.116Z,11.53
2018-06-24T05:22:14.355Z,8.67
2018-06-24T05:24:43.600Z,7.57
2018-06-24T05:27:12.803Z,8.47
2018-06-24T05:29:42.075Z,8.13
2018-06-24T05:32:11.279Z,7.80
2018-06-24T05:34:40.486Z,8.40
2018-06-24T05:37:09.692Z,6.20
2018-06-24T05:39:38.901Z,7.87
2018-06-24T05:42:08.128Z,7.70
2018-06-24T05:44:37.317Z,7.20
2018-06-24T05:47:06.507Z,8.87
2018-06-24T05:49:35.815Z,10.00
2018-06-24T05:52:05.110Z,7.53
2018-06-24T05:54:34.328Z,5.67
2018-06-24T05:57:03.523Z,6.13
2018-06-24T05:59:32.815Z,9.33
2018-06-24T06:02:02.056Z,7.57
2018-06-24T06:04:31.254Z,8.87
2018-06-24T06:07:00.505Z,7.73
2018-06-24T06:09:29.699Z,8.63
2018-06-24T06:11:58.925Z,7.23
2018-06-24T06:14:28.699Z,9.70
2018-06-24T06:16:57.903Z,6.43
2018-06-24T06:19:27.078Z,6.97
2018-06-24T06:21:56.334Z,5.23
2018-06-24T06:24:25.539Z,6.90
2018-06-24T06:26:54.881Z,7.30
2018-06-24T06:29:24.169Z,6.55
2018-06-24T06:31:53.363Z,6.03
2018-06-24T06:34:22.588Z,7.07
2018-06-24T06:36:51.937Z,8.17
2018-06-24T06:39:21.112Z,9.13
2018-06-24T06:41:50.113Z,6.20
2018-06-24T06:44:19.374Z,8.40
2018-06-24T06:46:48.592Z,6.43
2018-06-24T06:49:17.798Z,6.28
2018-06-24T06:51:47.008Z,7.72
2018-06-24T06:54:16.218Z,5.75
2018-06-24T06:56:45.439Z,9.43
2018-06-24T06:59:14.650Z,7.37
2018-06-24T07:01:43.844Z,5.33
2018-06-24T07:04:13.047Z,7.75
2018-06-24T07:06:42.246Z,5.65
2018-06-24T07:09:11.945Z,9.23
2018-06-24T07:11:41.367Z,7.83
2018-06-24T07:14:10.641Z,9.25
2018-06-24T07:16:39.871Z,8.55
2018-06-24T07:19:09.047Z,7.92
2018-06-24T07:21:38.277Z,8.37
2018-06-24T07:24:07.471Z,8.75
2018-06-24T07:26:36.711Z,8.43
2018-06-24T07:29:05.923Z,7.95
2018-06-24T07:31:35.124Z,10.35
2018-06-24T07:34:04.322Z,9.73
2018-06-24T07:36:33.517Z,7.47
2018-06-24T07:39:04.445Z,6.48
2018-06-24T07:41:33.618Z,7.67
2018-06-24T07:44:02.822Z,6.67
2018-06-24T07:46:32.024Z,7.33
2018-06-24T07:49:01.222Z,6.80
2018-06-24T07:51:30.465Z,6.08
2018-06-24T07:53:59.708Z,6.77
2018-06-24T07:56:28.911Z,8.83
2018-06-24T07:58:58.138Z,7.83
2018-06-24T08:01:27.427Z,7.33
2018-06-24T08:03:56.664Z,9.10
2018-06-24T08:06:25.898Z,8.13
2018-06-24T08:08:55.187Z,5.73
2018-06-24T08:11:24.397Z,5.20
2018-06-24T08:13:53.610Z,7.37
2018-06-24T08:16:22.822Z,7.53
2018-06-24T08:18:52.134Z,8.63
2018-06-24T08:21:21.327Z,8.30
2018-06-24T08:23:50.609Z,5.62
2018-06-24T08:26:19.827Z,6.33
2018-06-24T08:28:49.047Z,9.28
2018-06-24T08:31:18.298Z,4.97
2018-06-24T08:33:47.489Z,6.90
2018-06-24T08:36:16.702Z,6.87
2018-06-24T08:38:45.923Z,7.78
2018-06-24T08:41:15.137Z,5.30
2018-06-24T08:43:44.367Z,6.10
2018-06-24T08:46:13.643Z,4.80
2018-06-24T08:48:42.941Z,8.78
2018-06-24T08:51:12.162Z,8.40
2018-06-24T08:53:41.363Z,8.17
2018-06-24T08:56:10.557Z,6.03
2018-06-24T08:58:39.767Z,6.13
2018-06-24T09:01:10.194Z,7.95
2018-06-24T09:03:39.392Z,7.45
2018-06-24T09:06:08.634Z,6.80
2018-06-24T09:08:37.903Z,8.77
2018-06-24T09:11:07.240Z,8.18
2018-06-24T09:13:36.457Z,5.47
2018-06-24T09:16:06.016Z,7.00
2018-06-24T09:18:35.313Z,6.77
2018-06-24T09:21:04.677Z,6.93
2018-06-24T09:23:33.923Z,6.65
2018-06-24T09:26:03.192Z,5.95
2018-06-24T09:28:32.409Z,6.17
2018-06-24T09:31:01.646Z,4.47
2018-06-24T09:33:30.858Z,5.77
2018-06-24T09:36:00.079Z,4.55
2018-06-24T09:38:29.263Z,4.58
2018-06-24T09:40:58.558Z,4.42
2018-06-24T09:43:27.685Z,6.83
2018-06-24T09:45:56.874Z,7.53
2018-06-24T09:48:26.067Z,5.55
2018-06-24T09:50:55.246Z,5.30
2018-06-24T09:53:24.446Z,5.70
2018-06-24T09:55:53.651Z,4.37
2018-06-24T09:58:22.877Z,4.27
2018-06-24T10:00:52.096Z,4.47
2018-06-24T10:03:21.326Z,5.47
2018-06-24T10:05:50.507Z,4.37
2018-06-24T10:08:19.701Z,5.07
2018-06-24T10:10:48.898Z,5.70
2018-06-24T10:13:18.093Z,6.40
2018-06-24T10:15:47.323Z,4.58
2018-06-24T10:18:16.539Z,5.37
2018-06-24T10:20:45.775Z,4.87
2018-06-24T10:23:14.958Z,5.28
2018-06-24T10:25:44.175Z,4.62
2018-06-24T10:28:13.397Z,6.83
2018-06-24T10:30:42.594Z,5.97
2018-06-24T10:33:11.783Z,4.40
2018-06-24T10:35:40.983Z,4.90
2018-06-24T10:38:10.187Z,3.47
2018-06-24T10:40:39.390Z,4.83
2018-06-24T10:43:08.592Z,3.30
2018-06-24T10:45:37.848Z,4.45
2018-06-24T10:48:07.734Z,4.47
2018-06-24T10:50:37.095Z,4.20
2018-06-24T10:53:07.025Z,4.42
2018-06-24T10:55:36.252Z,6.10
2018-06-24T10:58:05.861Z,10.50
2018-06-24T11:00:35.703Z,8.38
2018-06-24T11:03:04.922Z,4.53
2018-06-24T11:05:34.152Z,5.12
2018-06-24T11:08:03.362Z,4.97
2018-06-24T11:10:32.546Z,4.27
2018-06-24T11:13:01.772Z,5.10
2018-06-24T11:15:31.092Z,4.05
2018-06-24T11:18:00.303Z,5.53
2018-06-24T11:20:29.507Z,5.67
2018-06-24T11:22:58.795Z,4.87
2018-06-24T11:25:29.238Z,5.03
2018-06-24T11:27:58.467Z,5.92
2018-06-24T11:30:27.646Z,3.93
2018-06-24T11:32:56.871Z,4.57
2018-06-24T11:35:26.106Z,4.33
2018-06-24T11:37:55.343Z,5.28
2018-06-24T11:40:24.546Z,3.93
2018-06-24T11:42:53.797Z,5.30
2018-06-24T11:45:23.024Z,3.83
2018-06-24T11:47:52.242Z,4.87
2018-06-24T11:50:21.453Z,6.50
2018-06-24T11:52:51.117Z,5.55
2018-06-24T11:55:20.364Z,5.57
2018-06-24T11:57:49.566Z,4.12
2018-06-24T12:00:18.757Z,5.70
2018-06-24T12:02:48.080Z,5.25
2018-06-24T12:05:17.197Z,3.70
2018-06-24T12:07:46.407Z,6.27
2018-06-24T12:10:15.607Z,5.65
2018-06-24T12:12:44.842Z,3.50
2018-06-24T12:15:14.035Z,3.85
2018-06-24T12:17:43.263Z,4.87
2018-06-24T12:20:12.515Z,6.37
2018-06-24T12:22:41.703Z,4.60
2018-06-24T12:25:10.907Z,5.12
2018-06-24T12:27:40.171Z,4.97
2018-06-24T12:30:09.747Z,6.10
2018-06-24T12:32:39.012Z,3.97
2018-06-24T12:35:08.263Z,5.83
2018-06-24T12:37:37.467Z,5.33
2018-06-24T12:40:06.732Z,4.67
2018-06-24T12:42:35.904Z,4.73
2018-06-24T12:45:05.326Z,4.55
2018-06-24T12:47:34.514Z,7.10
2018-06-24T12:50:03.735Z,6.15
2018-06-24T12:52:32.932Z,4.30
2018-06-24T12:55:02.114Z,6.17
2018-06-24T12:57:31.335Z,4.60
2018-06-24T13:00:00.997Z,4.55
2018-06-24T13:02:29.782Z,3.90
2018-06-24T13:04:58.961Z,3.80
2018-06-24T13:07:28.168Z,6.70
2018-06-24T13:09:57.344Z,3.75
2018-06-24T13:12:26.538Z,8.20
2018-06-24T13:14:55.742Z,3.65
2018-06-24T13:17:24.938Z,6.60
2018-06-24T13:19:54.190Z,3.83
2018-06-24T13:22:23.407Z,4.37
2018-06-24T13:24:52.615Z,3.25
2018-06-24T13:27:21.804Z,4.17
2018-06-24T13:29:51.023Z,4.40
2018-06-24T13:32:20.223Z,4.50
2018-06-24T13:34:49.465Z,4.60
2018-06-24T13:37:18.645Z,4.90
2018-06-24T13:39:47.894Z,5.20
2018-06-24T13:42:17.134Z,7.50
2018-06-24T13:44:46.302Z,3.90
2018-06-24T13:47:16.344Z,4.98
2018-06-24T13:49:45.530Z,5.12
2018-06-24T13:52:14.750Z,4.37
2018-06-24T13:54:43.958Z,5.27
2018-06-24T13:57:13.203Z,5.45
2018-06-24T13:59:42.404Z,7.22
2018-06-24T14:02:11.589Z,3.50
2018-06-24T14:04:40.812Z,5.60
2018-06-24T14:07:09.994Z,3.97
2018-06-24T14:09:39.222Z,3.87
2018-06-24T14:12:08.474Z,3.55
2018-06-24T14:14:37.671Z,5.28
2018-06-24T14:17:06.879Z,4.23
2018-06-24T14:19:36.079Z,4.97
2018-06-24T14:22:05.287Z,6.78
2018-06-24T14:24:34.504Z,3.58
2018-06-24T14:27:03.695Z,4.00
2018-06-24T14:29:32.923Z,5.30
2018-06-24T14:32:02.124Z,4.10
2018-06-24T14:34:31.314Z,3.58
2018-06-24T14:37:00.509Z,5.00
2018-06-24T14:39:29.747Z,3.43
2018-06-24T14:41:58.947Z,5.77
2018-06-24T14:44:28.174Z,3.17
2018-06-24T14:46:57.374Z,3.83
2018-06-24T14:49:26.601Z,4.97
2018-06-24T14:51:55.783Z,3.90
2018-06-24T14:54:24.994Z,3.20
2018-06-24T14:56:54.196Z,4.80
2018-06-24T14:59:23.523Z,3.60
2018-06-24T15:01:52.752Z,3.23
2018-06-24T15:04:22.049Z,3.40
2018-06-24T15:06:51.241Z,3.77
2018-06-24T15:09:20.664Z,5.92
2018-06-24T15:11:49.856Z,3.98
2018-06-24T15:14:19.034Z,4.17
2018-06-24T15:16:48.231Z,3.80
2018-06-24T15:19:17.451Z,3.67
2018-06-24T15:21:46.647Z,6.45
2018-06-24T15:24:15.863Z,5.47
2018-06-24T15:26:45.064Z,5.27
2018-06-24T15:29:14.347Z,5.37
2018-06-24T15:31:43.547Z,5.33
2018-06-24T15:34:12.754Z,5.92
2018-06-24T15:36:41.979Z,6.70
2018-06-24T15:39:12.354Z,4.80
2018-06-24T15:41:42.050Z,6.30
2018-06-24T15:44:11.260Z,3.75
2018-06-24T15:46:40.432Z,3.05
2018-06-24T15:49:09.634Z,7.03
2018-06-24T15:51:39.763Z,4.97
2018-06-24T15:54:08.970Z,3.65
2018-06-24T15:56:38.161Z,3.62
2018-06-24T15:59:07.335Z,4.08
2018-06-24T16:01:36.528Z,4.17
2018-06-24T16:04:05.720Z,4.07
2018-06-24T16:06:34.901Z,3.83
2018-06-24T16:09:06.050Z,5.28
2018-06-24T16:11:35.243Z,3.83
2018-06-24T16:14:04.454Z,3.23
2018-06-24T16:16:33.736Z,4.00
2018-06-24T16:19:02.936Z,4.90
2018-06-24T16:21:32.351Z,4.75
2018-06-24T16:24:01.534Z,4.70
2018-06-24T16:26:30.735Z,3.77
2018-06-24T16:28:59.931Z,5.30
2018-06-24T16:31:29.139Z,5.22
2018-06-24T16:33:58.315Z,6.00
2018-06-24T16:36:27.523Z,3.50
2018-06-24T16:38:56.718Z,4.17
2018-06-24T16:41:25.902Z,6.07
2018-06-24T16:43:55.100Z,5.20
2018-06-24T16:46:24.278Z,4.47
2018-06-24T16:48:53.479Z,5.78
2018-06-24T16:51:22.674Z,6.53
2018-06-24T16:53:51.874Z,6.70
2018-06-24T16:56:21.075Z,5.78
2018-06-24T16:58:50.270Z,7.53
2018-06-24T17:01:19.459Z,6.67
2018-06-24T17:03:48.725Z,5.73
2018-06-24T17:06:17.851Z,4.42
2018-06-24T17:08:47.061Z,4.35
2018-06-24T17:11:16.298Z,4.30
2018-06-24T17:13:45.555Z,5.03
2018-06-24T17:16:14.755Z,7.70
2018-06-24T17:18:43.955Z,5.60
2018-06-24T17:21:13.286Z,6.10
2018-06-24T17:23:42.504Z,3.92
2018-06-24T17:26:14.567Z,4.40
2018-06-24T17:28:43.766Z,4.80
2018-06-24T17:31:12.968Z,6.23
2018-06-24T17:33:42.167Z,3.83
2018-06-24T17:36:11.382Z,5.33
2018-06-24T17:38:40.621Z,5.90
2018-06-24T17:41:09.886Z,4.17
2018-06-24T17:43:39.131Z,7.97
2018-06-24T17:46:08.360Z,3.67
2018-06-24T17:48:37.506Z,5.22
2018-06-24T17:51:06.718Z,4.47
2018-06-24T17:53:35.915Z,6.20
2018-06-24T17:56:05.145Z,6.03
2018-06-24T18:14:19.826Z,4.45
2018-06-24T18:16:49.059Z,5.43
2018-06-24T18:19:19.006Z,4.64
2018-06-24T18:21:48.215Z,4.53
2018-06-24T18:24:17.414Z,5.93
2018-06-24T18:26:46.628Z,8.03
2018-06-24T18:29:15.851Z,3.95
2018-06-24T18:31:45.052Z,3.25
2018-06-24T18:34:14.263Z,5.08
2018-06-24T18:36:43.470Z,4.03
2018-06-24T18:39:12.706Z,6.70
2018-06-24T18:41:41.923Z,5.23
2018-06-24T18:44:11.118Z,5.08
2018-06-24T18:46:40.306Z,5.43
2018-06-24T18:49:09.526Z,6.37
2018-06-24T18:51:38.718Z,7.50
2018-06-24T18:54:08.171Z,6.45
2018-06-24T18:56:37.631Z,4.60
2018-06-24T18:59:06.883Z,4.63
2018-06-24T19:01:36.116Z,4.42
2018-06-24T19:04:05.444Z,7.67
2018-06-24T19:06:34.656Z,8.57
2018-06-24T19:09:05.583Z,4.97
2018-06-24T19:11:34.856Z,4.23
2018-06-24T19:14:04.186Z,5.03
2018-06-24T19:16:33.415Z,7.43
2018-06-24T19:19:02.633Z,6.63
2018-06-24T19:21:31.819Z,4.60
2018-06-24T19:24:01.016Z,7.23
2018-06-24T19:26:30.215Z,6.73
2018-06-24T19:28:59.426Z,5.90
2018-06-24T19:31:28.626Z,6.93
2018-06-24T19:33:57.877Z,5.57
2018-06-24T19:36:27.091Z,4.57
2018-06-24T19:38:56.347Z,5.80
2018-06-24T19:41:25.650Z,6.83
2018-06-24T19:43:54.822Z,4.53
2018-06-24T19:46:24.014Z,4.93
2018-06-24T19:48:53.227Z,6.42
2018-06-24T19:51:22.433Z,7.53
2018-06-24T19:53:52.876Z,5.33
2018-06-24T19:56:22.070Z,7.60
2018-06-24T19:58:51.283Z,6.57
2018-06-24T20:01:20.499Z,7.75
2018-06-24T20:03:49.695Z,7.27
2018-06-24T20:06:18.900Z,4.73
2018-06-24T20:08:48.098Z,5.70
2018-06-24T20:11:17.326Z,6.13
2018-06-24T20:13:46.542Z,4.90
2018-06-24T20:16:15.741Z,5.17
2018-06-24T20:18:44.995Z,5.83
2018-06-24T20:21:14.198Z,4.27
2018-06-24T20:23:43.399Z,5.17
2018-06-24T20:26:12.578Z,4.83
2018-06-24T20:28:41.771Z,4.27
2018-06-24T20:31:10.971Z,7.30
2018-06-24T20:33:40.263Z,4.40
2018-06-24T20:36:09.587Z,5.93
2018-06-24T20:38:38.782Z,4.93
2018-06-24T20:41:08.011Z,8.67
2018-06-24T20:43:37.198Z,6.07
2018-06-24T20:46:06.408Z,4.23
2018-06-24T20:48:35.602Z,5.80
2018-06-24T20:51:04.841Z,6.50
2018-06-24T20:53:34.026Z,5.97
2018-06-24T20:56:03.206Z,5.77
2018-06-24T20:58:32.425Z,3.50
2018-06-24T21:01:01.598Z,3.93
2018-06-24T21:03:30.826Z,4.30
2018-06-24T21:06:00.023Z,4.13
2018-06-24T21:08:29.237Z,5.40
2018-06-24T21:10:58.439Z,5.07
2018-06-24T21:13:27.627Z,6.12
2018-06-24T21:15:56.824Z,4.00
2018-06-24T21:18:26.013Z,6.20
2018-06-24T21:20:55.212Z,4.33
2018-06-24T21:23:24.421Z,6.07
2018-06-24T21:25:53.622Z,5.10
2018-06-24T21:28:22.820Z,7.80
2018-06-24T21:30:52.054Z,5.90
2018-06-24T21:33:21.254Z,4.63
2018-06-24T21:35:50.453Z,6.30
2018-06-24T21:38:19.636Z,5.13
2018-06-24T21:40:48.830Z,6.97
2018-06-24T21:43:18.025Z,4.63
2018-06-24T21:45:47.216Z,4.23
2018-06-24T21:48:16.407Z,5.37
2018-06-24T21:50:45.597Z,4.23
2018-06-24T21:53:14.799Z,8.17
2018-06-24T21:55:43.998Z,6.07
2018-06-24T21:58:13.209Z,3.90
2018-06-24T22:00:42.396Z,5.93
2018-06-24T22:03:11.575Z,7.67
2018-06-24T22:05:40.983Z,5.67
2018-06-24T22:08:10.181Z,4.20
2018-06-24T22:10:39.377Z,4.80
2018-06-24T22:13:08.599Z,5.73
2018-06-24T22:15:37.791Z,7.13
2018-06-24T22:18:06.996Z,5.20
2018-06-24T22:20:36.185Z,5.70
2018-06-24T22:23:05.462Z,5.07
2018-06-24T22:25:34.650Z,6.13
2018-06-24T22:28:03.862Z,6.73
2018-06-24T22:30:33.052Z,5.43
2018-06-24T22:33:02.259Z,6.77
2018-06-24T22:35:31.451Z,5.97
2018-06-24T22:38:00.639Z,4.60
2018-06-24T22:40:29.835Z,6.27
2018-06-24T22:42:59.035Z,5.00
2018-06-24T22:45:28.211Z,6.13
2018-06-24T22:47:57.416Z,4.50
2018-06-24T22:50:26.608Z,5.90
2018-06-24T22:52:55.799Z,5.17
2018-06-24T22:55:24.994Z,7.13
2018-06-24T22:57:54.190Z,6.30
2018-06-24T23:00:23.373Z,5.80
2018-06-24T23:02:52.611Z,5.50
2018-06-24T23:05:21.797Z,5.37
2018-06-24T23:07:51.003Z,6.30
2018-06-24T23:10:20.198Z,7.27
2018-06-24T23:12:49.413Z,5.27
2018-06-24T23:15:18.619Z,8.50
2018-06-24T23:17:47.810Z,9.23
2018-06-24T23:20:17.029Z,4.07
2018-06-24T23:22:46.223Z,7.77
2018-06-24T23:25:15.421Z,6.75
2018-06-24T23:27:44.608Z,5.33
2018-06-24T23:30:13.806Z,6.50
2018-06-24T23:32:42.998Z,9.80
2018-06-24T23:35:12.194Z,7.00
2018-06-24T23:37:41.399Z,8.23
2018-06-24T23:40:11.470Z,5.00
2018-06-24T23:42:40.659Z,7.53
2018-06-24T23:45:09.859Z,7.08
2018-06-24T23:47:39.069Z,5.53
2018-06-24T23:50:08.275Z,6.87
2018-06-24T23:52:37.450Z,5.23
2018-06-24T23:55:06.911Z,4.73
2018-06-24T23:57:36.119Z,5.13
