createdAt,value
2019-03-24T00:00:49.151Z,37.87
2019-03-24T00:06:18.567Z,40.13
2019-03-24T00:11:47.929Z,38.30
2019-03-24T00:17:17.399Z,43.00
2019-03-24T00:22:46.718Z,46.23
2019-03-24T00:28:16.198Z,37.13
2019-03-24T00:33:45.546Z,141.00
2019-03-24T00:39:14.948Z,45.43
2019-03-24T00:44:44.305Z,39.40
2019-03-24T00:50:13.927Z,40.87
2019-03-24T00:55:43.383Z,40.33
2019-03-24T01:01:12.696Z,44.70
2019-03-24T01:06:42.138Z,41.07
2019-03-24T01:12:12.385Z,38.43
2019-03-24T01:17:41.804Z,38.07
2019-03-24T01:23:11.185Z,49.67
2019-03-24T01:28:40.510Z,35.23
2019-03-24T01:34:10.096Z,41.37
2019-03-24T01:39:39.408Z,38.70
2019-03-24T01:45:11.691Z,44.03
2019-03-24T01:50:41.149Z,41.77
2019-03-24T01:56:10.923Z,45.33
2019-03-24T02:01:40.225Z,41.37
2019-03-24T02:07:09.628Z,41.87
2019-03-24T02:12:39.565Z,37.70
2019-03-24T02:18:08.960Z,39.70
2019-03-24T02:23:38.327Z,44.37
2019-03-24T02:29:07.706Z,44.23
2019-03-24T02:34:37.051Z,38.90
2019-03-24T02:40:08.678Z,39.83
2019-03-24T02:45:38.009Z,35.57
2019-03-24T02:51:07.355Z,39.50
2019-03-24T02:56:36.750Z,36.37
2019-03-24T03:02:06.423Z,38.30
2019-03-24T03:07:35.895Z,38.70
2019-03-24T03:13:05.381Z,43.93
2019-03-24T03:18:34.781Z,38.97
2019-03-24T03:24:04.331Z,35.70
2019-03-24T03:29:33.701Z,37.57
2019-03-24T03:35:04.488Z,38.87
2019-03-24T03:40:34.253Z,44.13
2019-03-24T03:46:03.887Z,35.30
2019-03-24T03:51:33.345Z,37.30
2019-03-24T03:57:02.901Z,35.90
2019-03-24T04:02:33.237Z,39.43
2019-03-24T04:08:03.175Z,33.37
2019-03-24T04:13:32.646Z,32.37
2019-03-24T04:19:02.034Z,35.20
2019-03-24T04:24:31.433Z,28.27
2019-03-24T04:30:01.060Z,33.47
2019-03-24T04:35:30.463Z,31.90
2019-03-24T04:41:00.134Z,32.50
2019-03-24T04:46:29.545Z,37.90
2019-03-24T04:52:00.241Z,31.97
2019-03-24T04:57:29.643Z,39.30
2019-03-24T05:02:59.186Z,37.87
2019-03-24T05:08:29.507Z,29.80
2019-03-24T05:13:59.100Z,31.30
2019-03-24T05:19:28.851Z,30.67
2019-03-24T05:24:58.255Z,30.27
2019-03-24T05:30:27.919Z,33.73
2019-03-24T05:35:57.450Z,31.23
2019-03-24T05:41:26.995Z,30.53
2019-03-24T05:46:56.517Z,38.03
2019-03-24T05:52:27.686Z,40.77
2019-03-24T05:57:57.718Z,32.40
2019-03-24T06:03:27.295Z,33.00
2019-03-24T06:08:56.916Z,36.03
2019-03-24T06:14:26.450Z,30.23
2019-03-24T06:19:55.987Z,31.47
2019-03-24T06:25:25.643Z,28.73
2019-03-24T06:30:55.077Z,22.60
2019-03-24T06:36:24.658Z,23.90
2019-03-24T06:41:54.040Z,21.60
2019-03-24T06:47:23.581Z,27.87
2019-03-24T06:52:54.351Z,28.37
2019-03-24T06:58:24.572Z,25.80
2019-03-24T07:03:53.995Z,24.03
2019-03-24T07:09:23.424Z,26.30
2019-03-24T07:14:52.735Z,26.10
2019-03-24T07:20:22.345Z,30.80
2019-03-24T07:25:52.049Z,24.73
2019-03-24T07:31:22.161Z,32.63
2019-03-24T07:36:53.655Z,34.13
2019-03-24T07:42:23.036Z,27.00
2019-03-24T07:47:53.176Z,36.43
2019-03-24T07:53:22.669Z,41.20
2019-03-24T07:58:54.024Z,38.70
2019-03-24T08:04:28.038Z,39.03
2019-03-24T08:09:57.606Z,42.47
2019-03-24T08:15:28.350Z,36.43
2019-03-24T08:21:00.955Z,36.60
2019-03-24T08:26:34.876Z,30.83
2019-03-24T08:32:04.281Z,37.97
2019-03-24T08:37:33.852Z,43.70
2019-03-24T08:43:03.677Z,37.70
2019-03-24T08:48:40.781Z,41.70
2019-03-24T08:54:07.233Z,42.37
2019-03-24T08:59:39.940Z,37.93
2019-03-24T09:05:10.788Z,41.07
2019-03-24T09:10:41.070Z,42.10
2019-03-24T09:16:11.063Z,47.17
2019-03-24T09:21:41.521Z,57.97
2019-03-24T09:27:11.702Z,49.90
2019-03-24T09:32:41.113Z,56.60
2019-03-24T09:38:10.543Z,49.33
2019-03-24T09:43:39.986Z,57.40
2019-03-24T09:49:09.766Z,54.97
2019-03-24T09:54:39.180Z,56.10
2019-03-24T10:00:08.857Z,48.60
2019-03-24T10:05:38.252Z,59.50
2019-03-24T10:11:14.584Z,54.00
2019-03-24T10:16:44.064Z,53.40
2019-03-24T10:22:13.512Z,59.93
2019-03-24T10:27:42.973Z,61.50
2019-03-24T10:33:13.536Z,59.43
2019-03-24T10:38:45.238Z,64.33
2019-03-24T10:44:14.979Z,61.73
2019-03-24T10:49:44.605Z,63.27
2019-03-24T10:55:14.900Z,65.63
2019-03-24T11:00:46.668Z,62.27
2019-03-24T11:06:15.988Z,62.53
2019-03-24T11:11:45.487Z,63.50
2019-03-24T11:17:14.933Z,65.73
2019-03-24T11:22:45.358Z,70.97
2019-03-24T11:28:14.813Z,61.97
2019-03-24T11:33:44.197Z,61.80
2019-03-24T11:39:13.789Z,60.77
2019-03-24T11:44:43.363Z,61.37
2019-03-24T11:50:13.180Z,60.70
2019-03-24T11:55:42.754Z,63.10
2019-03-24T12:01:12.247Z,61.90
2019-03-24T12:06:42.042Z,63.63
2019-03-24T12:12:11.510Z,59.17
2019-03-24T12:17:41.158Z,69.93
2019-03-24T12:23:10.514Z,67.10
2019-03-24T12:28:39.886Z,70.90
2019-03-24T12:34:11.464Z,60.80
2019-03-24T12:39:40.891Z,58.90
2019-03-24T12:45:12.068Z,62.63
2019-03-24T12:50:41.578Z,57.67
2019-03-24T12:56:11.025Z,56.70
2019-03-24T13:01:40.694Z,56.20
2019-03-24T13:07:10.028Z,59.60
2019-03-24T13:12:39.640Z,56.77
2019-03-24T13:18:10.577Z,56.33
2019-03-24T13:23:39.892Z,55.33
2019-03-24T13:29:09.286Z,61.57
2019-03-24T13:34:38.671Z,58.43
2019-03-24T13:40:08.448Z,54.03
2019-03-24T13:45:37.901Z,54.10
2019-03-24T13:51:08.421Z,56.80
2019-03-24T13:56:38.016Z,54.33
2019-03-24T14:02:09.258Z,54.63
2019-03-24T14:07:38.646Z,59.57
2019-03-24T14:13:08.008Z,56.63
2019-03-24T14:18:40.382Z,52.93
2019-03-24T14:24:09.848Z,53.43
2019-03-24T14:29:39.363Z,55.20
2019-03-24T14:35:09.577Z,45.73
2019-03-24T14:40:39.138Z,51.63
2019-03-24T14:46:09.010Z,49.70
2019-03-24T14:51:38.639Z,48.40
2019-03-24T14:57:08.743Z,48.10
2019-03-24T15:02:38.071Z,53.90
2019-03-24T15:08:08.015Z,49.20
2019-03-24T15:13:37.329Z,50.47
2019-03-24T15:19:07.284Z,47.40
2019-03-24T15:24:36.725Z,46.63
2019-03-24T15:30:09.094Z,48.20
2019-03-24T15:35:38.684Z,46.00
2019-03-24T15:41:08.322Z,43.00
2019-03-24T15:46:37.947Z,42.83
2019-03-24T15:52:07.426Z,46.10
2019-03-24T15:57:38.066Z,52.53
2019-03-24T16:03:07.559Z,53.60
2019-03-24T16:08:38.004Z,45.10
2019-03-24T16:14:07.578Z,55.07
2019-03-24T16:19:38.636Z,47.70
2019-03-24T16:25:08.850Z,49.70
2019-03-24T16:30:39.418Z,43.00
2019-03-24T16:36:12.342Z,55.90
2019-03-24T16:41:41.953Z,49.27
2019-03-24T16:47:11.377Z,47.97
2019-03-24T16:52:42.355Z,50.60
2019-03-24T16:58:13.493Z,56.10
2019-03-24T17:03:42.968Z,53.07
2019-03-24T17:09:12.483Z,56.67
2019-03-24T17:14:41.996Z,54.97
2019-03-24T17:20:11.545Z,54.63
2019-03-24T17:25:41.013Z,52.23
2019-03-24T17:31:10.535Z,56.23
2019-03-24T17:36:42.522Z,58.77
2019-03-24T17:42:11.917Z,63.57
2019-03-24T17:47:41.564Z,56.77
2019-03-24T17:53:10.989Z,59.30
2019-03-24T17:58:40.368Z,61.63
2019-03-24T18:04:10.049Z,64.00
2019-03-24T18:09:40.436Z,62.57
2019-03-24T18:15:11.235Z,63.00
2019-03-24T18:20:40.782Z,64.37
2019-03-24T18:26:10.279Z,64.50
2019-03-24T18:31:39.961Z,77.43
2019-03-24T18:37:09.528Z,72.67
2019-03-24T18:42:39.412Z,68.90
2019-03-24T18:48:08.973Z,75.67
2019-03-24T18:53:38.495Z,75.47
2019-03-24T18:59:08.211Z,75.70
2019-03-24T19:04:37.819Z,76.47
2019-03-24T19:10:09.878Z,83.27
2019-03-24T19:15:39.493Z,78.00
2019-03-24T19:21:09.844Z,64.23
2019-03-24T19:26:39.673Z,71.27
2019-03-24T19:32:11.107Z,76.20
2019-03-24T19:37:42.106Z,67.23
2019-03-24T19:43:11.763Z,72.33
2019-03-24T19:48:41.222Z,65.10
2019-03-24T19:54:22.569Z,68.73
2019-03-24T19:59:52.841Z,70.47
2019-03-24T20:05:22.273Z,65.73
2019-03-24T20:10:51.821Z,67.50
2019-03-24T20:16:22.588Z,73.67
2019-03-24T20:21:58.428Z,69.93
2019-03-24T20:27:32.049Z,69.67
2019-03-24T20:33:02.204Z,69.37
2019-03-24T20:38:31.773Z,73.33
2019-03-24T20:44:05.535Z,75.33
2019-03-24T20:49:37.016Z,85.47
2019-03-24T20:55:08.185Z,84.77
2019-03-24T21:00:38.423Z,86.10
2019-03-24T21:06:08.203Z,78.83
2019-03-24T21:11:37.877Z,86.57
2019-03-24T21:17:07.529Z,89.00
2019-03-24T21:22:41.737Z,77.53
2019-03-24T21:28:11.243Z,84.80
2019-03-24T21:33:41.204Z,87.70
2019-03-24T21:39:16.908Z,70.97
2019-03-24T21:44:48.501Z,76.77
2019-03-24T21:50:18.009Z,85.67
2019-03-24T21:55:47.522Z,84.80
2019-03-24T22:01:16.977Z,78.10
2019-03-24T22:06:47.304Z,73.47
2019-03-24T22:12:16.731Z,84.87
2019-03-24T22:17:46.152Z,80.57
2019-03-24T22:23:15.500Z,75.40
2019-03-24T22:28:45.191Z,91.03
2019-03-24T22:34:14.651Z,81.33
2019-03-24T22:39:44.003Z,91.90
2019-03-24T22:45:13.654Z,94.53
2019-03-24T22:50:43.124Z,90.53
2019-03-24T22:56:12.586Z,80.27
2019-03-24T23:01:42.085Z,87.37
2019-03-24T23:07:11.671Z,88.07
2019-03-24T23:12:41.162Z,83.17
2019-03-24T23:18:10.617Z,85.83
2019-03-24T23:23:41.378Z,90.90
2019-03-24T23:29:10.761Z,76.70
2019-03-24T23:34:40.310Z,88.47
2019-03-24T23:40:10.120Z,89.07
2019-03-24T23:45:39.971Z,86.73
2019-03-24T23:51:10.597Z,88.73
2019-03-24T23:56:39.931Z,81.87
