createdAt,value
2023-03-19T00:00:37.724Z,13.50
2023-03-19T00:03:08.128Z,13.50
2023-03-19T00:05:38.474Z,13.50
2023-03-19T00:08:09.391Z,13.50
2023-03-19T00:10:42.094Z,13.50
2023-03-19T00:13:12.416Z,13.50
2023-03-19T00:15:45.254Z,13.50
2023-03-19T00:18:16.277Z,13.50
2023-03-19T00:20:46.948Z,13.40
2023-03-19T00:23:18.382Z,13.50
2023-03-19T00:25:54.746Z,13.50
2023-03-19T00:28:25.415Z,13.40
2023-03-19T00:30:58.855Z,13.50
2023-03-19T00:33:32.588Z,13.50
2023-03-19T00:36:09.982Z,13.40
2023-03-19T00:38:40.798Z,13.40
2023-03-19T00:41:11.162Z,13.40
2023-03-19T00:43:42.578Z,13.40
2023-03-19T00:46:15.910Z,13.30
2023-03-19T00:48:47.322Z,13.40
2023-03-19T00:51:17.919Z,13.40
2023-03-19T00:53:48.993Z,13.30
2023-03-19T00:56:22.549Z,13.30
2023-03-19T00:58:54.331Z,13.30
2023-03-19T01:01:27.534Z,13.40
2023-03-19T01:03:58.065Z,13.30
2023-03-19T01:06:28.460Z,13.30
2023-03-19T01:08:58.845Z,13.30
2023-03-19T01:11:29.491Z,13.20
2023-03-19T01:13:59.991Z,13.30
2023-03-19T01:16:34.448Z,13.40
2023-03-19T01:19:06.209Z,13.30
2023-03-19T01:21:37.088Z,13.20
2023-03-19T01:24:07.840Z,13.30
2023-03-19T01:26:38.687Z,13.30
2023-03-19T01:29:22.480Z,13.20
2023-03-19T01:31:56.139Z,13.30
2023-03-19T01:34:37.872Z,13.30
2023-03-19T01:37:17.477Z,13.20
2023-03-19T01:39:48.608Z,13.20
2023-03-19T01:42:19.776Z,13.20
2023-03-19T01:45:34.891Z,13.20
2023-03-19T01:48:39.097Z,13.30
2023-03-19T01:51:15.206Z,13.20
2023-03-19T01:53:53.122Z,13.20
2023-03-19T01:56:37.723Z,13.20
2023-03-19T01:59:29.942Z,13.20
2023-03-19T02:02:25.343Z,13.20
2023-03-19T02:05:03.673Z,13.20
2023-03-19T02:07:36.951Z,13.20
2023-03-19T02:10:12.006Z,13.20
2023-03-19T02:12:42.908Z,13.10
2023-03-19T02:15:14.199Z,13.10
2023-03-19T02:17:45.248Z,13.20
2023-03-19T02:20:24.351Z,13.10
2023-03-19T02:23:03.688Z,13.10
2023-03-19T02:25:40.569Z,13.10
2023-03-19T02:28:16.676Z,13.10
2023-03-19T02:30:48.926Z,13.10
2023-03-19T02:33:21.577Z,13.10
2023-03-19T02:35:54.261Z,13.10
2023-03-19T02:38:27.970Z,13.10
2023-03-19T02:41:04.759Z,13.10
2023-03-19T02:43:39.747Z,13.10
2023-03-19T02:46:13.734Z,13.10
2023-03-19T02:48:44.713Z,13.10
2023-03-19T02:51:15.034Z,13.10
2023-03-19T02:53:45.376Z,13.10
2023-03-19T02:56:15.898Z,13.10
2023-03-19T02:58:48.873Z,13.10
2023-03-19T03:01:19.306Z,13.10
2023-03-19T03:03:49.988Z,13.10
2023-03-19T03:06:20.511Z,13.00
2023-03-19T03:08:50.956Z,13.10
2023-03-19T03:11:21.295Z,13.10
2023-03-19T03:13:54.187Z,13.10
2023-03-19T03:16:24.639Z,13.10
2023-03-19T03:18:54.973Z,13.10
2023-03-19T03:21:25.718Z,13.10
2023-03-19T03:23:56.459Z,13.10
2023-03-19T03:26:27.277Z,13.10
2023-03-19T03:29:00.227Z,13.10
2023-03-19T03:31:31.353Z,13.10
2023-03-19T03:34:01.783Z,13.00
2023-03-19T03:36:32.688Z,13.10
2023-03-19T03:39:04.328Z,13.10
2023-03-19T03:41:35.208Z,13.10
2023-03-19T03:44:09.391Z,13.10
2023-03-19T03:46:43.481Z,13.00
2023-03-19T03:49:14.127Z,13.10
2023-03-19T03:51:44.535Z,13.10
2023-03-19T03:54:15.208Z,13.10
2023-03-19T03:56:45.575Z,13.10
2023-03-19T03:59:18.920Z,13.10
2023-03-19T04:01:49.274Z,13.10
2023-03-19T04:04:20.299Z,13.10
2023-03-19T04:06:50.851Z,13.10
2023-03-19T04:09:51.070Z,13.00
2023-03-19T04:12:21.971Z,13.00
2023-03-19T04:14:55.261Z,13.00
2023-03-19T04:17:26.231Z,12.90
2023-03-19T04:19:56.596Z,12.90
2023-03-19T04:22:27.496Z,12.90
2023-03-19T04:24:57.835Z,12.90
2023-03-19T04:27:28.325Z,12.90
2023-03-19T04:30:01.321Z,12.80
2023-03-19T04:32:33.715Z,12.80
2023-03-19T04:35:04.125Z,12.80
2023-03-19T04:37:34.486Z,12.80
2023-03-19T04:40:04.833Z,12.70
2023-03-19T04:42:37.783Z,12.70
2023-03-19T04:45:18.777Z,12.60
2023-03-19T04:47:49.947Z,12.60
2023-03-19T04:50:20.468Z,12.60
2023-03-19T04:52:50.927Z,12.60
2023-03-19T04:55:21.816Z,12.60
2023-03-19T04:57:58.876Z,12.60
2023-03-19T05:00:35.126Z,12.60
2023-03-19T05:03:05.786Z,12.60
2023-03-19T05:05:36.158Z,12.60
2023-03-19T05:08:11.743Z,12.60
2023-03-19T05:10:42.262Z,12.60
2023-03-19T05:13:13.042Z,12.50
2023-03-19T05:15:52.402Z,12.50
2023-03-19T05:18:22.877Z,12.50
2023-03-19T05:20:53.536Z,12.40
2023-03-19T05:23:26.687Z,12.40
2023-03-19T05:26:06.843Z,12.40
2023-03-19T05:29:03.789Z,12.40
2023-03-19T05:32:05.320Z,12.40
2023-03-19T05:34:36.349Z,12.40
2023-03-19T05:37:06.712Z,12.30
2023-03-19T05:39:37.179Z,12.30
2023-03-19T05:42:12.424Z,12.20
2023-03-19T05:44:43.242Z,12.20
2023-03-19T05:47:23.580Z,12.20
2023-03-19T05:49:57.577Z,12.10
2023-03-19T05:52:28.460Z,12.10
2023-03-19T05:55:02.263Z,12.10
2023-03-19T05:57:49.219Z,12.00
2023-03-19T06:00:29.317Z,12.10
2023-03-19T06:03:02.373Z,12.10
2023-03-19T06:05:55.973Z,12.10
2023-03-19T06:08:37.416Z,12.00
2023-03-19T06:11:24.331Z,12.00
2023-03-19T06:14:10.932Z,12.00
2023-03-19T06:16:44.160Z,12.10
2023-03-19T06:19:17.681Z,12.00
2023-03-19T06:21:47.970Z,12.10
2023-03-19T06:24:19.442Z,12.00
2023-03-19T06:26:50.383Z,12.00
2023-03-19T06:29:20.702Z,12.00
2023-03-19T06:31:58.160Z,12.10
2023-03-19T06:34:57.739Z,12.00
2023-03-19T06:37:28.545Z,12.00
2023-03-19T06:39:58.905Z,12.00
2023-03-19T06:42:29.241Z,12.00
2023-03-19T06:44:59.792Z,12.00
2023-03-19T06:47:30.121Z,12.00
2023-03-19T06:50:03.772Z,12.00
2023-03-19T06:52:34.591Z,12.00
2023-03-19T06:55:05.518Z,12.00
2023-03-19T06:57:36.111Z,12.00
2023-03-19T07:00:10.603Z,12.00
2023-03-19T07:02:41.250Z,12.00
2023-03-19T07:05:14.494Z,11.90
2023-03-19T07:07:44.928Z,11.90
2023-03-19T07:10:15.327Z,11.90
2023-03-19T07:12:45.621Z,11.90
2023-03-19T07:15:17.769Z,11.90
2023-03-19T07:17:49.495Z,11.90
2023-03-19T07:20:22.746Z,11.90
2023-03-19T07:22:54.264Z,11.90
2023-03-19T07:25:24.839Z,11.90
2023-03-19T07:27:56.147Z,11.90
2023-03-19T07:30:26.612Z,11.80
2023-03-19T07:32:57.973Z,11.80
2023-03-19T07:35:31.152Z,11.80
2023-03-19T07:38:02.772Z,11.90
2023-03-19T07:40:33.353Z,11.90
2023-03-19T07:43:03.831Z,11.90
2023-03-19T07:45:34.187Z,11.80
2023-03-19T07:48:05.542Z,11.90
2023-03-19T07:50:38.615Z,11.90
2023-03-19T07:53:08.949Z,12.00
2023-03-19T07:55:39.428Z,12.00
2023-03-19T07:58:09.640Z,12.00
2023-03-19T08:00:40.013Z,12.10
2023-03-19T08:03:10.335Z,12.00
2023-03-19T08:05:43.565Z,12.00
2023-03-19T08:08:13.937Z,12.10
2023-03-19T08:10:44.200Z,12.10
2023-03-19T08:13:14.587Z,12.10
2023-03-19T08:15:44.901Z,12.10
2023-03-19T08:18:17.932Z,12.20
2023-03-19T08:20:51.392Z,12.20
2023-03-19T08:23:21.686Z,12.30
2023-03-19T08:25:53.691Z,12.30
2023-03-19T08:28:23.982Z,12.30
2023-03-19T08:30:55.985Z,12.30
2023-03-19T08:33:26.621Z,12.30
2023-03-19T08:36:08.294Z,12.30
2023-03-19T08:38:38.796Z,12.40
2023-03-19T08:41:10.019Z,12.40
2023-03-19T08:43:41.104Z,12.50
2023-03-19T08:46:11.510Z,12.50
2023-03-19T08:48:41.792Z,12.60
2023-03-19T08:51:15.097Z,12.60
2023-03-19T08:53:45.605Z,12.60
2023-03-19T08:56:16.000Z,12.60
2023-03-19T08:58:46.820Z,12.70
2023-03-19T09:01:18.266Z,12.70
2023-03-19T09:03:48.603Z,12.70
2023-03-19T09:06:21.559Z,12.80
2023-03-19T09:08:51.881Z,12.80
2023-03-19T09:11:23.536Z,12.80
2023-03-19T09:13:53.902Z,12.90
2023-03-19T09:16:24.456Z,13.00
2023-03-19T09:18:55.478Z,13.10
2023-03-19T09:21:29.596Z,13.10
2023-03-19T09:23:59.905Z,13.00
2023-03-19T09:26:30.293Z,12.90
2023-03-19T09:29:00.719Z,12.90
2023-03-19T09:31:31.033Z,12.90
2023-03-19T09:34:01.598Z,12.90
2023-03-19T09:36:34.524Z,12.90
2023-03-19T09:39:05.415Z,12.90
2023-03-19T09:41:42.750Z,12.90
2023-03-19T09:44:17.160Z,12.80
2023-03-19T09:46:54.068Z,12.90
2023-03-19T09:49:28.465Z,12.90
2023-03-19T09:52:04.727Z,12.90
2023-03-19T09:54:38.504Z,12.90
2023-03-19T09:57:13.220Z,13.00
2023-03-19T09:59:45.446Z,13.10
2023-03-19T10:02:35.121Z,13.40
2023-03-19T10:05:17.726Z,13.40
2023-03-19T10:08:11.584Z,13.40
2023-03-19T10:11:04.851Z,13.30
2023-03-19T10:13:50.816Z,13.20
2023-03-19T10:16:24.946Z,13.20
2023-03-19T10:18:58.875Z,13.10
2023-03-19T10:21:34.448Z,13.20
2023-03-19T10:24:15.838Z,13.20
2023-03-19T10:26:48.660Z,13.20
2023-03-19T10:29:22.757Z,13.30
2023-03-19T10:31:58.369Z,13.20
2023-03-19T10:34:36.576Z,13.30
2023-03-19T10:37:09.242Z,13.30
2023-03-19T10:39:44.894Z,13.50
2023-03-19T10:42:39.447Z,13.60
2023-03-19T10:45:21.600Z,13.80
2023-03-19T10:47:52.354Z,14.00
2023-03-19T10:50:24.136Z,14.00
2023-03-19T10:53:02.550Z,14.00
2023-03-19T10:55:36.869Z,14.00
2023-03-19T10:58:09.640Z,14.20
2023-03-19T11:00:39.894Z,14.30
2023-03-19T11:03:33.353Z,14.30
2023-03-19T11:06:22.239Z,14.40
2023-03-19T11:08:58.659Z,14.20
2023-03-19T11:11:50.417Z,14.20
2023-03-19T11:14:23.771Z,14.20
2023-03-19T11:16:59.199Z,14.10
2023-03-19T11:19:32.372Z,14.00
2023-03-19T11:22:05.639Z,14.00
2023-03-19T11:24:37.117Z,14.00
2023-03-19T11:27:11.688Z,14.10
2023-03-19T11:29:45.721Z,14.20
2023-03-19T11:32:29.349Z,14.40
2023-03-19T11:35:02.517Z,14.60
2023-03-19T11:37:44.306Z,14.50
2023-03-19T11:40:25.157Z,14.40
2023-03-19T11:43:28.840Z,14.60
2023-03-19T11:46:07.295Z,14.40
2023-03-19T11:49:01.560Z,14.50
2023-03-19T11:51:37.753Z,14.50
2023-03-19T11:54:12.859Z,14.70
2023-03-19T11:56:47.385Z,14.70
2023-03-19T11:59:49.950Z,14.60
2023-03-19T12:02:48.571Z,14.50
2023-03-19T12:05:24.520Z,14.50
2023-03-19T12:08:07.623Z,14.70
2023-03-19T12:11:02.291Z,14.90
2023-03-19T12:13:46.964Z,14.70
2023-03-19T12:16:27.871Z,14.70
2023-03-19T12:19:36.710Z,14.70
2023-03-19T12:22:19.476Z,14.50
2023-03-19T12:25:11.183Z,14.40
2023-03-19T12:27:47.818Z,14.40
2023-03-19T12:30:35.217Z,14.30
2023-03-19T12:33:19.485Z,14.30
2023-03-19T12:35:56.241Z,14.40
2023-03-19T12:38:31.262Z,14.50
2023-03-19T12:41:07.869Z,14.70
2023-03-19T12:43:43.352Z,14.80
2023-03-19T12:46:17.889Z,14.90
2023-03-19T12:48:53.652Z,14.80
2023-03-19T12:51:30.429Z,14.90
2023-03-19T12:54:03.809Z,15.00
2023-03-19T12:56:39.138Z,15.30
2023-03-19T12:59:16.852Z,15.40
2023-03-19T13:01:51.786Z,15.50
2023-03-19T13:04:25.873Z,15.50
2023-03-19T13:07:04.896Z,15.50
2023-03-19T13:09:40.771Z,15.20
2023-03-19T13:12:16.195Z,15.10
2023-03-19T13:14:55.471Z,15.00
2023-03-19T13:17:34.554Z,15.00
2023-03-19T13:20:10.941Z,15.10
2023-03-19T13:22:50.163Z,15.20
2023-03-19T13:25:26.630Z,15.20
2023-03-19T13:27:58.093Z,15.20
2023-03-19T13:30:29.035Z,15.20
2023-03-19T13:33:07.205Z,15.20
2023-03-19T13:35:41.084Z,15.40
2023-03-19T13:38:22.527Z,15.50
2023-03-19T13:40:54.587Z,15.50
2023-03-19T13:43:41.891Z,15.50
2023-03-19T13:46:38.973Z,15.40
2023-03-19T13:49:28.395Z,15.20
2023-03-19T13:52:02.534Z,15.40
2023-03-19T13:54:41.053Z,15.50
2023-03-19T13:57:22.736Z,15.50
2023-03-19T13:59:53.671Z,15.70
2023-03-19T14:02:51.399Z,15.70
2023-03-19T14:05:24.013Z,15.70
2023-03-19T14:07:57.746Z,15.70
2023-03-19T14:10:33.569Z,15.60
2023-03-19T14:13:10.321Z,15.60
2023-03-19T14:15:44.692Z,15.60
2023-03-19T14:18:21.197Z,15.70
2023-03-19T14:21:00.016Z,15.70
2023-03-19T14:23:41.118Z,15.70
2023-03-19T14:26:25.352Z,15.70
2023-03-19T14:29:05.680Z,15.40
2023-03-19T14:31:42.810Z,15.40
2023-03-19T14:34:27.492Z,15.20
2023-03-19T14:37:04.066Z,15.30
2023-03-19T14:39:40.134Z,15.20
2023-03-19T14:42:22.429Z,15.20
2023-03-19T14:45:25.308Z,15.20
2023-03-19T14:48:09.862Z,15.10
2023-03-19T14:51:05.890Z,15.30
2023-03-19T14:53:42.597Z,15.20
2023-03-19T14:56:17.596Z,15.20
2023-03-19T14:58:56.193Z,15.30
2023-03-19T15:01:28.930Z,15.30
2023-03-19T15:04:03.552Z,15.20
2023-03-19T15:06:37.677Z,15.20
2023-03-19T15:09:10.606Z,14.90
2023-03-19T15:12:05.676Z,14.90
2023-03-19T15:14:52.672Z,14.90
2023-03-19T15:17:27.147Z,14.90
2023-03-19T15:20:01.728Z,15.00
2023-03-19T15:22:34.790Z,15.00
2023-03-19T15:25:09.833Z,14.90
2023-03-19T15:27:40.493Z,14.90
2023-03-19T15:30:29.085Z,14.90
2023-03-19T15:33:12.065Z,14.90
2023-03-19T15:35:49.337Z,14.80
2023-03-19T15:38:21.068Z,14.80
2023-03-19T15:40:52.119Z,14.70
2023-03-19T15:43:23.577Z,14.60
2023-03-19T15:45:58.292Z,14.70
2023-03-19T15:48:37.961Z,14.50
2023-03-19T15:51:10.601Z,14.40
2023-03-19T15:53:41.984Z,14.20
2023-03-19T15:56:12.730Z,14.40
2023-03-19T15:58:47.866Z,14.40
2023-03-19T16:01:22.252Z,14.30
2023-03-19T16:03:58.308Z,14.30
2023-03-19T16:06:32.072Z,14.20
2023-03-19T16:09:18.331Z,14.20
2023-03-19T16:11:50.229Z,14.10
2023-03-19T16:14:27.690Z,14.20
2023-03-19T16:17:06.826Z,14.20
2023-03-19T16:19:39.405Z,14.20
2023-03-19T16:22:16.717Z,14.20
2023-03-19T16:24:49.265Z,14.00
2023-03-19T16:27:21.790Z,14.00
2023-03-19T16:29:59.270Z,13.90
2023-03-19T16:32:33.615Z,13.80
2023-03-19T16:35:08.930Z,13.80
2023-03-19T16:37:44.986Z,13.90
2023-03-19T16:40:45.203Z,13.80
2023-03-19T16:43:25.324Z,13.80
2023-03-19T16:46:08.986Z,13.70
2023-03-19T16:48:41.934Z,13.70
2023-03-19T16:51:17.962Z,13.80
2023-03-19T16:53:49.170Z,13.70
2023-03-19T16:56:20.043Z,13.50
2023-03-19T16:58:50.690Z,13.50
2023-03-19T17:01:24.244Z,13.50
2023-03-19T17:03:57.246Z,13.40
2023-03-19T17:06:29.656Z,13.30
2023-03-19T17:09:00.043Z,13.30
2023-03-19T17:11:33.957Z,13.20
2023-03-19T17:14:06.425Z,13.40
2023-03-19T17:16:37.278Z,13.20
2023-03-19T17:19:20.670Z,13.20
2023-03-19T17:21:53.753Z,13.00
2023-03-19T17:24:26.860Z,13.10
2023-03-19T17:26:58.160Z,13.10
2023-03-19T17:29:28.581Z,13.10
2023-03-19T17:32:02.013Z,13.10
2023-03-19T17:34:36.518Z,12.90
2023-03-19T17:37:09.866Z,12.90
2023-03-19T17:39:41.852Z,12.90
2023-03-19T17:42:21.079Z,12.80
2023-03-19T17:44:52.443Z,12.80
2023-03-19T17:47:22.974Z,12.90
2023-03-19T17:49:56.254Z,12.80
2023-03-19T17:52:26.651Z,12.70
2023-03-19T17:54:56.995Z,12.60
2023-03-19T17:57:27.362Z,12.70
2023-03-19T17:59:57.685Z,12.70
2023-03-19T18:02:31.365Z,12.60
2023-03-19T18:05:04.370Z,12.70
2023-03-19T18:07:34.750Z,12.50
2023-03-19T18:10:05.247Z,12.40
2023-03-19T18:12:36.605Z,12.40
2023-03-19T18:15:07.550Z,12.40
2023-03-19T18:17:38.180Z,12.40
2023-03-19T18:20:16.437Z,12.40
2023-03-19T18:22:46.736Z,12.40
2023-03-19T18:25:21.405Z,12.40
2023-03-19T18:27:52.344Z,12.40
2023-03-19T18:30:25.004Z,12.20
2023-03-19T18:33:00.473Z,12.30
2023-03-19T18:35:36.511Z,12.50
2023-03-19T18:38:06.982Z,12.40
2023-03-19T18:40:37.529Z,12.40
2023-03-19T18:43:07.859Z,12.30
2023-03-19T18:45:38.204Z,12.40
2023-03-19T18:48:22.910Z,12.20
2023-03-19T18:50:56.942Z,12.20
2023-03-19T18:53:29.026Z,12.20
2023-03-19T18:56:02.356Z,12.30
2023-03-19T18:58:32.936Z,12.20
2023-03-19T19:01:04.712Z,12.30
2023-03-19T19:03:48.551Z,12.40
2023-03-19T19:06:40.335Z,12.40
2023-03-19T19:09:16.948Z,12.20
2023-03-19T19:11:50.301Z,12.30
2023-03-19T19:14:24.666Z,12.40
2023-03-19T19:16:57.174Z,12.30
2023-03-19T19:19:29.210Z,12.30
2023-03-19T19:22:02.269Z,12.30
2023-03-19T19:24:32.549Z,12.20
2023-03-19T19:27:02.832Z,12.20
2023-03-19T19:29:33.513Z,12.20
2023-03-19T19:32:04.532Z,12.20
2023-03-19T19:34:34.827Z,12.30
2023-03-19T19:37:07.773Z,12.10
2023-03-19T19:39:38.109Z,12.30
2023-03-19T19:42:08.898Z,12.20
2023-03-19T19:44:39.241Z,12.20
2023-03-19T19:47:17.665Z,12.10
2023-03-19T19:49:47.969Z,12.20
2023-03-19T19:52:22.327Z,12.10
2023-03-19T19:54:52.913Z,12.10
2023-03-19T19:57:25.238Z,12.10
2023-03-19T19:59:57.060Z,12.00
2023-03-19T20:02:29.019Z,12.10
2023-03-19T20:04:59.804Z,12.10
2023-03-19T20:07:32.693Z,12.10
2023-03-19T20:10:03.481Z,12.20
2023-03-19T20:12:35.865Z,12.20
2023-03-19T20:15:07.207Z,12.20
2023-03-19T20:17:37.642Z,12.20
2023-03-19T20:20:17.570Z,12.20
2023-03-19T20:22:51.046Z,12.20
2023-03-19T20:25:23.567Z,12.20
2023-03-19T20:27:56.835Z,12.10
2023-03-19T20:30:29.338Z,12.20
2023-03-19T20:33:01.115Z,12.20
2023-03-19T20:35:34.134Z,12.10
2023-03-19T20:38:09.062Z,12.00
2023-03-19T20:40:43.441Z,12.10
2023-03-19T20:43:28.108Z,12.20
2023-03-19T20:45:59.971Z,12.20
2023-03-19T20:48:31.902Z,12.10
2023-03-19T20:51:04.431Z,12.20
2023-03-19T20:53:37.468Z,12.10
2023-03-19T20:56:09.716Z,12.00
2023-03-19T20:58:40.133Z,12.10
2023-03-19T21:01:10.860Z,12.00
2023-03-19T21:03:41.588Z,12.00
2023-03-19T21:06:18.666Z,12.00
2023-03-19T21:08:54.623Z,12.00
2023-03-19T21:11:26.780Z,11.90
2023-03-19T21:13:57.258Z,11.90
2023-03-19T21:16:30.955Z,11.90
2023-03-19T21:19:01.766Z,11.90
2023-03-19T21:21:36.324Z,11.90
2023-03-19T21:24:14.333Z,11.90
2023-03-19T21:26:46.393Z,11.80
2023-03-19T21:29:20.819Z,11.70
2023-03-19T21:31:54.382Z,11.80
2023-03-19T21:34:24.727Z,11.70
2023-03-19T21:36:55.048Z,11.80
2023-03-19T21:39:28.655Z,11.80
2023-03-19T21:41:59.159Z,11.80
2023-03-19T21:44:30.915Z,11.70
2023-03-19T21:47:01.739Z,11.70
2023-03-19T21:49:34.177Z,11.70
2023-03-19T21:52:04.861Z,11.70
2023-03-19T21:54:38.160Z,11.70
2023-03-19T21:57:08.658Z,11.60
2023-03-19T21:59:38.981Z,11.60
2023-03-19T22:02:38.145Z,11.50
2023-03-19T22:05:22.015Z,11.50
2023-03-19T22:07:52.920Z,11.50
2023-03-19T22:10:29.891Z,11.50
2023-03-19T22:13:00.529Z,11.40
2023-03-19T22:15:37.760Z,11.40
2023-03-19T22:18:09.988Z,11.40
2023-03-19T22:20:41.353Z,11.40
2023-03-19T22:23:11.793Z,11.30
2023-03-19T22:25:46.380Z,11.20
2023-03-19T22:28:20.619Z,11.20
2023-03-19T22:30:51.790Z,11.20
2023-03-19T22:33:25.337Z,11.20
2023-03-19T22:35:56.708Z,11.20
2023-03-19T22:38:27.083Z,11.20
2023-03-19T22:41:00.650Z,11.20
2023-03-19T22:43:33.406Z,11.10
2023-03-19T22:46:08.283Z,11.20
2023-03-19T22:48:38.834Z,11.20
2023-03-19T22:51:10.005Z,11.10
2023-03-19T22:53:41.095Z,11.10
2023-03-19T22:56:16.306Z,11.10
2023-03-19T22:58:47.867Z,11.10
2023-03-19T23:01:39.220Z,11.10
2023-03-19T23:04:22.534Z,11.10
2023-03-19T23:06:54.430Z,11.10
2023-03-19T23:09:27.174Z,11.00
2023-03-19T23:12:01.154Z,11.10
2023-03-19T23:14:32.731Z,11.00
2023-03-19T23:17:06.900Z,11.00
2023-03-19T23:19:39.814Z,11.00
2023-03-19T23:22:16.623Z,11.00
2023-03-19T23:24:47.474Z,11.00
2023-03-19T23:27:26.854Z,11.00
2023-03-19T23:29:57.525Z,11.00
2023-03-19T23:32:28.104Z,11.00
2023-03-19T23:35:01.708Z,11.00
2023-03-19T23:37:32.855Z,11.00
2023-03-19T23:40:05.546Z,10.90
2023-03-19T23:42:39.608Z,10.80
2023-03-19T23:45:20.124Z,10.80
2023-03-19T23:47:51.064Z,10.80
2023-03-19T23:50:21.621Z,10.90
2023-03-19T23:52:51.904Z,10.80
2023-03-19T23:55:22.527Z,10.80
2023-03-19T23:57:56.073Z,10.80
