createdAt,value
2019-02-16T00:00:11.470Z,0.00
2019-02-16T00:01:11.482Z,0.00
2019-02-16T00:02:11.447Z,0.00
2019-02-16T00:03:11.439Z,0.00
2019-02-16T00:04:11.437Z,0.00
2019-02-16T00:05:11.421Z,0.00
2019-02-16T00:06:11.430Z,0.00
2019-02-16T00:07:11.395Z,0.00
2019-02-16T00:08:11.389Z,0.00
2019-02-16T00:09:11.371Z,0.00
2019-02-16T00:10:11.360Z,0.00
2019-02-16T00:11:11.371Z,0.00
2019-02-16T00:12:11.339Z,0.00
2019-02-16T00:13:11.330Z,0.00
2019-02-16T00:14:11.321Z,0.00
2019-02-16T00:15:11.306Z,0.00
2019-02-16T00:16:11.317Z,0.00
2019-02-16T00:17:11.284Z,0.00
2019-02-16T00:18:11.272Z,0.00
2019-02-16T00:19:11.261Z,0.00
2019-02-16T00:20:11.252Z,0.00
2019-02-16T00:21:11.264Z,0.00
2019-02-16T00:22:11.232Z,0.00
2019-02-16T00:23:11.217Z,0.00
2019-02-16T00:24:11.206Z,0.00
2019-02-16T00:25:11.197Z,0.00
2019-02-16T00:26:11.207Z,0.00
2019-02-16T00:27:11.183Z,0.00
2019-02-16T00:28:11.175Z,0.00
2019-02-16T00:29:11.154Z,0.00
2019-02-16T00:30:11.141Z,0.00
2019-02-16T00:31:11.156Z,0.00
2019-02-16T00:32:11.118Z,0.00
2019-02-16T00:33:11.109Z,0.00
2019-02-16T00:34:11.098Z,0.00
2019-02-16T00:35:11.087Z,0.00
2019-02-16T00:36:11.104Z,0.00
2019-02-16T00:37:11.063Z,0.00
2019-02-16T00:38:11.091Z,0.00
2019-02-16T00:39:11.056Z,0.00
2019-02-16T00:40:11.034Z,0.00
2019-02-16T00:41:11.047Z,0.00
2019-02-16T00:42:11.010Z,0.00
2019-02-16T00:43:10.999Z,0.00
2019-02-16T00:44:10.987Z,0.00
2019-02-16T00:45:10.982Z,0.00
2019-02-16T00:46:11.046Z,0.00
2019-02-16T00:47:10.959Z,0.00
2019-02-16T00:48:10.944Z,0.00
2019-02-16T00:49:10.938Z,0.00
2019-02-16T00:50:10.922Z,0.00
2019-02-16T00:51:13.583Z,0.00
2019-02-16T00:52:10.973Z,0.00
2019-02-16T00:53:10.899Z,0.00
2019-02-16T00:54:10.881Z,0.00
2019-02-16T00:55:10.892Z,0.00
2019-02-16T00:56:10.858Z,0.00
2019-02-16T00:57:10.868Z,0.00
2019-02-16T00:58:10.839Z,0.00
2019-02-16T00:59:10.828Z,0.00
2019-02-16T01:00:10.815Z,0.00
2019-02-16T01:01:10.802Z,0.00
2019-02-16T01:02:10.831Z,0.00
2019-02-16T01:03:10.780Z,0.00
2019-02-16T01:04:10.773Z,0.00
2019-02-16T01:05:10.759Z,0.00
2019-02-16T01:06:10.753Z,0.00
2019-02-16T01:07:10.768Z,0.00
2019-02-16T01:08:10.728Z,0.00
2019-02-16T01:09:10.717Z,0.00
2019-02-16T01:10:10.708Z,0.00
2019-02-16T01:11:10.693Z,0.00
2019-02-16T01:12:10.707Z,0.00
2019-02-16T01:13:10.670Z,0.00
2019-02-16T01:14:10.661Z,0.00
2019-02-16T01:15:10.651Z,0.00
2019-02-16T01:16:10.652Z,0.00
2019-02-16T01:17:10.657Z,0.00
2019-02-16T01:18:10.621Z,0.00
2019-02-16T01:19:10.607Z,0.00
2019-02-16T01:20:10.597Z,0.00
2019-02-16T01:21:10.585Z,0.00
2019-02-16T01:22:10.599Z,0.00
2019-02-16T01:23:10.562Z,0.00
2019-02-16T01:24:10.552Z,0.00
2019-02-16T01:25:10.543Z,0.00
2019-02-16T01:26:10.528Z,0.00
2019-02-16T01:27:10.600Z,0.00
2019-02-16T01:28:10.507Z,0.00
2019-02-16T01:29:10.498Z,0.00
2019-02-16T01:30:10.488Z,0.00
2019-02-16T01:31:10.474Z,0.00
2019-02-16T01:32:10.490Z,0.00
2019-02-16T01:33:10.453Z,0.00
2019-02-16T01:34:10.441Z,0.00
2019-02-16T01:35:10.435Z,0.00
2019-02-16T01:36:10.419Z,0.00
2019-02-16T01:37:10.433Z,0.00
2019-02-16T01:38:10.397Z,0.00
2019-02-16T01:39:10.390Z,0.00
2019-02-16T01:40:10.384Z,0.00
2019-02-16T01:41:10.364Z,0.00
2019-02-16T01:42:10.375Z,0.00
2019-02-16T01:43:10.348Z,0.00
2019-02-16T01:44:10.337Z,0.00
2019-02-16T01:45:10.324Z,0.00
2019-02-16T01:46:10.312Z,0.00
2019-02-16T01:47:10.324Z,0.00
2019-02-16T01:48:10.289Z,0.00
2019-02-16T01:49:10.281Z,0.00
2019-02-16T01:50:10.273Z,0.00
2019-02-16T01:51:10.256Z,0.00
2019-02-16T01:52:10.272Z,0.00
2019-02-16T01:53:10.236Z,0.00
2019-02-16T01:54:10.229Z,0.00
2019-02-16T01:55:10.214Z,0.00
2019-02-16T01:56:10.199Z,0.00
2019-02-16T01:57:10.228Z,0.00
2019-02-16T01:58:10.181Z,0.00
2019-02-16T01:59:10.170Z,0.00
2019-02-16T02:00:10.163Z,0.00
2019-02-16T02:01:10.196Z,0.00
2019-02-16T02:02:10.145Z,0.00
2019-02-16T02:03:10.148Z,0.00
2019-02-16T02:04:10.123Z,0.00
2019-02-16T02:05:10.104Z,0.00
2019-02-16T02:06:10.090Z,0.00
2019-02-16T02:07:10.080Z,0.00
2019-02-16T02:08:10.093Z,0.00
2019-02-16T02:09:12.099Z,0.00
2019-02-16T02:10:10.108Z,0.00
2019-02-16T02:11:10.035Z,0.00
2019-02-16T02:12:10.029Z,0.00
2019-02-16T02:13:10.037Z,0.00
2019-02-16T02:14:10.012Z,0.00
2019-02-16T02:15:09.995Z,0.00
2019-02-16T02:16:09.982Z,0.00
2019-02-16T02:17:09.971Z,0.00
2019-02-16T02:18:09.982Z,0.00
2019-02-16T02:19:09.998Z,0.00
2019-02-16T02:20:09.977Z,0.00
2019-02-16T02:21:09.933Z,0.00
2019-02-16T02:22:09.920Z,0.00
2019-02-16T02:23:09.930Z,0.00
2019-02-16T02:24:09.896Z,0.00
2019-02-16T02:25:09.887Z,0.00
2019-02-16T02:26:09.877Z,0.00
2019-02-16T02:27:09.860Z,0.00
2019-02-16T02:28:09.929Z,0.00
2019-02-16T02:29:09.841Z,0.00
2019-02-16T02:30:09.830Z,0.00
2019-02-16T02:31:09.819Z,0.00
2019-02-16T02:32:09.811Z,0.00
2019-02-16T02:33:09.828Z,0.00
2019-02-16T02:34:09.791Z,0.00
2019-02-16T02:35:09.777Z,0.00
2019-02-16T02:36:09.767Z,0.00
2019-02-16T02:37:09.836Z,0.00
2019-02-16T02:38:09.774Z,0.00
2019-02-16T02:39:09.733Z,0.00
2019-02-16T02:40:09.720Z,0.00
2019-02-16T02:41:09.706Z,0.00
2019-02-16T02:42:09.695Z,0.00
2019-02-16T02:43:09.736Z,0.00
2019-02-16T02:44:09.678Z,0.00
2019-02-16T02:45:09.663Z,0.00
2019-02-16T02:46:09.652Z,0.00
2019-02-16T02:47:09.642Z,0.00
2019-02-16T02:48:09.701Z,0.00
2019-02-16T02:49:09.621Z,0.00
2019-02-16T02:50:09.609Z,0.00
2019-02-16T02:51:09.599Z,0.00
2019-02-16T02:52:09.586Z,0.00
2019-02-16T02:53:09.601Z,0.00
2019-02-16T02:54:09.614Z,0.00
2019-02-16T02:55:09.554Z,0.00
2019-02-16T02:56:09.555Z,0.00
2019-02-16T02:57:09.538Z,0.00
2019-02-16T02:58:09.544Z,0.00
2019-02-16T02:59:09.508Z,0.00
2019-02-16T03:00:09.506Z,0.00
2019-02-16T03:01:09.491Z,0.00
2019-02-16T03:02:09.484Z,0.00
2019-02-16T03:03:09.491Z,0.00
2019-02-16T03:04:09.454Z,0.00
2019-02-16T03:05:09.449Z,0.00
2019-02-16T03:06:09.448Z,0.00
2019-02-16T03:07:09.424Z,0.00
2019-02-16T03:08:09.435Z,0.00
2019-02-16T03:09:09.399Z,0.00
2019-02-16T03:10:09.389Z,0.00
2019-02-16T03:11:09.424Z,0.00
2019-02-16T03:12:09.384Z,0.00
2019-02-16T03:13:09.390Z,0.00
2019-02-16T03:14:09.348Z,0.00
2019-02-16T03:15:09.336Z,0.00
2019-02-16T03:16:09.328Z,0.00
2019-02-16T03:17:09.324Z,0.00
2019-02-16T03:18:09.328Z,0.00
2019-02-16T03:19:09.297Z,0.00
2019-02-16T03:20:09.284Z,0.00
2019-02-16T03:21:09.269Z,0.00
2019-02-16T03:22:09.257Z,0.00
2019-02-16T03:23:09.271Z,0.00
2019-02-16T03:24:09.241Z,0.00
2019-02-16T03:25:09.226Z,0.00
2019-02-16T03:26:09.215Z,0.00
2019-02-16T03:27:09.205Z,0.00
2019-02-16T03:28:09.214Z,0.00
2019-02-16T03:29:09.190Z,0.00
2019-02-16T03:30:09.170Z,0.00
2019-02-16T03:31:09.163Z,0.00
2019-02-16T03:32:09.171Z,0.00
2019-02-16T03:33:09.281Z,0.00
2019-02-16T03:34:09.142Z,0.00
2019-02-16T03:35:09.125Z,0.00
2019-02-16T03:36:09.109Z,0.00
2019-02-16T03:37:09.092Z,0.00
2019-02-16T03:38:09.111Z,0.00
2019-02-16T03:39:09.093Z,0.00
2019-02-16T03:40:09.062Z,0.00
2019-02-16T03:41:09.047Z,0.00
2019-02-16T03:42:09.041Z,0.00
2019-02-16T03:43:09.026Z,0.00
2019-02-16T03:44:09.047Z,0.00
2019-02-16T03:45:09.005Z,0.00
2019-02-16T03:46:08.994Z,0.00
2019-02-16T03:47:09.007Z,0.00
2019-02-16T03:48:08.970Z,0.00
2019-02-16T03:49:08.982Z,0.00
2019-02-16T03:50:08.948Z,0.00
2019-02-16T03:51:08.936Z,0.00
2019-02-16T03:52:13.896Z,0.00
2019-02-16T03:53:09.917Z,0.00
2019-02-16T03:54:08.928Z,0.00
2019-02-16T03:55:08.896Z,0.00
2019-02-16T03:56:08.898Z,0.00
2019-02-16T03:57:08.894Z,0.00
2019-02-16T03:58:08.870Z,0.00
2019-02-16T03:59:08.871Z,0.00
2019-02-16T04:00:08.839Z,0.00
2019-02-16T04:01:08.826Z,0.00
2019-02-16T04:02:08.821Z,0.00
2019-02-16T04:03:08.810Z,0.00
2019-02-16T04:04:08.824Z,0.00
2019-02-16T04:05:08.807Z,0.00
2019-02-16T04:06:08.784Z,0.00
2019-02-16T04:07:08.794Z,0.00
2019-02-16T04:08:08.750Z,0.00
2019-02-16T04:09:08.762Z,0.00
2019-02-16T04:10:08.728Z,0.00
2019-02-16T04:11:08.746Z,0.00
2019-02-16T04:12:08.705Z,0.00
2019-02-16T04:13:08.707Z,0.00
2019-02-16T04:14:08.708Z,0.00
2019-02-16T04:15:08.673Z,0.00
2019-02-16T04:16:08.663Z,0.00
2019-02-16T04:17:08.655Z,0.00
2019-02-16T04:18:08.640Z,0.00
2019-02-16T04:19:08.660Z,0.00
2019-02-16T04:20:08.617Z,0.00
2019-02-16T04:21:08.607Z,0.00
2019-02-16T04:22:08.612Z,0.00
2019-02-16T04:23:08.586Z,0.00
2019-02-16T04:24:08.597Z,0.00
2019-02-16T04:25:08.564Z,0.00
2019-02-16T04:26:08.555Z,0.00
2019-02-16T04:27:08.544Z,0.00
2019-02-16T04:28:08.535Z,0.00
2019-02-16T04:29:08.804Z,0.00
2019-02-16T04:30:08.509Z,0.00
2019-02-16T04:31:08.501Z,0.00
2019-02-16T04:32:08.490Z,0.00
2019-02-16T04:33:08.477Z,0.00
2019-02-16T04:34:08.485Z,0.00
2019-02-16T04:35:08.453Z,0.00
2019-02-16T04:36:08.443Z,0.00
2019-02-16T04:37:08.431Z,0.00
2019-02-16T04:38:08.426Z,0.00
2019-02-16T04:39:08.437Z,0.00
2019-02-16T04:40:08.401Z,0.00
2019-02-16T04:41:08.389Z,0.00
2019-02-16T04:42:08.396Z,0.00
2019-02-16T04:43:08.367Z,0.00
2019-02-16T04:44:08.377Z,0.00
2019-02-16T04:45:08.343Z,0.00
2019-02-16T04:46:08.333Z,0.00
2019-02-16T04:47:08.333Z,0.00
2019-02-16T04:48:08.310Z,0.00
2019-02-16T04:49:08.327Z,0.00
2019-02-16T04:50:08.288Z,0.00
2019-02-16T04:51:08.278Z,0.00
2019-02-16T04:52:08.267Z,0.00
2019-02-16T04:53:08.257Z,0.00
2019-02-16T04:54:08.268Z,0.00
2019-02-16T04:55:08.234Z,0.00
2019-02-16T04:56:08.226Z,0.00
2019-02-16T04:57:08.216Z,0.00
2019-02-16T04:58:08.202Z,0.00
2019-02-16T04:59:08.213Z,0.00
2019-02-16T05:00:08.189Z,0.00
2019-02-16T05:01:08.169Z,0.00
2019-02-16T05:02:08.158Z,0.00
2019-02-16T05:03:08.152Z,0.00
2019-02-16T05:04:08.170Z,0.00
2019-02-16T05:05:08.127Z,0.00
2019-02-16T05:06:08.114Z,0.00
2019-02-16T05:07:08.107Z,0.00
2019-02-16T05:08:08.100Z,0.00
2019-02-16T05:09:08.135Z,0.00
2019-02-16T05:10:08.072Z,0.00
2019-02-16T05:11:08.089Z,0.00
2019-02-16T05:12:08.051Z,0.00
2019-02-16T05:13:08.043Z,0.00
2019-02-16T05:14:08.028Z,0.00
2019-02-16T05:15:08.038Z,0.00
2019-02-16T05:16:08.007Z,0.00
2019-02-16T05:17:07.995Z,0.00
2019-02-16T05:18:07.982Z,0.00
2019-02-16T05:19:07.973Z,0.00
2019-02-16T05:20:07.991Z,0.00
2019-02-16T05:21:07.953Z,0.00
2019-02-16T05:22:07.939Z,0.00
2019-02-16T05:23:07.932Z,0.00
2019-02-16T05:24:07.920Z,0.00
2019-02-16T05:25:07.945Z,0.00
2019-02-16T05:26:07.898Z,0.00
2019-02-16T05:27:07.885Z,0.00
2019-02-16T05:28:07.873Z,0.00
2019-02-16T05:29:07.864Z,0.00
2019-02-16T05:30:07.881Z,0.00
2019-02-16T05:31:07.841Z,0.00
2019-02-16T05:32:07.889Z,0.00
2019-02-16T05:33:07.827Z,0.00
2019-02-16T05:34:07.808Z,0.00
2019-02-16T05:35:07.822Z,0.00
2019-02-16T05:36:07.793Z,0.00
2019-02-16T05:37:07.780Z,0.00
2019-02-16T05:38:07.768Z,0.00
2019-02-16T05:39:07.755Z,0.00
2019-02-16T05:40:07.764Z,0.00
2019-02-16T05:41:07.730Z,0.00
2019-02-16T05:42:07.720Z,0.00
2019-02-16T05:43:07.713Z,0.00
2019-02-16T05:44:07.700Z,0.00
2019-02-16T05:45:07.716Z,0.00
2019-02-16T05:46:07.678Z,0.00
2019-02-16T05:47:07.670Z,0.00
2019-02-16T05:48:07.656Z,0.00
2019-02-16T05:49:07.647Z,0.00
2019-02-16T05:50:07.655Z,0.00
2019-02-16T05:51:07.624Z,0.00
2019-02-16T05:52:07.611Z,0.00
2019-02-16T05:53:07.599Z,0.00
2019-02-16T05:54:07.587Z,0.00
2019-02-16T05:55:07.616Z,0.00
2019-02-16T05:56:07.569Z,0.00
2019-02-16T05:57:07.555Z,0.00
2019-02-16T05:58:07.548Z,0.00
2019-02-16T05:59:08.246Z,0.00
2019-02-16T06:00:07.635Z,0.00
2019-02-16T06:01:07.545Z,0.00
2019-02-16T06:02:07.498Z,0.00
2019-02-16T06:03:07.487Z,0.00
2019-02-16T06:04:07.477Z,0.00
2019-02-16T06:05:07.468Z,0.00
2019-02-16T06:06:07.522Z,0.00
2019-02-16T06:07:07.443Z,0.00
2019-02-16T06:08:07.435Z,0.00
2019-02-16T06:09:07.422Z,0.00
2019-02-16T06:10:07.411Z,0.00
2019-02-16T06:11:07.423Z,0.00
2019-02-16T06:12:07.390Z,0.00
2019-02-16T06:13:07.378Z,0.00
2019-02-16T06:14:07.384Z,0.00
2019-02-16T06:15:07.442Z,0.00
2019-02-16T06:16:07.369Z,0.00
2019-02-16T06:17:07.336Z,0.00
2019-02-16T06:18:07.322Z,0.00
2019-02-16T06:19:07.313Z,0.00
2019-02-16T06:20:07.302Z,0.00
2019-02-16T06:21:07.316Z,0.00
2019-02-16T06:22:07.310Z,0.00
2019-02-16T06:23:07.273Z,0.00
2019-02-16T06:24:07.259Z,0.00
2019-02-16T06:25:07.256Z,0.00
2019-02-16T06:26:07.314Z,0.00
2019-02-16T06:27:07.223Z,0.00
2019-02-16T06:28:07.213Z,0.00
2019-02-16T06:29:07.202Z,0.00
2019-02-16T06:30:07.195Z,0.00
2019-02-16T06:31:07.221Z,0.00
2019-02-16T06:32:07.184Z,0.00
2019-02-16T06:33:07.158Z,0.00
2019-02-16T06:34:07.147Z,0.00
2019-02-16T06:35:07.138Z,0.00
2019-02-16T06:36:07.166Z,0.00
2019-02-16T06:37:07.113Z,0.00
2019-02-16T06:38:07.104Z,0.00
2019-02-16T06:39:07.095Z,0.00
2019-02-16T06:40:07.081Z,0.00
2019-02-16T06:41:07.096Z,0.00
2019-02-16T06:42:07.060Z,0.00
2019-02-16T06:43:07.050Z,0.00
2019-02-16T06:44:07.037Z,0.00
2019-02-16T06:45:07.025Z,0.00
2019-02-16T06:46:07.039Z,0.00
2019-02-16T06:47:07.004Z,0.00
2019-02-16T06:48:06.994Z,0.00
2019-02-16T06:49:06.982Z,5.62
2019-02-16T06:50:06.971Z,5.62
2019-02-16T06:51:06.984Z,5.62
2019-02-16T06:52:06.952Z,5.62
2019-02-16T06:53:12.983Z,5.62
2019-02-16T06:54:06.950Z,5.62
2019-02-16T06:55:06.917Z,5.62
2019-02-16T06:56:06.929Z,5.62
2019-02-16T06:57:06.894Z,5.62
2019-02-16T06:58:06.884Z,5.62
2019-02-16T06:59:06.872Z,5.62
2019-02-16T07:00:06.878Z,5.62
2019-02-16T07:01:06.884Z,5.62
2019-02-16T07:02:06.840Z,11.25
2019-02-16T07:03:06.828Z,11.25
2019-02-16T07:04:06.820Z,11.25
2019-02-16T07:05:06.807Z,11.25
2019-02-16T07:06:06.817Z,11.25
2019-02-16T07:07:06.785Z,11.25
2019-02-16T07:08:06.774Z,11.25
2019-02-16T07:09:06.771Z,11.25
2019-02-16T07:10:06.753Z,11.25
2019-02-16T07:11:06.763Z,11.25
2019-02-16T07:12:06.729Z,11.25
2019-02-16T07:13:06.719Z,11.25
2019-02-16T07:14:06.709Z,16.88
2019-02-16T07:15:06.698Z,16.88
2019-02-16T07:16:06.709Z,16.88
2019-02-16T07:17:06.676Z,16.88
2019-02-16T07:18:06.664Z,16.88
2019-02-16T07:19:06.652Z,16.88
2019-02-16T07:20:07.854Z,16.88
2019-02-16T07:21:06.655Z,16.88
2019-02-16T07:22:06.622Z,16.88
2019-02-16T07:23:06.609Z,22.50
2019-02-16T07:24:06.599Z,22.50
2019-02-16T07:25:06.585Z,22.50
2019-02-16T07:26:06.606Z,28.12
2019-02-16T07:27:06.565Z,28.12
2019-02-16T07:28:06.556Z,28.12
2019-02-16T07:29:06.542Z,28.12
2019-02-16T07:30:06.538Z,33.75
2019-02-16T07:31:06.636Z,33.75
2019-02-16T07:32:06.509Z,39.38
2019-02-16T07:33:06.498Z,50.62
2019-02-16T07:34:06.513Z,50.62
2019-02-16T07:35:06.479Z,50.62
2019-02-16T07:36:06.560Z,56.25
2019-02-16T07:37:06.480Z,56.25
2019-02-16T07:38:06.444Z,61.88
2019-02-16T07:39:06.433Z,67.50
2019-02-16T07:40:06.423Z,73.12
2019-02-16T07:41:06.412Z,78.75
2019-02-16T07:42:06.422Z,78.75
2019-02-16T07:43:06.387Z,84.38
2019-02-16T07:44:06.376Z,90.00
2019-02-16T07:45:06.367Z,95.62
2019-02-16T07:46:06.356Z,95.62
2019-02-16T07:47:06.370Z,106.88
2019-02-16T07:48:06.332Z,112.50
2019-02-16T07:49:06.321Z,118.12
2019-02-16T07:50:06.314Z,123.75
2019-02-16T07:51:06.299Z,135.00
2019-02-16T07:52:06.313Z,140.62
2019-02-16T07:53:06.281Z,151.88
2019-02-16T07:54:06.271Z,151.88
2019-02-16T07:55:06.294Z,163.12
2019-02-16T07:56:06.247Z,174.38
2019-02-16T07:57:06.258Z,180.00
2019-02-16T07:58:06.223Z,191.25
2019-02-16T07:59:06.212Z,202.50
2019-02-16T08:00:06.205Z,208.12
2019-02-16T08:01:06.198Z,213.75
2019-02-16T08:02:06.207Z,225.00
2019-02-16T08:03:06.168Z,236.25
2019-02-16T08:04:06.158Z,241.88
2019-02-16T08:05:06.179Z,253.12
2019-02-16T08:06:06.136Z,264.38
2019-02-16T08:07:06.153Z,270.00
2019-02-16T08:08:06.113Z,275.62
2019-02-16T08:09:06.104Z,281.25
2019-02-16T08:10:06.116Z,286.88
2019-02-16T08:11:06.084Z,298.12
2019-02-16T08:12:06.132Z,309.38
2019-02-16T08:13:06.062Z,315.00
2019-02-16T08:14:06.054Z,320.62
2019-02-16T08:15:06.057Z,326.25
2019-02-16T08:16:06.032Z,331.88
2019-02-16T08:17:06.035Z,337.50
2019-02-16T08:18:06.001Z,343.12
2019-02-16T08:19:05.994Z,354.38
2019-02-16T08:20:05.977Z,360.00
2019-02-16T08:21:05.967Z,365.62
2019-02-16T08:22:05.978Z,376.88
2019-02-16T08:23:05.946Z,382.50
2019-02-16T08:24:05.933Z,388.12
2019-02-16T08:25:05.930Z,393.75
2019-02-16T08:26:05.911Z,399.38
2019-02-16T08:27:05.939Z,405.00
2019-02-16T08:28:05.895Z,410.62
2019-02-16T08:29:05.881Z,416.25
2019-02-16T08:30:05.896Z,421.88
2019-02-16T08:31:05.856Z,427.50
2019-02-16T08:32:05.869Z,433.12
2019-02-16T08:33:05.833Z,438.75
2019-02-16T08:34:05.824Z,444.38
2019-02-16T08:35:05.847Z,450.00
2019-02-16T08:36:05.800Z,450.00
2019-02-16T08:37:05.819Z,455.62
2019-02-16T08:38:05.777Z,466.88
2019-02-16T08:39:05.775Z,461.25
2019-02-16T08:40:05.767Z,466.88
2019-02-16T08:41:05.744Z,461.25
2019-02-16T08:42:05.768Z,466.88
2019-02-16T08:43:05.739Z,466.88
2019-02-16T08:44:05.710Z,472.50
2019-02-16T08:45:05.711Z,472.50
2019-02-16T08:46:05.687Z,478.12
2019-02-16T08:47:05.698Z,478.12
2019-02-16T08:48:05.684Z,483.75
2019-02-16T08:49:05.676Z,489.38
2019-02-16T08:50:05.645Z,489.38
2019-02-16T08:51:05.631Z,495.00
2019-02-16T08:52:05.643Z,500.62
2019-02-16T08:53:05.609Z,500.62
2019-02-16T08:54:05.667Z,506.25
2019-02-16T08:55:05.590Z,511.88
2019-02-16T08:56:05.577Z,517.50
2019-02-16T08:57:05.601Z,517.50
2019-02-16T08:58:05.666Z,523.12
2019-02-16T08:59:05.550Z,523.12
2019-02-16T09:00:05.537Z,528.75
2019-02-16T09:01:05.521Z,534.38
2019-02-16T09:02:05.511Z,528.75
2019-02-16T09:03:05.519Z,534.38
2019-02-16T09:04:05.490Z,534.38
2019-02-16T09:05:05.477Z,540.00
2019-02-16T09:06:05.463Z,540.00
2019-02-16T09:07:05.453Z,540.00
2019-02-16T09:08:05.465Z,545.62
2019-02-16T09:09:05.433Z,545.62
2019-02-16T09:10:05.422Z,545.62
2019-02-16T09:11:05.410Z,551.25
2019-02-16T09:12:05.967Z,551.25
2019-02-16T09:13:05.414Z,551.25
2019-02-16T09:14:05.375Z,551.25
2019-02-16T09:15:05.375Z,556.88
2019-02-16T09:16:05.353Z,556.88
2019-02-16T09:17:05.345Z,556.88
2019-02-16T09:18:05.421Z,556.88
2019-02-16T09:19:05.322Z,556.88
2019-02-16T09:20:05.314Z,562.50
2019-02-16T09:21:14.159Z,562.50
2019-02-16T09:22:05.294Z,573.75
2019-02-16T09:23:05.302Z,568.12
2019-02-16T09:24:05.269Z,568.12
2019-02-16T09:25:05.254Z,573.75
2019-02-16T09:26:05.242Z,573.75
2019-02-16T09:27:05.233Z,573.75
2019-02-16T09:28:05.247Z,573.75
2019-02-16T09:29:05.214Z,579.38
2019-02-16T09:30:05.208Z,585.00
2019-02-16T09:31:05.190Z,585.00
2019-02-16T09:32:05.180Z,590.62
2019-02-16T09:33:05.191Z,596.25
2019-02-16T09:34:05.159Z,596.25
2019-02-16T09:35:05.159Z,596.25
2019-02-16T09:36:05.137Z,601.88
2019-02-16T09:37:05.125Z,607.50
2019-02-16T09:38:05.166Z,607.50
2019-02-16T09:39:05.118Z,607.50
2019-02-16T09:40:05.093Z,607.50
2019-02-16T09:41:05.084Z,613.12
2019-02-16T09:42:05.071Z,607.50
2019-02-16T09:43:05.085Z,613.12
2019-02-16T09:44:05.052Z,613.12
2019-02-16T09:45:05.083Z,613.12
2019-02-16T09:46:05.030Z,613.12
2019-02-16T09:47:05.017Z,613.12
2019-02-16T09:48:05.048Z,618.75
2019-02-16T09:49:04.998Z,618.75
2019-02-16T09:50:04.987Z,630.00
2019-02-16T09:51:04.977Z,635.62
2019-02-16T09:52:05.011Z,646.88
2019-02-16T09:53:04.973Z,646.88
2019-02-16T09:54:08.415Z,646.88
2019-02-16T09:55:04.926Z,646.88
2019-02-16T09:56:04.915Z,652.50
2019-02-16T09:57:04.934Z,658.12
2019-02-16T09:58:04.916Z,669.38
2019-02-16T09:59:04.888Z,725.62
2019-02-16T10:00:04.873Z,804.38
2019-02-16T10:01:04.865Z,821.25
2019-02-16T10:02:04.849Z,832.50
2019-02-16T10:03:04.866Z,765.00
2019-02-16T10:04:04.826Z,697.50
2019-02-16T10:05:04.814Z,686.25
2019-02-16T10:06:04.805Z,686.25
2019-02-16T10:07:04.791Z,697.50
2019-02-16T10:08:04.803Z,703.12
2019-02-16T10:09:04.770Z,731.25
2019-02-16T10:10:04.757Z,798.75
2019-02-16T10:11:04.747Z,855.00
2019-02-16T10:12:04.738Z,855.00
2019-02-16T10:13:04.748Z,810.00
2019-02-16T10:14:04.715Z,686.25
2019-02-16T10:15:06.863Z,708.75
2019-02-16T10:16:04.706Z,382.50
2019-02-16T10:17:04.684Z,669.38
2019-02-16T10:18:04.693Z,703.12
2019-02-16T10:19:04.658Z,815.62
2019-02-16T10:20:04.648Z,894.38
2019-02-16T10:21:04.640Z,832.50
2019-02-16T10:22:04.627Z,697.50
2019-02-16T10:23:04.674Z,658.12
2019-02-16T10:24:04.605Z,658.12
2019-02-16T10:25:04.597Z,680.62
2019-02-16T10:26:04.585Z,804.38
2019-02-16T10:27:04.572Z,956.25
2019-02-16T10:28:04.563Z,922.50
2019-02-16T10:29:04.574Z,759.38
2019-02-16T10:30:04.541Z,669.38
2019-02-16T10:31:05.273Z,652.50
2019-02-16T10:32:04.534Z,652.50
2019-02-16T10:33:04.510Z,765.00
2019-02-16T10:34:04.520Z,804.38
2019-02-16T10:35:04.492Z,669.38
2019-02-16T10:36:04.481Z,658.12
2019-02-16T10:37:04.465Z,658.12
2019-02-16T10:38:04.530Z,658.12
2019-02-16T10:39:04.473Z,669.38
2019-02-16T10:40:04.438Z,691.88
2019-02-16T10:41:04.489Z,967.50
2019-02-16T10:42:04.416Z,1203.75
2019-02-16T10:43:04.403Z,1243.12
2019-02-16T10:44:04.419Z,601.88
2019-02-16T10:45:04.386Z,1276.88
2019-02-16T10:46:04.371Z,1293.75
2019-02-16T10:47:04.358Z,1310.62
2019-02-16T10:48:04.348Z,1316.25
2019-02-16T10:49:06.925Z,1305.00
2019-02-16T10:50:04.329Z,1288.12
2019-02-16T10:51:04.320Z,1316.25
2019-02-16T10:52:04.322Z,1344.38
2019-02-16T10:53:04.298Z,1350.00
2019-02-16T10:54:04.316Z,1355.62
2019-02-16T10:55:04.277Z,1366.88
2019-02-16T10:56:04.269Z,1389.38
2019-02-16T10:57:04.261Z,1383.75
2019-02-16T10:58:04.248Z,1395.00
2019-02-16T10:59:04.261Z,1338.75
2019-02-16T11:00:04.225Z,1378.12
2019-02-16T11:01:04.215Z,1389.38
2019-02-16T11:02:04.204Z,1395.00
2019-02-16T11:03:04.192Z,1406.25
2019-02-16T11:04:04.203Z,1395.00
2019-02-16T11:05:04.174Z,1400.62
2019-02-16T11:06:04.165Z,1372.50
2019-02-16T11:07:04.155Z,1350.00
2019-02-16T11:08:04.141Z,1372.50
2019-02-16T11:09:04.154Z,1383.75
2019-02-16T11:10:04.128Z,1372.50
2019-02-16T11:11:04.111Z,1350.00
2019-02-16T11:12:04.101Z,1305.00
2019-02-16T11:13:04.092Z,1141.88
2019-02-16T11:14:04.106Z,1029.38
2019-02-16T11:15:04.075Z,1023.75
2019-02-16T11:16:04.599Z,1119.38
2019-02-16T11:17:04.053Z,990.00
2019-02-16T11:18:04.045Z,838.12
2019-02-16T11:19:04.070Z,849.38
2019-02-16T11:20:04.026Z,753.75
2019-02-16T11:21:04.016Z,489.38
2019-02-16T11:22:04.567Z,298.12
2019-02-16T11:23:04.012Z,348.75
2019-02-16T11:24:04.006Z,360.00
2019-02-16T11:25:04.734Z,208.12
2019-02-16T11:26:03.962Z,191.25
2019-02-16T11:27:03.957Z,202.50
2019-02-16T11:28:04.295Z,219.38
2019-02-16T11:29:03.956Z,241.88
2019-02-16T11:30:03.922Z,331.88
2019-02-16T11:31:03.912Z,376.88
2019-02-16T11:32:03.898Z,421.88
2019-02-16T11:33:03.897Z,523.12
2019-02-16T11:34:03.943Z,528.75
2019-02-16T11:35:03.867Z,534.38
2019-02-16T11:36:03.871Z,916.88
2019-02-16T11:37:03.861Z,1288.12
2019-02-16T11:38:03.901Z,1372.50
2019-02-16T11:39:03.867Z,1389.38
2019-02-16T11:40:03.816Z,1209.38
2019-02-16T11:41:03.865Z,1226.25
2019-02-16T11:42:03.794Z,1428.75
2019-02-16T11:43:03.785Z,1575.00
2019-02-16T11:44:03.798Z,1586.25
2019-02-16T11:45:03.800Z,1591.88
2019-02-16T11:46:03.751Z,1586.25
2019-02-16T11:47:03.740Z,1575.00
2019-02-16T11:48:03.730Z,1636.88
2019-02-16T11:49:03.771Z,1642.50
2019-02-16T11:50:03.716Z,1631.25
2019-02-16T11:51:03.699Z,1625.62
2019-02-16T11:52:03.691Z,1636.88
2019-02-16T11:53:03.682Z,1636.88
2019-02-16T11:54:03.761Z,1631.25
2019-02-16T11:55:03.683Z,1636.88
2019-02-16T11:56:03.648Z,1653.75
2019-02-16T11:57:03.647Z,1648.12
2019-02-16T11:58:03.632Z,1603.12
2019-02-16T11:59:03.619Z,1620.00
2019-02-16T12:00:03.630Z,1614.38
2019-02-16T12:01:03.598Z,1625.62
2019-02-16T12:02:03.593Z,1620.00
2019-02-16T12:03:03.598Z,1625.62
2019-02-16T12:04:03.567Z,1625.62
2019-02-16T12:05:03.580Z,1608.75
2019-02-16T12:06:03.574Z,1603.12
2019-02-16T12:07:03.539Z,1597.50
2019-02-16T12:08:03.529Z,1580.62
2019-02-16T12:09:03.589Z,1563.75
2019-02-16T12:10:03.539Z,1569.38
2019-02-16T12:11:03.524Z,1575.00
2019-02-16T12:12:03.596Z,1558.12
2019-02-16T12:13:03.492Z,1563.75
2019-02-16T12:14:03.476Z,1569.38
2019-02-16T12:15:03.489Z,1586.25
2019-02-16T12:16:03.464Z,1597.50
2019-02-16T12:17:03.444Z,1597.50
2019-02-16T12:18:03.429Z,1575.00
2019-02-16T12:19:03.425Z,1586.25
2019-02-16T12:20:03.436Z,1591.88
2019-02-16T12:21:03.402Z,1530.00
2019-02-16T12:22:03.428Z,1518.75
2019-02-16T12:23:03.396Z,1535.62
2019-02-16T12:24:03.421Z,1530.00
2019-02-16T12:25:06.012Z,1496.25
2019-02-16T12:26:03.368Z,1496.25
2019-02-16T12:27:03.337Z,1473.75
2019-02-16T12:28:03.347Z,1468.12
2019-02-16T12:29:03.335Z,1445.62
2019-02-16T12:30:03.392Z,1456.88
2019-02-16T12:31:03.300Z,1456.88
2019-02-16T12:32:03.367Z,1445.62
2019-02-16T12:33:03.284Z,1406.25
2019-02-16T12:34:03.278Z,1372.50
2019-02-16T12:35:03.299Z,1417.50
2019-02-16T12:36:03.251Z,1468.12
2019-02-16T12:37:03.242Z,1496.25
2019-02-16T12:38:03.289Z,1524.38
2019-02-16T12:39:05.061Z,1490.62
2019-02-16T12:40:03.316Z,1456.88
2019-02-16T12:41:03.206Z,1473.75
2019-02-16T12:42:03.201Z,1485.00
2019-02-16T12:43:03.182Z,1473.75
2019-02-16T12:44:03.181Z,1451.25
2019-02-16T12:45:03.188Z,1479.38
2019-02-16T12:46:03.153Z,1524.38
2019-02-16T12:47:03.144Z,1310.62
2019-02-16T12:48:03.167Z,1288.12
2019-02-16T12:49:03.147Z,1462.50
2019-02-16T12:50:03.138Z,1513.12
2019-02-16T12:51:03.107Z,1462.50
2019-02-16T12:52:03.096Z,1423.12