createdAt,value
2018-06-16T00:00:25.626Z,3.07
2018-06-16T00:04:19.709Z,2.90
2018-06-16T00:08:13.888Z,3.45
2018-06-16T00:12:07.939Z,3.20
2018-06-16T00:16:01.959Z,3.15
2018-06-16T00:19:55.939Z,3.22
2018-06-16T00:23:49.955Z,2.92
2018-06-16T00:27:43.970Z,3.02
2018-06-16T00:31:38.377Z,3.20
2018-06-16T00:35:36.227Z,3.47
2018-06-16T00:39:29.943Z,3.20
2018-06-16T00:43:23.945Z,3.47
2018-06-16T00:47:18.078Z,3.40
2018-06-16T00:51:12.097Z,3.40
2018-06-16T00:55:06.435Z,2.97
2018-06-16T00:59:00.467Z,2.83
2018-06-16T01:02:54.476Z,3.30
2018-06-16T01:06:49.535Z,3.67
2018-06-16T01:10:43.675Z,3.37
2018-06-16T01:14:37.683Z,3.12
2018-06-16T01:18:31.815Z,3.27
2018-06-16T01:22:25.827Z,3.10
2018-06-16T01:26:19.833Z,3.42
2018-06-16T01:30:13.853Z,3.80
2018-06-16T01:34:07.906Z,4.00
2018-06-16T01:38:02.048Z,3.77
2018-06-16T01:41:55.508Z,3.45
2018-06-16T01:45:50.682Z,3.50
2018-06-16T01:49:45.631Z,3.80
2018-06-16T01:53:39.419Z,3.30
2018-06-16T01:57:33.355Z,3.77
2018-06-16T02:01:27.631Z,3.80
2018-06-16T02:05:21.582Z,3.98
2018-06-16T02:09:15.681Z,3.95
2018-06-16T02:13:09.799Z,3.83
2018-06-16T02:17:03.870Z,3.70
2018-06-16T02:20:57.904Z,3.80
2018-06-16T02:24:51.902Z,3.50
2018-06-16T02:28:46.564Z,3.98
2018-06-16T02:32:40.072Z,4.60
2018-06-16T02:36:34.271Z,4.17
2018-06-16T02:40:28.341Z,4.30
2018-06-16T02:44:22.682Z,3.75
2018-06-16T02:48:16.796Z,4.57
2018-06-16T02:52:11.422Z,4.30
2018-06-16T02:56:05.585Z,7.05
2018-06-16T02:59:59.724Z,4.33
2018-06-16T03:03:54.168Z,4.60
2018-06-16T03:07:48.852Z,4.35
2018-06-16T03:11:42.916Z,4.60
2018-06-16T03:15:39.123Z,4.65
2018-06-16T03:19:33.725Z,4.20
2018-06-16T03:23:27.856Z,4.65
2018-06-16T03:27:21.600Z,4.30
2018-06-16T03:31:15.910Z,4.35
2018-06-16T03:35:10.027Z,4.30
2018-06-16T03:39:04.615Z,4.50
2018-06-16T03:42:59.194Z,5.08
2018-06-16T03:46:53.622Z,5.00
2018-06-16T03:50:47.702Z,4.80
2018-06-16T03:54:41.996Z,4.50
2018-06-16T03:58:35.958Z,4.83
2018-06-16T04:02:30.127Z,4.90
2018-06-16T04:06:24.254Z,4.73
2018-06-16T04:10:18.448Z,4.50
2018-06-16T04:14:12.529Z,4.23
2018-06-16T04:18:06.651Z,4.80
2018-06-16T04:22:00.669Z,4.10
2018-06-16T04:25:54.658Z,4.20
2018-06-16T04:29:48.777Z,4.58
2018-06-16T04:33:42.860Z,4.62
2018-06-16T04:37:36.608Z,4.75
2018-06-16T04:41:30.589Z,4.60
2018-06-16T04:45:24.555Z,4.90
2018-06-16T04:49:18.559Z,5.20
2018-06-16T04:53:12.581Z,4.80
2018-06-16T04:57:06.633Z,4.50
2018-06-16T05:01:01.574Z,5.00
2018-06-16T05:04:56.682Z,4.67
2018-06-16T05:08:50.807Z,4.80
2018-06-16T05:12:44.734Z,4.78
2018-06-16T05:16:38.893Z,5.00
2018-06-16T05:20:32.975Z,5.55
2018-06-16T05:24:27.123Z,5.12
2018-06-16T05:28:21.892Z,5.08
2018-06-16T05:32:16.106Z,5.00
2018-06-16T05:36:09.601Z,5.00
2018-06-16T05:40:03.590Z,5.27
2018-06-16T05:43:58.169Z,5.77
2018-06-16T05:47:54.950Z,5.83
2018-06-16T05:51:49.319Z,6.53
2018-06-16T05:55:43.316Z,7.15
2018-06-16T05:59:37.518Z,7.62
2018-06-16T06:03:31.592Z,7.17
2018-06-16T06:07:25.700Z,7.10
2018-06-16T06:11:20.459Z,6.80
2018-06-16T06:15:14.440Z,6.80
2018-06-16T06:19:08.525Z,7.95
2018-06-16T06:23:02.562Z,8.70
2018-06-16T06:26:57.107Z,8.80
2018-06-16T06:30:51.209Z,8.65
2018-06-16T06:34:45.374Z,9.25
2018-06-16T06:38:40.052Z,10.23
2018-06-16T06:42:33.814Z,10.53
2018-06-16T06:46:28.037Z,9.80
2018-06-16T06:50:22.116Z,10.23
2018-06-16T06:54:16.587Z,11.10
2018-06-16T06:58:11.571Z,11.00
2018-06-16T07:02:06.549Z,9.88
2018-06-16T07:06:02.189Z,11.13
2018-06-16T07:09:57.185Z,10.35
2018-06-16T07:13:53.919Z,10.07
2018-06-16T07:17:49.646Z,10.88
2018-06-16T07:21:44.249Z,9.60
2018-06-16T07:25:40.487Z,10.82
2018-06-16T07:29:35.432Z,11.10
2018-06-16T07:33:30.294Z,11.00
2018-06-16T07:37:36.483Z,10.55
2018-06-16T07:41:32.936Z,11.30
2018-06-16T07:45:29.066Z,11.28
2018-06-16T07:49:23.124Z,11.15
2018-06-16T07:57:36.167Z,11.03
2018-06-16T08:01:30.393Z,11.03
2018-06-16T08:05:25.279Z,9.68
2018-06-16T08:09:20.861Z,10.60
2018-06-16T08:30:29.309Z,9.55
2018-06-16T08:34:23.056Z,9.63
2018-06-16T08:38:17.644Z,10.35
2018-06-16T08:42:12.643Z,10.55
2018-06-16T08:46:06.844Z,9.88
2018-06-16T08:51:56.556Z,9.68
2018-06-16T08:55:50.886Z,10.43
2018-06-16T08:59:45.087Z,10.15
2018-06-16T09:03:39.898Z,10.57
2018-06-16T09:07:34.455Z,10.70
2018-06-16T09:11:28.898Z,8.83
2018-06-16T09:15:23.079Z,9.53
2018-06-16T09:19:17.167Z,8.75
2018-06-16T09:23:12.053Z,7.53
2018-06-16T09:27:06.159Z,6.55
2018-06-16T09:31:04.047Z,6.60
2018-06-16T09:34:57.627Z,7.60
2018-06-16T09:38:51.859Z,6.50
2018-06-16T09:42:46.845Z,6.47
2018-06-16T09:46:42.283Z,5.47
2018-06-16T09:50:42.373Z,7.83
2018-06-16T09:54:36.531Z,6.90
2018-06-16T09:58:31.974Z,5.27
2018-06-16T10:02:26.073Z,5.08
2018-06-16T10:06:20.848Z,4.37
2018-06-16T10:10:15.620Z,5.62
2018-06-16T10:14:10.422Z,5.03
2018-06-16T10:18:06.159Z,5.60
2018-06-16T10:22:00.980Z,4.03
2018-06-16T10:25:55.030Z,3.77
2018-06-16T10:29:52.318Z,5.07
2018-06-16T10:33:46.699Z,4.15
2018-06-16T10:37:41.196Z,4.10
2018-06-16T10:41:34.913Z,4.05
2018-06-16T10:45:29.043Z,4.28
2018-06-16T10:49:23.429Z,3.75
2018-06-16T10:53:18.206Z,3.67
2018-06-16T10:57:16.807Z,3.55
2018-06-16T11:01:10.877Z,4.77
2018-06-16T11:05:05.530Z,4.65
2018-06-16T11:09:02.439Z,3.70
2018-06-16T11:12:56.486Z,3.57
2018-06-16T11:16:51.147Z,4.60
2018-06-16T11:20:49.784Z,3.83
2018-06-16T11:24:43.832Z,4.53
2018-06-16T11:28:38.269Z,3.95
2018-06-16T11:32:36.471Z,4.23
2018-06-16T11:36:30.709Z,4.05
2018-06-16T11:40:24.866Z,5.78
2018-06-16T11:44:20.279Z,4.40
2018-06-16T11:48:17.665Z,4.30
2018-06-16T11:52:11.651Z,2.92
2018-06-16T11:56:12.136Z,2.90
2018-06-16T12:00:06.391Z,2.65
2018-06-16T12:04:03.978Z,2.85
2018-06-16T12:07:58.254Z,3.47
2018-06-16T12:11:55.505Z,3.27
2018-06-16T12:15:49.709Z,4.10
2018-06-16T12:23:54.501Z,2.70
2018-06-16T12:27:49.713Z,4.15
2018-06-16T12:31:43.934Z,4.00
2018-06-16T12:35:41.605Z,4.10
2018-06-16T12:39:38.406Z,3.20
2018-06-16T12:43:33.198Z,3.80
2018-06-16T12:47:28.207Z,3.20
2018-06-16T12:51:23.125Z,3.80
2018-06-16T12:55:17.514Z,3.70
2018-06-16T12:59:11.698Z,4.08
2018-06-16T13:03:05.531Z,4.73
2018-06-16T13:06:59.754Z,3.80
2018-06-16T13:10:53.870Z,3.27
2018-06-16T13:14:47.966Z,3.40
2018-06-16T13:18:42.442Z,3.65
2018-06-16T13:22:36.414Z,3.67
2018-06-16T13:26:30.500Z,3.10
2018-06-16T13:30:26.288Z,2.83
2018-06-16T13:34:20.240Z,3.30
2018-06-16T13:38:14.367Z,3.40
2018-06-16T13:42:08.616Z,3.57
2018-06-16T13:46:02.900Z,2.83
2018-06-16T13:49:57.088Z,3.05
2018-06-16T13:53:51.132Z,3.10
2018-06-16T13:57:46.512Z,3.10
2018-06-16T14:01:41.654Z,3.70
2018-06-16T14:05:35.769Z,2.90
2018-06-16T14:09:29.738Z,3.10
2018-06-16T14:13:24.019Z,3.30
2018-06-16T14:17:18.018Z,2.57
2018-06-16T14:21:12.598Z,2.65
2018-06-16T14:25:06.749Z,3.15
2018-06-16T14:29:02.088Z,3.22
2018-06-16T14:32:56.324Z,2.50
2018-06-16T14:36:51.596Z,2.55
2018-06-16T14:40:46.448Z,3.20
2018-06-16T14:44:41.271Z,3.13
2018-06-16T14:48:35.193Z,2.80
2018-06-16T14:52:29.232Z,2.50
2018-06-16T14:56:23.472Z,2.77
2018-06-16T15:00:17.675Z,3.05
2018-06-16T15:04:12.236Z,2.58
2018-06-16T15:08:06.383Z,2.60
2018-06-16T15:12:00.530Z,2.72
2018-06-16T15:15:54.750Z,2.40
2018-06-16T15:19:48.878Z,2.60
2018-06-16T15:23:43.167Z,2.60
2018-06-16T15:27:37.527Z,2.60
2018-06-16T15:31:31.990Z,3.10
2018-06-16T15:35:26.187Z,2.80
2018-06-16T15:39:20.308Z,2.50
2018-06-16T15:43:14.623Z,2.50
2018-06-16T15:47:09.408Z,2.50
2018-06-16T15:51:03.903Z,2.90
2018-06-16T15:54:57.959Z,2.50
2018-06-16T15:58:54.378Z,2.77
2018-06-16T16:02:48.524Z,3.40
2018-06-16T16:06:42.663Z,2.80
2018-06-16T16:10:36.797Z,2.67
2018-06-16T16:14:31.027Z,4.10
2018-06-16T16:18:25.281Z,2.90
2018-06-16T16:22:19.327Z,3.13
2018-06-16T16:26:13.543Z,2.90
2018-06-16T16:30:07.707Z,2.90
2018-06-16T16:34:01.882Z,3.30
2018-06-16T16:37:56.114Z,3.58
2018-06-16T16:41:50.394Z,5.08
2018-06-16T16:45:44.387Z,5.30
2018-06-16T16:49:38.760Z,5.63
2018-06-16T16:53:33.754Z,5.07
2018-06-16T16:57:27.975Z,6.53
2018-06-16T17:01:22.023Z,9.63
2018-06-16T17:05:16.096Z,6.20
2018-06-16T17:09:11.478Z,7.28
2018-06-16T17:13:05.514Z,5.58
2018-06-16T17:16:59.579Z,5.20
2018-06-16T17:20:54.381Z,5.15
2018-06-16T17:24:48.410Z,5.17
2018-06-16T17:28:42.358Z,6.13
2018-06-16T17:32:36.320Z,6.10
2018-06-16T17:36:30.461Z,6.10
2018-06-16T17:40:24.628Z,5.22
2018-06-16T17:44:19.468Z,5.23
2018-06-16T17:48:13.424Z,5.67
2018-06-16T17:52:07.627Z,5.70
2018-06-16T17:56:01.711Z,5.43
2018-06-16T17:59:55.775Z,6.40
2018-06-16T18:03:51.402Z,6.90
2018-06-16T18:07:45.535Z,7.17
2018-06-16T18:11:40.690Z,7.10
2018-06-16T18:15:34.784Z,6.50
2018-06-16T18:19:29.428Z,6.55
2018-06-16T18:23:24.564Z,8.75
2018-06-16T18:27:18.636Z,7.67
2018-06-16T18:31:12.589Z,7.87
2018-06-16T18:35:06.958Z,8.30
2018-06-16T18:39:01.069Z,7.77
2018-06-16T18:42:55.265Z,8.03
2018-06-16T18:46:50.087Z,7.77
2018-06-16T18:50:44.087Z,7.97
2018-06-16T18:54:39.241Z,7.76
2018-06-16T18:58:33.459Z,8.15
2018-06-16T19:02:27.569Z,8.10
2018-06-16T19:06:22.051Z,8.63
2018-06-16T19:10:15.786Z,8.43
2018-06-16T19:14:09.733Z,8.60
2018-06-16T19:18:03.751Z,8.43
2018-06-16T19:21:57.734Z,8.53
2018-06-16T19:25:52.282Z,9.47
2018-06-16T19:29:46.326Z,8.65
2018-06-16T19:33:42.431Z,8.78
2018-06-16T19:37:39.267Z,7.80
2018-06-16T19:41:33.302Z,8.83
2018-06-16T19:45:27.292Z,10.17
2018-06-16T19:49:21.371Z,9.70
2018-06-16T19:53:15.338Z,9.27
2018-06-16T19:57:09.959Z,11.13
2018-06-16T20:01:04.070Z,10.53
2018-06-16T20:04:58.950Z,10.80
2018-06-16T20:08:54.596Z,12.53
2018-06-16T20:12:48.694Z,11.15
2018-06-16T20:16:42.993Z,12.00
2018-06-16T20:20:37.010Z,12.45
2018-06-16T20:24:31.162Z,10.85
2018-06-16T20:28:25.166Z,11.25
2018-06-16T20:32:19.936Z,10.85
2018-06-16T20:36:14.185Z,12.43
2018-06-16T20:40:08.248Z,12.18
2018-06-16T20:44:02.304Z,12.43
2018-06-16T20:47:56.408Z,12.58
2018-06-16T20:51:52.004Z,13.65
2018-06-16T20:55:46.137Z,13.57
2018-06-16T20:59:40.128Z,14.00
2018-06-16T21:03:34.818Z,13.03
2018-06-16T21:07:29.261Z,14.03
2018-06-16T21:11:29.406Z,13.62
2018-06-16T21:15:23.732Z,13.93
2018-06-16T21:19:17.852Z,12.23
2018-06-16T21:23:11.852Z,11.47
2018-06-16T21:27:06.324Z,12.53
2018-06-16T21:31:00.504Z,12.15
2018-06-16T21:34:55.337Z,12.23
2018-06-16T21:38:50.119Z,13.20
2018-06-16T21:42:44.814Z,11.27
2018-06-16T21:46:40.483Z,11.30
2018-06-16T21:50:35.023Z,10.90
2018-06-16T21:54:29.503Z,12.60
2018-06-16T21:58:23.780Z,9.93
2018-06-16T22:02:17.809Z,13.10
2018-06-16T22:06:12.317Z,13.43
2018-06-16T22:10:07.356Z,13.70
2018-06-16T22:14:01.492Z,13.38
2018-06-16T22:17:55.519Z,14.05
2018-06-16T22:21:49.771Z,13.90
2018-06-16T22:25:43.903Z,13.62
2018-06-16T22:29:37.973Z,12.70
2018-06-16T22:33:31.971Z,12.00
2018-06-16T22:37:26.184Z,10.50
2018-06-16T22:41:21.427Z,10.73
2018-06-16T22:45:15.435Z,11.03
2018-06-16T22:49:09.465Z,11.97
2018-06-16T22:53:03.482Z,11.83
2018-06-16T22:56:57.721Z,12.55
2018-06-16T23:00:51.650Z,12.50
2018-06-16T23:04:45.708Z,12.18
2018-06-16T23:08:39.648Z,11.30
2018-06-16T23:12:33.912Z,11.20
2018-06-16T23:16:27.833Z,11.73
2018-06-16T23:20:21.827Z,11.50
2018-06-16T23:24:15.871Z,10.75
2018-06-16T23:28:10.283Z,11.43
2018-06-16T23:32:04.941Z,11.00
2018-06-16T23:35:58.951Z,10.40
2018-06-16T23:39:53.245Z,9.95
2018-06-16T23:43:47.304Z,9.77
2018-06-16T23:47:41.001Z,9.70
2018-06-16T23:51:34.920Z,8.83
2018-06-16T23:55:28.879Z,8.93
2018-06-16T23:59:23.900Z,8.83
