createdAt,value
2023-04-26T00:02:00.653Z,3.70
2023-04-26T00:04:29.540Z,3.70
2023-04-26T00:06:57.265Z,3.70
2023-04-26T00:09:24.429Z,3.60
2023-04-26T00:11:51.802Z,3.60
2023-04-26T00:14:19.892Z,3.60
2023-04-26T00:16:47.309Z,3.60
2023-04-26T00:19:14.576Z,3.50
2023-04-26T00:21:41.956Z,3.50
2023-04-26T00:24:09.502Z,3.50
2023-04-26T00:26:36.776Z,3.40
2023-04-26T00:29:07.280Z,3.40
2023-04-26T00:31:34.555Z,3.40
2023-04-26T00:34:01.650Z,3.30
2023-04-26T00:36:28.815Z,3.30
2023-04-26T00:38:55.978Z,3.30
2023-04-26T00:41:24.304Z,3.20
2023-04-26T00:43:51.360Z,3.20
2023-04-26T00:46:18.504Z,3.10
2023-04-26T00:48:46.103Z,3.10
2023-04-26T00:51:14.146Z,3.10
2023-04-26T00:53:43.013Z,3.10
2023-04-26T00:56:11.193Z,3.00
2023-04-26T00:58:39.180Z,3.00
2023-04-26T01:01:07.706Z,3.00
2023-04-26T01:03:37.776Z,3.00
2023-04-26T01:06:05.130Z,3.00
2023-04-26T01:08:32.353Z,3.00
2023-04-26T01:10:59.649Z,3.00
2023-04-26T01:13:27.222Z,3.00
2023-04-26T01:15:56.319Z,3.10
2023-04-26T01:18:23.472Z,3.10
2023-04-26T01:20:53.054Z,3.10
2023-04-26T01:23:20.174Z,3.10
2023-04-26T01:25:48.066Z,3.10
2023-04-26T01:28:15.255Z,3.10
2023-04-26T01:30:43.050Z,3.10
2023-04-26T01:33:10.172Z,3.00
2023-04-26T01:35:37.331Z,3.00
2023-04-26T01:38:04.499Z,2.90
2023-04-26T01:40:31.607Z,2.90
2023-04-26T01:42:58.806Z,2.80
2023-04-26T01:45:31.059Z,2.80
2023-04-26T01:48:16.777Z,2.80
2023-04-26T01:50:43.971Z,2.80
2023-04-26T01:53:13.527Z,2.80
2023-04-26T01:55:41.855Z,2.80
2023-04-26T01:58:09.829Z,2.90
2023-04-26T02:00:38.198Z,2.90
2023-04-26T02:03:05.406Z,3.00
2023-04-26T02:05:32.648Z,3.00
2023-04-26T02:07:59.801Z,3.00
2023-04-26T02:10:27.001Z,3.00
2023-04-26T02:12:54.183Z,3.00
2023-04-26T02:15:21.979Z,3.00
2023-04-26T02:17:49.819Z,3.00
2023-04-26T02:20:17.038Z,3.00
2023-04-26T02:22:44.178Z,3.10
2023-04-26T02:25:12.291Z,3.10
2023-04-26T02:27:39.353Z,3.00
2023-04-26T02:30:08.495Z,2.90
2023-04-26T02:32:35.602Z,2.80
2023-04-26T02:35:03.032Z,2.80
2023-04-26T02:37:30.596Z,2.70
2023-04-26T02:39:57.893Z,2.70
2023-04-26T02:42:25.372Z,2.70
2023-04-26T02:44:52.566Z,2.60
2023-04-26T02:47:19.684Z,2.60
2023-04-26T02:49:47.761Z,2.60
2023-04-26T02:52:15.043Z,2.60
2023-04-26T02:54:42.147Z,2.70
2023-04-26T02:57:09.874Z,2.70
2023-04-26T02:59:37.187Z,2.70
2023-04-26T03:02:04.385Z,2.70
2023-04-26T03:04:36.643Z,2.70
2023-04-26T03:07:04.573Z,2.70
2023-04-26T03:09:31.855Z,2.70
2023-04-26T03:11:59.149Z,2.70
2023-04-26T03:14:27.089Z,2.60
2023-04-26T03:16:56.144Z,2.60
2023-04-26T03:19:23.255Z,2.50
2023-04-26T03:21:50.399Z,2.40
2023-04-26T03:24:17.686Z,2.40
2023-04-26T03:26:45.936Z,2.30
2023-04-26T03:29:13.260Z,2.20
2023-04-26T03:31:40.532Z,2.20
2023-04-26T03:34:08.210Z,2.20
2023-04-26T03:36:35.603Z,2.20
2023-04-26T03:39:06.343Z,2.20
2023-04-26T03:41:36.934Z,2.20
2023-04-26T03:44:06.201Z,2.30
2023-04-26T03:46:33.436Z,2.30
2023-04-26T03:49:01.138Z,2.30
2023-04-26T03:51:29.217Z,2.30
2023-04-26T03:53:56.401Z,2.30
2023-04-26T03:56:24.011Z,2.30
2023-04-26T03:58:51.475Z,2.30
2023-04-26T04:01:20.298Z,2.30
2023-04-26T04:03:47.754Z,2.40
2023-04-26T04:06:16.842Z,2.40
2023-04-26T04:08:43.948Z,2.40
2023-04-26T04:11:11.165Z,2.40
2023-04-26T04:13:39.482Z,2.30
2023-04-26T04:16:07.153Z,2.30
2023-04-26T04:18:34.378Z,2.30
2023-04-26T04:21:01.604Z,2.30
2023-04-26T04:23:28.730Z,2.30
2023-04-26T04:25:55.879Z,2.30
2023-04-26T04:28:23.924Z,2.30
2023-04-26T04:30:51.266Z,2.30
2023-04-26T04:33:19.329Z,2.30
2023-04-26T04:35:46.857Z,2.30
2023-04-26T04:38:14.467Z,2.30
2023-04-26T04:40:41.657Z,2.30
2023-04-26T04:43:09.141Z,2.30
2023-04-26T04:45:39.085Z,2.30
2023-04-26T04:48:06.685Z,2.30
2023-04-26T04:50:36.075Z,2.30
2023-04-26T04:53:03.891Z,2.30
2023-04-26T04:55:31.167Z,2.30
2023-04-26T04:57:59.185Z,2.40
2023-04-26T05:00:27.799Z,2.40
2023-04-26T05:03:10.159Z,2.40
2023-04-26T05:05:37.767Z,2.40
2023-04-26T05:08:07.765Z,2.50
2023-04-26T05:10:36.128Z,2.50
2023-04-26T05:13:03.700Z,2.50
2023-04-26T05:15:31.001Z,2.60
2023-04-26T05:17:59.707Z,2.70
2023-04-26T05:20:27.132Z,2.70
2023-04-26T05:22:55.823Z,2.70
2023-04-26T05:25:23.147Z,2.80
2023-04-26T05:27:58.269Z,2.80
2023-04-26T05:30:39.767Z,2.90
2023-04-26T05:33:21.987Z,2.90
2023-04-26T05:35:55.391Z,2.90
2023-04-26T05:38:22.591Z,3.00
2023-04-26T05:40:50.127Z,3.00
2023-04-26T05:43:17.945Z,3.10
2023-04-26T05:45:53.331Z,3.10
2023-04-26T05:48:22.470Z,3.20
2023-04-26T05:50:51.521Z,3.20
2023-04-26T05:53:19.690Z,3.20
2023-04-26T05:55:47.837Z,3.20
2023-04-26T05:58:15.829Z,3.20
2023-04-26T06:00:43.481Z,3.20
2023-04-26T06:03:11.167Z,3.30
2023-04-26T06:05:39.322Z,3.30
2023-04-26T06:08:06.735Z,3.30
2023-04-26T06:10:37.495Z,3.40
2023-04-26T06:13:04.937Z,3.30
2023-04-26T06:15:34.956Z,3.30
2023-04-26T06:18:02.208Z,3.30
2023-04-26T06:20:29.523Z,3.30
2023-04-26T06:22:56.883Z,3.30
2023-04-26T06:25:24.101Z,3.30
2023-04-26T06:27:51.890Z,3.30
2023-04-26T06:30:19.099Z,3.30
2023-04-26T06:32:47.839Z,3.30
2023-04-26T06:35:15.402Z,3.30
2023-04-26T06:37:42.889Z,3.40
2023-04-26T06:40:11.259Z,3.40
2023-04-26T06:42:38.572Z,3.40
2023-04-26T06:45:21.077Z,3.40
2023-04-26T06:47:48.327Z,3.50
2023-04-26T06:50:15.802Z,3.50
2023-04-26T06:52:42.949Z,3.50
2023-04-26T06:55:10.531Z,3.50
2023-04-26T06:57:37.721Z,3.60
2023-04-26T07:00:06.075Z,3.60
2023-04-26T07:02:33.559Z,3.60
2023-04-26T07:05:01.068Z,3.60
2023-04-26T07:07:28.343Z,3.70
2023-04-26T07:09:55.764Z,3.70
2023-04-26T07:12:22.929Z,3.70
2023-04-26T07:14:50.091Z,3.70
2023-04-26T07:17:17.179Z,3.80
2023-04-26T07:19:44.389Z,3.90
2023-04-26T07:22:12.206Z,3.90
2023-04-26T07:24:39.330Z,3.90
2023-04-26T07:27:06.488Z,4.00
2023-04-26T07:29:33.760Z,4.10
2023-04-26T07:32:00.819Z,4.10
2023-04-26T07:34:28.155Z,4.20
2023-04-26T07:36:56.271Z,4.20
2023-04-26T07:39:23.565Z,4.30
2023-04-26T07:41:50.951Z,4.40
2023-04-26T07:44:18.192Z,4.40
2023-04-26T07:46:45.356Z,4.50
2023-04-26T07:49:12.611Z,4.50
2023-04-26T07:51:40.052Z,4.50
2023-04-26T07:54:07.169Z,4.50
2023-04-26T07:56:35.636Z,4.50
2023-04-26T07:59:02.885Z,4.50
2023-04-26T08:01:30.105Z,4.60
2023-04-26T08:03:58.030Z,4.60
2023-04-26T08:06:25.837Z,4.60
2023-04-26T08:08:53.895Z,4.60
2023-04-26T08:11:21.032Z,4.60
2023-04-26T08:13:48.298Z,4.70
2023-04-26T08:16:15.606Z,4.80
2023-04-26T08:18:45.388Z,4.80
2023-04-26T08:21:14.004Z,4.90
2023-04-26T08:23:41.128Z,5.00
2023-04-26T08:26:08.282Z,5.00
2023-04-26T08:28:35.949Z,5.00
2023-04-26T08:31:03.478Z,5.10
2023-04-26T08:33:30.578Z,5.10
2023-04-26T08:36:01.301Z,5.10
2023-04-26T08:38:29.818Z,5.10
2023-04-26T08:41:02.156Z,5.20
2023-04-26T08:43:36.736Z,5.20
2023-04-26T08:46:06.924Z,5.30
2023-04-26T08:48:36.495Z,5.30
2023-04-26T08:51:05.586Z,5.30
2023-04-26T08:53:36.076Z,5.30
2023-04-26T08:56:05.230Z,5.40
2023-04-26T08:58:32.682Z,5.50
2023-04-26T09:01:02.183Z,5.50
2023-04-26T09:03:30.137Z,5.60
2023-04-26T09:05:58.087Z,5.70
2023-04-26T09:08:25.404Z,5.70
2023-04-26T09:10:52.584Z,5.90
2023-04-26T09:13:19.713Z,5.90
2023-04-26T09:15:48.782Z,5.90
2023-04-26T09:18:21.459Z,6.00
2023-04-26T09:21:08.677Z,6.00
2023-04-26T09:23:35.975Z,6.10
2023-04-26T09:26:22.511Z,6.10
2023-04-26T09:28:50.659Z,6.10
2023-04-26T09:31:50.852Z,6.20
2023-04-26T09:34:18.219Z,6.20
2023-04-26T09:36:50.556Z,6.20
2023-04-26T09:39:38.007Z,6.20
2023-04-26T09:42:06.133Z,6.20
2023-04-26T09:44:34.358Z,6.20
2023-04-26T09:47:12.137Z,6.20
2023-04-26T09:49:44.808Z,6.30
2023-04-26T09:52:12.003Z,6.40
2023-04-26T09:54:41.601Z,6.50
2023-04-26T09:57:08.913Z,6.60
2023-04-26T09:59:47.048Z,6.50
2023-04-26T10:02:22.697Z,6.40
2023-04-26T10:04:55.560Z,6.40
2023-04-26T10:07:24.899Z,6.40
2023-04-26T10:09:52.983Z,6.50
2023-04-26T10:12:20.928Z,6.60
2023-04-26T10:14:48.968Z,6.70
2023-04-26T10:17:16.503Z,6.80
2023-04-26T10:19:44.677Z,6.90
2023-04-26T10:22:29.271Z,6.90
2023-04-26T10:24:56.679Z,7.00
2023-04-26T10:27:45.496Z,7.10
2023-04-26T10:30:14.664Z,7.10
2023-04-26T10:32:57.084Z,7.00
2023-04-26T10:35:26.292Z,6.90
2023-04-26T10:38:02.571Z,6.90
2023-04-26T10:40:33.822Z,7.00
2023-04-26T10:43:15.778Z,7.00
2023-04-26T10:45:44.688Z,7.20
2023-04-26T10:48:31.441Z,7.30
2023-04-26T10:51:05.638Z,7.40
2023-04-26T10:53:48.712Z,7.40
2023-04-26T10:56:27.912Z,7.40
2023-04-26T11:01:43.986Z,7.50
2023-04-26T11:04:12.553Z,7.60
2023-04-26T11:06:58.131Z,7.60
2023-04-26T11:09:36.317Z,7.60
2023-04-26T11:12:11.104Z,7.70
2023-04-26T11:14:39.079Z,7.70
2023-04-26T11:17:10.017Z,7.70
2023-04-26T11:19:37.268Z,7.70
2023-04-26T11:22:07.577Z,7.70
2023-04-26T11:24:41.806Z,7.70
2023-04-26T11:27:10.412Z,7.70
2023-04-26T11:29:38.408Z,7.80
2023-04-26T11:32:05.815Z,7.80
2023-04-26T11:34:33.494Z,7.80
2023-04-26T11:37:02.724Z,7.80
2023-04-26T11:39:37.796Z,7.90
2023-04-26T11:42:09.175Z,7.90
2023-04-26T11:44:37.498Z,7.90
2023-04-26T11:47:06.643Z,7.90
2023-04-26T11:49:36.494Z,7.90
2023-04-26T11:52:05.278Z,7.90
2023-04-26T11:54:38.014Z,7.90
2023-04-26T11:57:17.518Z,8.00
2023-04-26T11:59:46.159Z,8.00
2023-04-26T12:02:13.654Z,8.10
2023-04-26T12:04:41.593Z,8.20
2023-04-26T12:07:09.765Z,8.10
2023-04-26T12:09:42.418Z,8.20
2023-04-26T12:12:11.550Z,8.30
2023-04-26T12:14:39.948Z,8.30
2023-04-26T12:17:08.134Z,8.30
2023-04-26T12:19:40.335Z,8.30
2023-04-26T12:22:08.662Z,8.40
2023-04-26T12:24:37.766Z,8.50
2023-04-26T12:27:07.263Z,8.60
2023-04-26T12:29:35.589Z,8.50
2023-04-26T12:32:04.292Z,8.50
2023-04-26T12:34:31.707Z,8.50
2023-04-26T12:36:58.908Z,8.50
2023-04-26T12:39:26.041Z,8.50
2023-04-26T12:41:53.444Z,8.60
2023-04-26T12:44:22.479Z,8.70
2023-04-26T12:46:50.421Z,8.70
2023-04-26T12:49:17.567Z,8.80
2023-04-26T12:51:44.745Z,8.80
2023-04-26T12:54:12.232Z,8.80
2023-04-26T12:56:44.014Z,8.70
2023-04-26T12:59:11.583Z,8.70
2023-04-26T13:01:39.616Z,8.70
2023-04-26T13:04:07.181Z,8.60
2023-04-26T13:06:35.157Z,8.60
2023-04-26T13:09:02.741Z,8.50
2023-04-26T13:11:29.938Z,8.40
2023-04-26T13:13:57.053Z,8.30
2023-04-26T13:16:24.285Z,8.20
2023-04-26T13:18:51.483Z,8.20
2023-04-26T13:21:18.865Z,8.20
2023-04-26T13:23:46.898Z,8.20
2023-04-26T13:26:15.130Z,8.20
2023-04-26T13:28:42.350Z,8.20
2023-04-26T13:31:09.490Z,8.30
2023-04-26T13:33:36.661Z,8.30
2023-04-26T13:36:03.924Z,8.30
2023-04-26T13:38:32.806Z,8.30
2023-04-26T13:41:00.670Z,8.30
2023-04-26T13:43:27.762Z,8.30
2023-04-26T13:45:54.945Z,8.30
2023-04-26T13:48:22.052Z,8.30
2023-04-26T13:50:49.152Z,8.30
2023-04-26T13:53:16.545Z,8.30
2023-04-26T13:55:43.725Z,8.30
2023-04-26T13:58:10.833Z,8.20
2023-04-26T14:00:38.004Z,8.20
2023-04-26T14:03:05.348Z,8.10
2023-04-26T14:05:32.615Z,8.00
2023-04-26T14:07:59.880Z,8.00
2023-04-26T14:10:27.114Z,7.90
2023-04-26T14:12:56.367Z,7.90
2023-04-26T14:15:23.648Z,7.90
2023-04-26T14:17:50.831Z,7.90
2023-04-26T14:20:18.062Z,7.90
2023-04-26T14:22:45.165Z,8.00
2023-04-26T14:25:12.244Z,8.00
2023-04-26T14:27:40.473Z,8.00
2023-04-26T14:30:08.585Z,8.10
2023-04-26T14:32:36.021Z,8.20
2023-04-26T14:35:03.387Z,8.30
2023-04-26T14:37:30.571Z,8.50
2023-04-26T14:39:57.670Z,8.60
2023-04-26T14:42:24.984Z,8.60
2023-04-26T14:44:52.302Z,8.60
2023-04-26T14:47:19.423Z,8.70
2023-04-26T14:49:46.806Z,8.80
2023-04-26T14:52:13.895Z,9.00
2023-04-26T14:54:41.811Z,9.10
2023-04-26T14:57:09.679Z,9.10
2023-04-26T14:59:37.221Z,9.20
2023-04-26T15:02:05.192Z,9.30
2023-04-26T15:04:32.891Z,9.30
2023-04-26T15:07:00.723Z,9.30
2023-04-26T15:09:30.249Z,9.30
2023-04-26T15:11:57.760Z,9.20
2023-04-26T15:14:24.930Z,9.20
2023-04-26T15:16:52.187Z,9.20
2023-04-26T15:19:20.053Z,9.10
2023-04-26T15:21:47.160Z,9.00
2023-04-26T15:24:14.274Z,9.00
2023-04-26T15:26:41.667Z,9.00
2023-04-26T15:29:08.827Z,8.90
2023-04-26T15:31:35.936Z,8.80
2023-04-26T15:34:03.856Z,8.70
2023-04-26T15:36:32.076Z,8.60
2023-04-26T15:38:59.184Z,8.50
2023-04-26T15:41:26.416Z,8.50
2023-04-26T15:43:55.727Z,8.50
2023-04-26T15:46:23.217Z,8.50
2023-04-26T15:48:50.471Z,8.40
2023-04-26T15:51:17.612Z,8.40
2023-04-26T15:53:44.811Z,8.40
2023-04-26T15:56:15.865Z,8.30
2023-04-26T15:58:45.240Z,8.30
2023-04-26T16:01:12.654Z,8.30
2023-04-26T16:03:40.582Z,8.30
2023-04-26T16:06:09.522Z,8.40
2023-04-26T16:08:40.361Z,8.40
2023-04-26T16:11:07.697Z,8.40
2023-04-26T16:13:35.080Z,8.50
2023-04-26T16:16:02.319Z,8.50
2023-04-26T16:18:29.464Z,8.40
2023-04-26T16:21:09.641Z,8.40
2023-04-26T16:23:37.662Z,8.30
2023-04-26T16:26:05.134Z,8.30
2023-04-26T16:28:32.488Z,8.20
2023-04-26T16:30:59.707Z,8.20
2023-04-26T16:33:27.110Z,8.10
2023-04-26T16:35:57.593Z,8.10
2023-04-26T16:38:24.790Z,8.00
2023-04-26T16:40:58.751Z,8.00
2023-04-26T16:43:30.420Z,7.90
2023-04-26T16:46:05.594Z,7.80
2023-04-26T16:48:34.632Z,7.80
2023-04-26T16:51:06.337Z,7.80
2023-04-26T16:53:34.821Z,7.80
2023-04-26T16:56:01.957Z,7.70
2023-04-26T16:58:29.124Z,7.70
2023-04-26T17:00:56.782Z,7.60
2023-04-26T17:03:24.820Z,7.60
2023-04-26T17:05:52.257Z,7.60
2023-04-26T17:08:19.892Z,7.50
2023-04-26T17:10:47.644Z,7.50
2023-04-26T17:13:15.304Z,7.40
2023-04-26T17:15:44.056Z,7.40
2023-04-26T17:18:11.447Z,7.40
2023-04-26T17:20:39.020Z,7.40
2023-04-26T17:23:07.962Z,7.30
2023-04-26T17:25:35.295Z,7.30
2023-04-26T17:28:02.440Z,7.30
2023-04-26T17:30:29.722Z,7.20
2023-04-26T17:32:56.848Z,7.20
2023-04-26T17:35:24.051Z,7.20
2023-04-26T17:37:51.449Z,7.20
2023-04-26T17:40:19.263Z,7.20
2023-04-26T17:42:46.864Z,7.20
2023-04-26T17:45:14.812Z,7.20
2023-04-26T17:47:43.150Z,7.20
2023-04-26T17:50:10.634Z,7.20
2023-04-26T17:52:38.564Z,7.20
2023-04-26T17:55:08.406Z,7.20
2023-04-26T17:57:36.418Z,7.20
2023-04-26T18:00:04.290Z,7.20
2023-04-26T18:02:36.342Z,7.20
2023-04-26T18:05:05.078Z,7.20
2023-04-26T18:07:32.286Z,7.20
2023-04-26T18:09:59.532Z,7.20
2023-04-26T18:12:26.676Z,7.20
2023-04-26T18:14:53.854Z,7.20
2023-04-26T18:17:21.122Z,7.20
2023-04-26T18:19:48.317Z,7.20
2023-04-26T18:22:15.526Z,7.20
2023-04-26T18:24:42.696Z,7.30
2023-04-26T18:27:13.995Z,7.30
2023-04-26T18:29:41.574Z,7.30
2023-04-26T18:32:09.498Z,7.30
2023-04-26T18:34:36.731Z,7.30
2023-04-26T18:37:04.923Z,7.30
2023-04-26T18:39:32.255Z,7.30
2023-04-26T18:41:59.382Z,7.30
2023-04-26T18:44:26.858Z,7.30
2023-04-26T18:46:55.907Z,7.30
2023-04-26T18:49:24.241Z,7.30
2023-04-26T18:51:51.624Z,7.30
2023-04-26T18:54:18.804Z,7.30
2023-04-26T18:56:46.188Z,7.30
2023-04-26T18:59:13.395Z,7.30
2023-04-26T19:01:41.182Z,7.30
2023-04-26T19:04:09.245Z,7.30
2023-04-26T19:06:36.549Z,7.30
2023-04-26T19:09:05.966Z,7.30
2023-04-26T19:11:33.200Z,7.30
2023-04-26T19:14:01.685Z,7.20
2023-04-26T19:16:29.070Z,7.20
2023-04-26T19:18:58.164Z,7.20
2023-04-26T19:21:25.456Z,7.20
2023-04-26T19:23:52.619Z,7.20
2023-04-26T19:26:19.708Z,7.10
2023-04-26T19:28:46.993Z,7.10
2023-04-26T19:31:14.333Z,7.10
2023-04-26T19:33:41.602Z,7.20
2023-04-26T19:36:10.481Z,7.10
2023-04-26T19:38:37.605Z,7.10
2023-04-26T19:41:04.717Z,7.00
2023-04-26T19:43:31.914Z,7.10
2023-04-26T19:45:59.145Z,7.10
2023-04-26T19:48:26.511Z,7.10
2023-04-26T19:50:53.683Z,7.10
2023-04-26T19:53:20.998Z,7.10
2023-04-26T19:55:48.872Z,7.10
2023-04-26T19:58:16.510Z,7.10
2023-04-26T20:00:43.900Z,7.00
2023-04-26T20:03:11.705Z,7.00
2023-04-26T20:05:38.852Z,7.00
2023-04-26T20:08:06.058Z,6.90
2023-04-26T20:10:34.031Z,6.90
2023-04-26T20:13:01.657Z,6.90
2023-04-26T20:15:31.007Z,6.90
2023-04-26T20:18:02.379Z,6.90
2023-04-26T20:20:29.724Z,6.90
2023-04-26T20:22:56.928Z,6.90
2023-04-26T20:25:24.249Z,6.80
2023-04-26T20:27:52.673Z,6.80
2023-04-26T20:30:19.833Z,6.70
2023-04-26T20:32:47.046Z,6.80
2023-04-26T20:35:14.351Z,6.80
2023-04-26T20:37:41.483Z,6.80
2023-04-26T20:40:09.470Z,6.80
2023-04-26T20:42:36.625Z,6.80
2023-04-26T20:45:03.974Z,6.80
2023-04-26T20:47:31.467Z,6.90
2023-04-26T20:49:58.684Z,6.90
2023-04-26T20:52:26.212Z,6.90
2023-04-26T20:54:53.604Z,6.90
2023-04-26T20:57:20.756Z,6.90
2023-04-26T20:59:47.887Z,6.90
2023-04-26T21:02:15.217Z,6.90
2023-04-26T21:04:43.066Z,6.90
2023-04-26T21:07:11.014Z,6.90
2023-04-26T21:09:39.022Z,6.90
2023-04-26T21:12:06.845Z,6.90
2023-04-26T21:14:34.004Z,6.90
2023-04-26T21:17:01.576Z,6.90
2023-04-26T21:19:28.641Z,6.90
2023-04-26T21:21:55.753Z,6.90
2023-04-26T21:24:22.950Z,6.90
2023-04-26T21:26:50.096Z,6.90
2023-04-26T21:29:17.253Z,6.90
2023-04-26T21:31:44.586Z,6.90
2023-04-26T21:34:12.166Z,6.90
2023-04-26T21:36:42.405Z,6.90
2023-04-26T21:39:09.986Z,6.90
2023-04-26T21:41:37.542Z,6.90
2023-04-26T21:44:04.891Z,6.90
2023-04-26T21:46:32.150Z,6.90
2023-04-26T21:48:59.265Z,6.90
2023-04-26T21:51:27.815Z,6.90
2023-04-26T21:53:54.938Z,6.80
2023-04-26T21:56:22.110Z,6.80
2023-04-26T21:58:49.306Z,6.90
2023-04-26T22:01:16.890Z,6.90
2023-04-26T22:03:44.274Z,6.90
2023-04-26T22:06:12.065Z,6.90
2023-04-26T22:08:39.145Z,6.90
2023-04-26T22:11:06.307Z,6.90
2023-04-26T22:13:33.640Z,6.90
2023-04-26T22:16:01.105Z,6.90
2023-04-26T22:18:29.387Z,6.90
2023-04-26T22:20:56.654Z,6.90
2023-04-26T22:23:23.741Z,6.90
2023-04-26T22:25:50.884Z,6.90
2023-04-26T22:28:18.042Z,6.90
2023-04-26T22:30:45.432Z,6.90
2023-04-26T22:33:12.672Z,7.00
2023-04-26T22:35:39.989Z,7.00
2023-04-26T22:38:07.105Z,7.00
2023-04-26T22:40:34.812Z,7.00
2023-04-26T22:43:02.083Z,6.90
2023-04-26T22:45:29.291Z,6.90
2023-04-26T22:47:56.465Z,6.90
2023-04-26T22:50:23.780Z,6.90
2023-04-26T22:52:51.080Z,6.90
2023-04-26T22:55:18.358Z,6.90
2023-04-26T22:57:46.340Z,6.90
2023-04-26T23:00:14.801Z,6.90
2023-04-26T23:02:42.443Z,6.90
2023-04-26T23:05:10.403Z,6.90
2023-04-26T23:07:38.621Z,6.90
2023-04-26T23:10:07.022Z,6.90
2023-04-26T23:12:34.272Z,6.90
2023-04-26T23:15:02.090Z,6.80
2023-04-26T23:17:29.201Z,6.80
2023-04-26T23:19:56.564Z,6.80
2023-04-26T23:22:23.591Z,6.80
2023-04-26T23:24:50.834Z,6.80
2023-04-26T23:27:18.956Z,6.80
2023-04-26T23:29:46.040Z,6.80
2023-04-26T23:32:13.422Z,6.80
2023-04-26T23:34:40.627Z,6.90
2023-04-26T23:37:08.336Z,6.90
2023-04-26T23:39:36.503Z,6.90
2023-04-26T23:42:04.069Z,6.90
2023-04-26T23:44:31.394Z,6.90
2023-04-26T23:46:58.444Z,6.80
2023-04-26T23:49:26.016Z,6.80
2023-04-26T23:51:53.325Z,6.80
2023-04-26T23:54:20.527Z,6.80
2023-04-26T23:56:47.712Z,6.80
2023-04-26T23:59:17.715Z,6.80
