createdAt,value
2018-10-01T00:00:56.821Z,6.55
2018-10-01T00:01:57.067Z,6.58
2018-10-01T00:02:56.797Z,6.68
2018-10-01T00:03:57.041Z,6.72
2018-10-01T00:04:56.771Z,6.88
2018-10-01T00:05:57.022Z,6.85
2018-10-01T00:06:57.004Z,7.04
2018-10-01T00:07:56.991Z,7.01
2018-10-01T00:08:56.981Z,7.26
2018-10-01T00:09:56.967Z,7.26
2018-10-01T00:10:56.950Z,7.31
2018-10-01T00:11:56.934Z,7.47
2018-10-01T00:12:56.919Z,7.44
2018-10-01T00:13:56.911Z,7.49
2018-10-01T00:14:56.896Z,7.54
2018-10-01T00:15:56.885Z,7.61
2018-10-01T00:16:56.616Z,7.58
2018-10-01T00:17:56.863Z,7.59
2018-10-01T00:18:56.899Z,7.77
2018-10-01T00:19:56.878Z,7.83
2018-10-01T00:20:56.823Z,7.82
2018-10-01T00:21:56.809Z,7.86
2018-10-01T00:22:56.805Z,7.93
2018-10-01T00:23:56.788Z,7.86
2018-10-01T00:24:56.771Z,7.93
2018-10-01T00:25:56.506Z,8.06
2018-10-01T00:26:56.752Z,8.06
2018-10-01T00:27:56.737Z,8.1
2018-10-01T00:28:56.717Z,8.06
2018-10-01T00:29:56.730Z,8.09
2018-10-01T00:30:56.697Z,8.11
2018-10-01T00:31:56.437Z,8.22
2018-10-01T00:32:56.424Z,8.24
2018-10-01T00:33:56.662Z,8.22
2018-10-01T00:34:56.397Z,8.25
2018-10-01T00:35:56.634Z,8.25
2018-10-01T00:36:56.630Z,8.39
2018-10-01T00:37:56.611Z,8.43
2018-10-01T00:38:56.344Z,8.43
2018-10-01T00:39:56.336Z,8.46
2018-10-01T00:40:56.577Z,8.39
2018-10-01T00:41:56.570Z,8.47
2018-10-01T00:42:56.552Z,8.52
2018-10-01T00:43:56.288Z,8.49
2018-10-01T00:44:56.530Z,8.47
2018-10-01T00:45:56.263Z,8.42
2018-10-01T00:46:56.251Z,8.46
2018-10-01T00:47:56.495Z,8.36
2018-10-01T00:48:56.222Z,8.49
2018-10-01T00:49:56.468Z,8.5
2018-10-01T00:50:56.199Z,8.46
2018-10-01T00:51:56.187Z,8.36
2018-10-01T00:52:56.431Z,8.44
2018-10-01T00:53:56.166Z,8.46
2018-10-01T00:54:56.407Z,8.36
2018-10-01T00:55:56.395Z,8.39
2018-10-01T00:56:56.388Z,8.46
2018-10-01T00:57:55.862Z,8.42
2018-10-01T00:58:56.157Z,8.42
2018-10-01T00:59:56.092Z,8.4
2018-10-01T01:00:56.340Z,8.4
2018-10-01T01:01:56.066Z,8.36
2018-10-01T01:02:56.316Z,8.35
2018-10-01T01:03:56.302Z,8.43
2018-10-01T01:04:56.043Z,8.42
2018-10-01T01:05:56.283Z,8.46
2018-10-01T01:06:56.268Z,8.43
2018-10-01T01:07:56.256Z,8.46
2018-10-01T01:08:56.246Z,8.43
2018-10-01T01:09:56.233Z,8.47
2018-10-01T01:10:56.221Z,8.43
2018-10-01T01:11:56.213Z,8.46
2018-10-01T01:12:56.200Z,8.43
2018-10-01T01:13:56.185Z,8.35
2018-10-01T01:14:56.169Z,8.46
2018-10-01T01:15:56.166Z,8.49
2018-10-01T01:16:56.150Z,8.46
2018-10-01T01:17:55.881Z,8.47
2018-10-01T01:18:56.131Z,8.6
2018-10-01T01:19:55.861Z,8.58
2018-10-01T01:20:55.849Z,8.61
2018-10-01T01:21:56.087Z,8.67
2018-10-01T01:22:56.075Z,8.61
2018-10-01T01:23:55.812Z,8.64
2018-10-01T01:24:56.054Z,8.6
2018-10-01T01:25:56.043Z,8.6
2018-10-01T01:26:55.520Z,8.62
2018-10-01T01:27:56.020Z,8.69
2018-10-01T01:28:56.014Z,8.74
2018-10-01T01:29:55.995Z,8.71
2018-10-01T01:30:55.986Z,8.71
2018-10-01T01:31:55.975Z,8.76
2018-10-01T01:32:55.961Z,8.74
2018-10-01T01:33:55.955Z,8.72
2018-10-01T01:34:55.680Z,8.77
2018-10-01T01:35:55.674Z,8.87
2018-10-01T01:36:55.405Z,8.86
2018-10-01T01:37:55.903Z,8.86
2018-10-01T01:38:55.896Z,8.85
2018-10-01T01:39:55.886Z,8.9
2018-10-01T01:40:55.867Z,8.86
2018-10-01T01:41:55.856Z,8.85
2018-10-01T01:42:55.850Z,8.83
2018-10-01T01:43:55.832Z,8.83
2018-10-01T01:44:55.568Z,8.77
2018-10-01T01:45:55.832Z,8.72
2018-10-01T01:46:55.802Z,8.61
2018-10-01T01:47:55.536Z,8.67
2018-10-01T01:48:55.265Z,8.54
2018-10-01T01:49:55.766Z,8.44
2018-10-01T01:50:55.752Z,8.36
2018-10-01T01:51:55.742Z,8.42
2018-10-01T01:52:55.727Z,8.28
2018-10-01T01:53:55.715Z,8.16
2018-10-01T01:54:55.452Z,8.19
2018-10-01T01:55:55.434Z,8.13
2018-10-01T01:56:55.682Z,8.09
2018-10-01T01:57:55.671Z,7.93
2018-10-01T01:58:55.656Z,7.88
2018-10-01T01:59:55.648Z,7.75
2018-10-01T02:00:55.377Z,7.74
2018-10-01T02:01:55.621Z,7.8
2018-10-01T02:02:55.102Z,7.64
2018-10-01T02:03:55.604Z,7.58
2018-10-01T02:04:55.590Z,7.58
2018-10-01T02:05:55.575Z,7.45
2018-10-01T02:06:55.307Z,7.39
2018-10-01T02:07:55.549Z,7.34
2018-10-01T02:08:55.283Z,7.21
2018-10-01T02:09:55.270Z,7.19
2018-10-01T02:10:55.261Z,7.21
2018-10-01T02:11:55.504Z,7.08
2018-10-01T02:12:55.489Z,7.04
2018-10-01T02:13:55.482Z,7
2018-10-01T02:14:55.217Z,7.01
2018-10-01T02:15:55.206Z,6.93
2018-10-01T02:16:55.186Z,6.83
2018-10-01T02:17:54.916Z,6.82
2018-10-01T02:18:55.165Z,6.75
2018-10-01T02:19:55.404Z,6.7
2018-10-01T02:20:55.389Z,6.64
2018-10-01T02:21:55.387Z,6.61
2018-10-01T02:22:55.368Z,6.52
2018-10-01T02:23:55.358Z,6.51
2018-10-01T02:24:55.085Z,6.47
2018-10-01T02:25:55.079Z,6.47
2018-10-01T02:26:55.061Z,6.43
2018-10-01T02:27:54.795Z,6.4
2018-10-01T02:28:54.780Z,6.36
2018-10-01T02:29:55.279Z,6.31
2018-10-01T02:30:55.278Z,6.17
2018-10-01T02:31:55.005Z,6.18
2018-10-01T02:32:54.993Z,6.07
2018-10-01T02:33:55.239Z,6.18
2018-10-01T02:34:54.962Z,6.05
2018-10-01T02:35:55.204Z,6.02
2018-10-01T02:36:55.196Z,6.02
2018-10-01T02:37:55.201Z,6.03
2018-10-01T02:38:55.166Z,5.98
2018-10-01T02:39:54.896Z,6.03
2018-10-01T02:40:55.137Z,5.98
2018-10-01T02:41:54.871Z,5.87
2018-10-01T02:42:54.859Z,5.92
2018-10-01T02:43:55.108Z,5.96
2018-10-01T02:44:54.834Z,5.96
2018-10-01T02:45:55.069Z,5.87
2018-10-01T02:46:54.802Z,5.88
2018-10-01T02:47:55.202Z,5.84
2018-10-01T02:48:55.047Z,5.87
2018-10-01T02:49:55.018Z,5.73
2018-10-01T02:50:54.759Z,5.85
2018-10-01T02:51:54.994Z,5.78
2018-10-01T02:52:54.984Z,5.73
2018-10-01T02:53:54.975Z,5.67
2018-10-01T02:54:54.955Z,5.7
2018-10-01T02:55:54.688Z,5.69
2018-10-01T02:56:54.679Z,5.67
2018-10-01T02:57:54.658Z,5.63
2018-10-01T02:58:54.903Z,5.59
2018-10-01T02:59:54.886Z,5.57
2018-10-01T03:00:54.880Z,5.51
2018-10-01T03:01:54.864Z,5.59
2018-10-01T03:02:54.856Z,5.45
2018-10-01T03:03:54.835Z,5.46
2018-10-01T03:04:54.821Z,5.42
2018-10-01T03:05:54.810Z,5.46
2018-10-01T03:06:54.797Z,5.44
2018-10-01T03:07:54.783Z,5.31
2018-10-01T03:08:54.763Z,5.42
2018-10-01T03:09:54.795Z,5.26
2018-10-01T03:10:54.820Z,5.24
2018-10-01T03:11:54.470Z,5.2
2018-10-01T03:12:54.733Z,5.18
2018-10-01T03:13:54.445Z,5.18
2018-10-01T03:14:54.683Z,5.12
2018-10-01T03:15:54.683Z,5.13
2018-10-01T03:16:54.410Z,5.08
2018-10-01T03:17:54.645Z,5.05
2018-10-01T03:18:54.634Z,5.08
2018-10-01T03:19:54.370Z,5.08
2018-10-01T03:20:54.603Z,4.97
2018-10-01T03:21:54.584Z,4.92
2018-10-01T03:22:54.315Z,4.98
2018-10-01T03:23:54.560Z,4.98
2018-10-01T03:24:54.041Z,4.94
2018-10-01T03:25:54.531Z,4.92
2018-10-01T03:26:54.008Z,4.97
2018-10-01T03:27:53.995Z,4.92
2018-10-01T03:28:54.505Z,4.78
2018-10-01T03:29:54.480Z,4.79
2018-10-01T03:30:54.471Z,4.85
2018-10-01T03:31:54.448Z,4.79
2018-10-01T03:32:54.184Z,4.83
2018-10-01T03:33:53.913Z,4.85
2018-10-01T03:34:54.414Z,4.79
2018-10-01T03:35:54.406Z,4.74
2018-10-01T03:36:54.375Z,4.76
2018-10-01T03:37:54.112Z,4.79
2018-10-01T03:38:54.360Z,4.76
2018-10-01T03:39:54.108Z,4.74
2018-10-01T03:40:54.323Z,4.66
2018-10-01T03:41:54.308Z,4.69
2018-10-01T03:42:54.293Z,4.69
2018-10-01T03:43:54.282Z,4.61
2018-10-01T03:44:54.261Z,4.61
2018-10-01T03:45:54.250Z,4.64
2018-10-01T03:46:54.087Z,4.51
2018-10-01T03:47:53.968Z,4.51
2018-10-01T03:48:54.213Z,4.5
2018-10-01T03:49:53.938Z,4.48
2018-10-01T03:50:53.932Z,4.56
2018-10-01T03:51:54.164Z,4.48
2018-10-01T03:52:53.902Z,4.42
2018-10-01T03:53:54.137Z,4.44
2018-10-01T03:54:54.127Z,4.42
2018-10-01T03:55:54.190Z,4.32
2018-10-01T03:56:54.096Z,4.29
2018-10-01T03:57:54.086Z,4.36
2018-10-01T03:58:54.062Z,4.36
2018-10-01T03:59:54.047Z,4.29
2018-10-01T04:00:54.045Z,4.22
2018-10-01T04:01:53.766Z,4.2
2018-10-01T04:02:54.088Z,4.29
2018-10-01T04:03:53.485Z,4.22
2018-10-01T04:04:53.730Z,4.22
2018-10-01T04:05:53.972Z,4.2
2018-10-01T04:06:53.964Z,4.15
2018-10-01T04:07:53.945Z,4.22
2018-10-01T04:08:53.836Z,4.15
2018-10-01T04:09:53.910Z,4.21
2018-10-01T04:10:53.890Z,4.24
2018-10-01T04:11:53.649Z,4.18
2018-10-01T04:12:53.859Z,4.1
2018-10-01T04:13:53.593Z,4.2
2018-10-01T04:14:53.837Z,4.15
2018-10-01T04:15:53.818Z,4.21
2018-10-01T04:16:53.549Z,4.14
2018-10-01T04:17:53.793Z,4.11
2018-10-01T04:18:53.517Z,4.14
2018-10-01T04:19:53.504Z,4.18
2018-10-01T04:20:53.752Z,4.21
2018-10-01T04:21:53.478Z,4.12
2018-10-01T04:22:54.020Z,4.17
2018-10-01T04:23:53.448Z,4.15
2018-10-01T04:24:53.425Z,4.12
2018-10-01T04:25:53.415Z,4.17
2018-10-01T04:26:53.656Z,4.15
2018-10-01T04:27:53.640Z,4.14
2018-10-01T04:28:53.626Z,4.2
2018-10-01T04:29:53.359Z,4.15
2018-10-01T04:30:53.339Z,4.18
2018-10-01T04:31:53.587Z,4.22
2018-10-01T04:32:53.567Z,4.24
2018-10-01T04:33:53.296Z,4.26
2018-10-01T04:34:53.281Z,4.32
2018-10-01T04:35:53.271Z,4.36
2018-10-01T04:36:53.255Z,4.44
2018-10-01T04:37:53.237Z,4.44
2018-10-01T04:38:53.477Z,4.42
2018-10-01T04:39:53.210Z,4.51
2018-10-01T04:40:53.763Z,4.53
2018-10-01T04:41:53.434Z,4.51
2018-10-01T04:42:53.162Z,4.57
2018-10-01T04:43:53.403Z,4.71
2018-10-01T04:44:53.137Z,4.69
2018-10-01T04:45:53.386Z,4.68
2018-10-01T04:46:53.376Z,4.64
2018-10-01T04:47:53.087Z,4.69
2018-10-01T04:48:53.092Z,4.72
2018-10-01T04:49:53.063Z,4.76
2018-10-01T04:50:53.310Z,4.76
2018-10-01T04:51:53.286Z,4.66
2018-10-01T04:52:53.270Z,4.68
2018-10-01T04:53:53.259Z,4.66
2018-10-01T04:54:52.991Z,4.69
2018-10-01T04:55:52.974Z,4.69
2018-10-01T04:56:53.213Z,4.72
2018-10-01T04:57:53.198Z,4.76
2018-10-01T04:58:52.931Z,4.84
2018-10-01T04:59:53.175Z,4.85
2018-10-01T05:00:53.157Z,4.87
2018-10-01T05:01:52.628Z,4.83
2018-10-01T05:02:53.124Z,4.88
2018-10-01T05:03:53.112Z,4.91
2018-10-01T05:04:53.099Z,4.91
2018-10-01T05:05:53.099Z,4.92
2018-10-01T05:06:52.819Z,4.97
2018-10-01T05:07:53.055Z,5
2018-10-01T05:08:53.046Z,4.98
2018-10-01T05:09:53.020Z,5
2018-10-01T05:10:53.026Z,5
2018-10-01T05:11:52.996Z,4.92
2018-10-01T05:12:52.478Z,4.97
2018-10-01T05:13:52.712Z,4.92
2018-10-01T05:14:53.286Z,4.95
2018-10-01T05:15:52.938Z,4.97
2018-10-01T05:16:52.924Z,5.02
2018-10-01T05:17:52.656Z,4.95
2018-10-01T05:18:52.900Z,4.98
2018-10-01T05:19:52.370Z,5.02
2018-10-01T05:20:52.868Z,5.06
2018-10-01T05:21:52.852Z,5.13
2018-10-01T05:22:52.583Z,5.13
2018-10-01T05:23:52.831Z,5.23
2018-10-01T05:24:52.814Z,5.18
2018-10-01T05:25:52.543Z,5.15
2018-10-01T05:26:52.526Z,5.16
2018-10-01T05:27:52.254Z,5.18
2018-10-01T05:28:52.752Z,5.12
2018-10-01T05:29:52.739Z,5.2
2018-10-01T05:30:52.721Z,5.18
2018-10-01T05:31:52.453Z,5.23
2018-10-01T05:32:52.695Z,5.23
2018-10-01T05:33:52.686Z,5.23
2018-10-01T05:34:52.412Z,5.24
2018-10-01T05:35:52.404Z,5.23
2018-10-01T05:36:52.637Z,5.2
2018-10-01T05:37:52.568Z,5.26
2018-10-01T05:38:52.351Z,5.2
2018-10-01T05:39:52.592Z,5.26
2018-10-01T05:40:52.588Z,5.23
2018-10-01T05:41:52.564Z,5.36
2018-10-01T05:42:52.568Z,5.39
2018-10-01T05:43:52.540Z,5.42
2018-10-01T05:44:52.271Z,5.36
2018-10-01T05:45:52.516Z,5.42
2018-10-01T05:46:52.507Z,5.54
2018-10-01T05:47:52.230Z,5.6
2018-10-01T05:48:52.471Z,5.67
2018-10-01T05:49:52.456Z,5.75
2018-10-01T05:50:52.455Z,5.75
2018-10-01T05:51:52.431Z,5.75
2018-10-01T05:52:52.154Z,5.87
2018-10-01T05:53:52.410Z,5.85
2018-10-01T05:54:52.131Z,6.06
2018-10-01T05:55:52.114Z,6.06
2018-10-01T05:56:52.359Z,6.13
2018-10-01T05:57:52.695Z,6.17
2018-10-01T05:58:52.327Z,6.33
2018-10-01T05:59:52.372Z,6.44
2018-10-01T06:00:52.324Z,6.51
2018-10-01T06:01:52.036Z,6.62
2018-10-01T06:02:52.023Z,6.83
2018-10-01T06:03:52.010Z,6.93
2018-10-01T06:04:52.532Z,7.01
2018-10-01T06:05:52.241Z,7.09
2018-10-01T06:06:52.234Z,7.23
2018-10-01T06:07:52.208Z,7.37
2018-10-01T06:08:52.192Z,7.45
2018-10-01T06:09:52.184Z,7.58
2018-10-01T06:10:52.168Z,7.63
2018-10-01T06:11:51.965Z,7.78
2018-10-01T06:12:51.634Z,7.8
2018-10-01T06:13:52.134Z,7.83
2018-10-01T06:14:52.114Z,7.89
2018-10-01T06:15:51.851Z,8.03
2018-10-01T06:16:51.834Z,7.96
2018-10-01T06:17:52.080Z,7.96
2018-10-01T06:18:51.816Z,7.98
2018-10-01T06:19:52.062Z,8.03
2018-10-01T06:20:52.043Z,8.04
2018-10-01T06:21:52.028Z,8.04
2018-10-01T06:22:51.772Z,8.03
2018-10-01T06:23:51.747Z,7.96
2018-10-01T06:24:51.986Z,8.04
2018-10-01T06:25:51.975Z,8.01
2018-10-01T06:26:51.709Z,8.04
2018-10-01T06:27:51.698Z,8.04
2018-10-01T06:28:51.948Z,8.01
2018-10-01T06:29:51.930Z,7.98
2018-10-01T06:30:51.665Z,7.96
2018-10-01T06:31:51.644Z,8.01
2018-10-01T06:32:51.633Z,8.07
2018-10-01T06:33:51.627Z,8.01
2018-10-01T06:34:51.610Z,8.09
2018-10-01T06:35:51.858Z,7.96
2018-10-01T06:36:51.584Z,8.01
2018-10-01T06:37:51.883Z,7.96
2018-10-01T06:38:51.826Z,7.95
2018-10-01T06:39:51.803Z,7.95
2018-10-01T06:40:51.793Z,7.92
2018-10-01T06:41:51.384Z,7.91
2018-10-01T06:42:51.778Z,7.85
2018-10-01T06:43:51.755Z,7.75
2018-10-01T06:44:51.747Z,7.82
2018-10-01T06:45:51.731Z,7.77
2018-10-01T06:46:51.209Z,7.78
2018-10-01T06:47:51.712Z,7.59
2018-10-01T06:48:51.449Z,7.63
2018-10-01T06:49:51.423Z,7.64
2018-10-01T06:50:51.837Z,7.58
2018-10-01T06:51:51.400Z,7.56
2018-10-01T06:52:51.642Z,7.55
2018-10-01T06:53:51.636Z,7.52
2018-10-01T06:54:51.371Z,7.54
2018-10-01T06:55:51.615Z,7.49
2018-10-01T06:56:51.591Z,7.48
2018-10-01T06:57:51.581Z,7.47
2018-10-01T06:58:51.574Z,7.56
2018-10-01T06:59:51.559Z,7.61
2018-10-01T07:00:51.292Z,7.59
2018-10-01T07:01:51.280Z,7.59
2018-10-01T07:02:51.519Z,7.78
2018-10-01T07:03:51.510Z,7.8
2018-10-01T07:04:51.495Z,7.86
2018-10-01T07:05:52.237Z,7.96
2018-10-01T07:06:51.271Z,8.03
2018-10-01T07:07:51.461Z,8.06
2018-10-01T07:08:51.460Z,8.24
2018-10-01T07:09:51.178Z,8.34
2018-10-01T07:10:51.167Z,8.4
2018-10-01T07:11:50.901Z,8.47
2018-10-01T07:12:51.147Z,8.61
2018-10-01T07:13:51.470Z,8.72
2018-10-01T07:14:50.866Z,8.86
2018-10-01T07:15:51.364Z,8.98
2018-10-01T07:16:51.516Z,8.97
2018-10-01T07:17:51.335Z,9.11
2018-10-01T07:18:51.364Z,9.05
2018-10-01T07:19:50.808Z,9.19
2018-10-01T07:20:51.049Z,9.17
2018-10-01T07:21:50.780Z,9.04
2018-10-01T07:22:51.558Z,9.21
2018-10-01T07:23:51.271Z,9.24
2018-10-01T07:24:51.260Z,9.37
2018-10-01T07:25:51.246Z,9.39
2018-10-01T07:26:51.236Z,9.5
2018-10-01T07:27:51.230Z,9.53
2018-10-01T07:28:51.212Z,9.52
2018-10-01T07:29:51.200Z,9.48
2018-10-01T07:30:50.678Z,9.52
2018-10-01T07:31:51.180Z,9.56
2018-10-01T07:32:51.166Z,9.57
2018-10-01T07:33:51.155Z,9.52
2018-10-01T07:34:51.147Z,9.64
2018-10-01T07:35:50.623Z,9.67
2018-10-01T07:36:50.614Z,9.67
2018-10-01T07:37:51.116Z,9.67
2018-10-01T07:38:51.206Z,9.67
2018-10-01T07:39:51.099Z,9.67
2018-10-01T07:40:51.075Z,9.74
2018-10-01T07:41:51.065Z,9.75
2018-10-01T07:42:51.057Z,9.74
2018-10-01T07:43:51.049Z,9.75
2018-10-01T07:44:51.238Z,9.78
2018-10-01T07:45:51.039Z,9.78
2018-10-01T07:46:50.787Z,9.84
2018-10-01T07:47:50.750Z,9.88
2018-10-01T07:48:50.514Z,9.84
2018-10-01T07:49:50.725Z,9.93
2018-10-01T07:50:51.075Z,9.96
2018-10-01T07:51:51.001Z,9.98
2018-10-01T07:52:50.703Z,10.07
2018-10-01T07:53:50.707Z,10
2018-10-01T07:54:50.702Z,9.98
2018-10-01T07:55:50.404Z,10.13
2018-10-01T07:56:50.649Z,10.08
2018-10-01T07:57:50.896Z,10.14
2018-10-01T07:58:50.881Z,10.14
2018-10-01T07:59:51.635Z,10.21
2018-10-01T08:00:50.860Z,10.26
2018-10-01T08:01:50.856Z,10.33
2018-10-01T08:02:50.856Z,10.36
2018-10-01T08:03:50.832Z,10.31
2018-10-01T08:04:50.566Z,10.44
2018-10-01T08:05:50.807Z,10.41
2018-10-01T08:06:50.538Z,10.44
2018-10-01T08:07:50.790Z,10.42
2018-10-01T08:08:50.779Z,10.44
2018-10-01T08:09:50.258Z,10.52
2018-10-01T08:10:50.758Z,10.52
2018-10-01T08:11:50.492Z,10.52
2018-10-01T08:12:50.741Z,10.49
2018-10-01T08:13:50.470Z,10.55
2018-10-01T08:14:50.715Z,10.54
2018-10-01T08:15:50.946Z,10.54
2018-10-01T08:16:50.693Z,10.52
2018-10-01T08:17:50.682Z,10.67
2018-10-01T08:18:50.420Z,10.66
2018-10-01T08:19:50.671Z,10.76
2018-10-01T08:20:50.399Z,10.92
2018-10-01T08:21:50.644Z,10.94
2018-10-01T08:22:50.643Z,10.88
2018-10-01T08:23:50.625Z,10.94
2018-10-01T08:24:50.107Z,10.9
2018-10-01T08:25:50.352Z,10.9
2018-10-01T08:26:50.596Z,10.88
2018-10-01T08:27:50.592Z,10.91
2018-10-01T08:28:50.572Z,10.91
2018-10-01T08:29:50.267Z,10.75
2018-10-01T08:30:50.559Z,10.66
2018-10-01T08:31:50.288Z,10.65
2018-10-01T08:32:50.718Z,10.66
2018-10-01T08:33:50.527Z,10.72
2018-10-01T08:34:50.524Z,10.83
2018-10-01T08:35:50.254Z,10.79
2018-10-01T08:36:50.502Z,10.84
2018-10-01T08:37:50.008Z,10.8
2018-10-01T08:38:50.315Z,10.76
2018-10-01T08:39:50.466Z,10.8
2018-10-01T08:40:50.456Z,10.77
2018-10-01T08:41:50.190Z,10.85
2018-10-01T08:42:50.446Z,10.95
2018-10-01T08:43:50.424Z,10.95
2018-10-01T08:44:50.435Z,11
2018-10-01T08:45:50.409Z,11.09
2018-10-01T08:46:50.411Z,11.13
2018-10-01T08:47:50.133Z,11.18
2018-10-01T08:48:50.380Z,11.3
2018-10-01T08:49:50.121Z,11.33
2018-10-01T08:50:50.358Z,11.35
2018-10-01T08:51:50.323Z,11.41
2018-10-01T08:52:50.366Z,11.41
2018-10-01T08:53:50.331Z,11.45
2018-10-01T08:54:50.065Z,11.42
2018-10-01T08:55:50.056Z,11.38
2018-10-01T08:56:50.309Z,11.51
2018-10-01T08:57:50.039Z,11.56
2018-10-01T08:58:50.287Z,11.59
2018-10-01T08:59:50.286Z,11.59
2018-10-01T09:00:50.264Z,11.67
2018-10-01T09:01:49.998Z,11.68
2018-10-01T09:02:49.992Z,11.63
2018-10-01T09:03:50.233Z,11.66
2018-10-01T09:04:49.975Z,11.63
2018-10-01T09:05:49.960Z,11.73
2018-10-01T09:06:50.093Z,11.63
2018-10-01T09:07:49.945Z,11.71
2018-10-01T09:08:49.936Z,11.79
2018-10-01T09:09:49.925Z,11.73
2018-10-01T09:10:49.926Z,11.63
2018-10-01T09:11:49.912Z,11.63
2018-10-01T09:12:49.897Z,11.63
2018-10-01T09:13:50.147Z,11.82
2018-10-01T09:14:50.302Z,11.76
2018-10-01T09:15:49.868Z,11.85
2018-10-01T09:16:49.608Z,11.94
2018-10-01T09:17:49.852Z,12
2018-10-01T09:18:49.844Z,12.16
2018-10-01T09:19:49.579Z,12.28
2018-10-01T09:20:50.089Z,12.36
2018-10-01T09:21:49.821Z,12.28
2018-10-01T09:22:50.074Z,12.4
2018-10-01T09:23:49.543Z,12.38
2018-10-01T09:24:49.792Z,12.45
2018-10-01T09:25:50.038Z,12.44
2018-10-01T09:26:49.773Z,12.52
2018-10-01T09:27:49.508Z,12.55
2018-10-01T09:28:50.013Z,12.51
2018-10-01T09:29:49.753Z,12.59
2018-10-01T09:30:50.068Z,12.4
2018-10-01T09:31:49.730Z,12.38
2018-10-01T09:32:49.982Z,12.47
2018-10-01T09:33:49.457Z,12.43
2018-10-01T09:34:49.962Z,12.47
2018-10-01T09:35:49.949Z,12.44
2018-10-01T09:36:49.687Z,12.44
2018-10-01T09:37:49.933Z,12.43
2018-10-01T09:38:49.937Z,12.44
2018-10-01T09:39:49.929Z,12.44
2018-10-01T09:40:49.908Z,12.41
2018-10-01T09:41:49.642Z,12.55
2018-10-01T09:42:49.891Z,12.56
2018-10-01T09:43:49.628Z,12.51
2018-10-01T09:44:49.875Z,12.41
2018-10-01T09:45:49.872Z,12.53
2018-10-01T09:46:49.863Z,12.52
2018-10-01T09:47:49.623Z,12.51
2018-10-01T09:48:49.840Z,12.52
2018-10-01T09:49:49.834Z,12.55
2018-10-01T09:50:49.834Z,12.53
2018-10-01T09:51:49.560Z,12.66
2018-10-01T09:52:49.806Z,12.65
2018-10-01T09:53:49.718Z,12.61
2018-10-01T09:54:49.794Z,12.62
2018-10-01T09:55:49.525Z,12.59
2018-10-01T09:56:49.772Z,12.65
2018-10-01T09:57:49.766Z,12.71
2018-10-01T09:58:49.754Z,12.66
2018-10-01T09:59:49.746Z,12.65
2018-10-01T10:00:49.738Z,12.59
2018-10-01T10:01:49.487Z,12.56
2018-10-01T10:02:49.467Z,12.44
2018-10-01T10:03:49.482Z,12.38
2018-10-01T10:04:49.986Z,12.31
2018-10-01T10:05:49.460Z,12.31
2018-10-01T10:06:49.693Z,12.36
2018-10-01T10:07:49.679Z,12.29
2018-10-01T10:08:49.668Z,12.31
2018-10-01T10:09:49.404Z,12.33
2018-10-01T10:10:49.655Z,12.37
2018-10-01T10:11:49.136Z,12.26
2018-10-01T10:12:49.645Z,12.41
2018-10-01T10:13:49.381Z,12.26
2018-10-01T10:14:49.371Z,12.28
2018-10-01T10:15:49.614Z,12.31
2018-10-01T10:16:50.288Z,12.37
2018-10-01T10:17:49.394Z,12.29
2018-10-01T10:18:49.592Z,12.28
2018-10-01T10:19:49.585Z,12.31
2018-10-01T10:20:49.570Z,12.22
2018-10-01T10:21:49.564Z,12.22
2018-10-01T10:22:49.298Z,12.29
2018-10-01T10:23:49.545Z,12.37
2018-10-01T10:24:49.542Z,12.41
2018-10-01T10:25:49.286Z,12.51
2018-10-01T10:26:49.269Z,12.58
2018-10-01T10:27:49.253Z,12.74
2018-10-01T10:28:49.504Z,12.91
2018-10-01T10:29:49.240Z,12.91
2018-10-01T10:30:49.484Z,12.94
2018-10-01T10:31:49.482Z,12.89
2018-10-01T10:32:49.476Z,12.89
2018-10-01T10:33:49.211Z,12.92
2018-10-01T10:34:49.200Z,12.92
2018-10-01T10:35:49.446Z,12.89
2018-10-01T10:36:49.183Z,12.92
2018-10-01T10:37:49.430Z,12.92
2018-10-01T10:38:49.431Z,12.95
2018-10-01T10:39:49.412Z,12.92
2018-10-01T10:40:49.404Z,13.03
2018-10-01T10:41:49.674Z,13.1
2018-10-01T10:42:49.133Z,13.06
2018-10-01T10:43:49.377Z,13.01
2018-10-01T10:44:49.374Z,13.13
2018-10-01T10:45:49.364Z,13.09
2018-10-01T10:46:49.363Z,13.03
2018-10-01T10:47:49.351Z,12.95
2018-10-01T10:48:49.347Z,12.92
2018-10-01T10:49:49.079Z,12.98
2018-10-01T10:50:49.333Z,12.86
2018-10-01T10:51:48.803Z,12.77
2018-10-01T10:52:49.308Z,12.74
2018-10-01T10:53:49.298Z,12.65
2018-10-01T10:54:49.291Z,12.78
2018-10-01T10:55:49.283Z,12.74
2018-10-01T10:56:49.070Z,12.7
2018-10-01T10:57:49.266Z,12.76
2018-10-01T10:58:49.005Z,12.94
2018-10-01T10:59:48.997Z,13.07
2018-10-01T11:00:48.998Z,13.16
2018-10-01T11:01:49.241Z,13.31
2018-10-01T11:02:48.969Z,13.37
2018-10-01T11:03:48.965Z,13.48
2018-10-01T11:04:48.958Z,13.44
2018-10-01T11:05:49.198Z,13.5
2018-10-01T11:06:49.197Z,13.55
2018-10-01T11:07:49.189Z,13.54
2018-10-01T11:08:48.935Z,13.5
2018-10-01T11:09:49.172Z,13.42
2018-10-01T11:10:49.172Z,13.44
2018-10-01T11:11:48.898Z,13.37
2018-10-01T11:12:49.154Z,13.4
2018-10-01T11:13:49.226Z,13.47
2018-10-01T11:14:49.343Z,13.54
2018-10-01T11:15:48.880Z,13.51
2018-10-01T11:16:49.115Z,13.47
2018-10-01T11:17:49.265Z,13.5
2018-10-01T11:18:49.619Z,13.55
2018-10-01T11:19:49.461Z,13.58
2018-10-01T11:20:49.287Z,13.57
2018-10-01T11:21:49.586Z,13.68
2018-10-01T11:22:49.121Z,13.57
2018-10-01T11:23:49.074Z,13.66
2018-10-01T11:24:48.546Z,13.7
2018-10-01T11:25:48.537Z,13.86
2018-10-01T11:26:49.189Z,13.93
2018-10-01T11:27:49.376Z,13.97
2018-10-01T11:28:49.350Z,13.93
2018-10-01T11:29:49.020Z,13.97
2018-10-01T11:30:49.011Z,14.03
2018-10-01T11:31:49.865Z,13.88
2018-10-01T11:32:48.740Z,13.79
2018-10-01T11:33:49.228Z,13.65
2018-10-01T11:34:48.809Z,13.48
2018-10-01T11:35:48.973Z,13.47
2018-10-01T11:36:48.969Z,13.36
2018-10-01T11:37:48.710Z,13.25
2018-10-01T11:38:48.697Z,13.24
2018-10-01T11:39:49.021Z,13.24
2018-10-01T11:40:48.936Z,13.19
2018-10-01T11:41:48.676Z,13.09
2018-10-01T11:42:48.921Z,12.92
2018-10-01T11:43:48.994Z,12.91
2018-10-01T11:44:48.650Z,12.76
2018-10-01T11:45:49.416Z,12.71
2018-10-01T11:46:48.639Z,12.58
2018-10-01T11:47:48.631Z,12.56
2018-10-01T11:48:48.623Z,12.36
2018-10-01T11:49:48.872Z,12.23
2018-10-01T11:50:48.605Z,12.08
2018-10-01T11:51:49.170Z,12.04
2018-10-01T11:52:48.593Z,12
2018-10-01T11:53:48.841Z,11.91
2018-10-01T11:54:48.573Z,11.82
2018-10-01T11:55:48.572Z,11.91
2018-10-01T11:56:48.553Z,11.88
2018-10-01T11:57:49.267Z,11.94
2018-10-01T11:58:48.540Z,11.91
2018-10-01T11:59:48.529Z,11.91
2018-10-01T12:00:48.778Z,11.82
2018-10-01T12:01:48.772Z,11.79
2018-10-01T12:02:48.759Z,11.66
2018-10-01T12:03:48.797Z,11.61
2018-10-01T12:04:48.485Z,11.56
2018-10-01T12:05:48.740Z,11.63
2018-10-01T12:06:48.732Z,11.67
2018-10-01T12:07:48.459Z,11.61
2018-10-01T12:08:48.708Z,11.59
2018-10-01T12:09:48.766Z,11.67
2018-10-01T12:10:48.697Z,11.7
2018-10-01T12:11:48.791Z,11.76
2018-10-01T12:12:48.694Z,11.81
2018-10-01T12:13:48.674Z,11.81
2018-10-01T12:14:48.701Z,11.78
2018-10-01T12:15:49.085Z,11.64
2018-10-01T12:16:48.632Z,11.64
2018-10-01T12:17:48.633Z,11.67
2018-10-01T12:18:48.360Z,11.56
2018-10-01T12:19:48.610Z,11.41
2018-10-01T12:20:48.601Z,11.33
2018-10-01T12:21:48.654Z,11.23
2018-10-01T12:22:48.387Z,11.1
2018-10-01T12:23:48.593Z,11.05
2018-10-01T12:24:48.563Z,11.06
2018-10-01T12:25:48.559Z,10.92
2018-10-01T12:26:48.560Z,10.9
2018-10-01T12:27:48.026Z,10.8
2018-10-01T12:28:48.523Z,10.79
2018-10-01T12:29:48.510Z,10.79
2018-10-01T12:30:48.287Z,10.83
2018-10-01T12:31:48.246Z,10.76
2018-10-01T12:32:48.233Z,10.69
2018-10-01T12:33:48.779Z,10.65
2018-10-01T12:34:48.468Z,10.7
2018-10-01T12:35:48.455Z,10.63
2018-10-01T12:36:48.456Z,10.63
2018-10-01T12:37:48.441Z,10.67
2018-10-01T12:38:48.202Z,10.65
2018-10-01T12:39:48.655Z,10.63
2018-10-01T12:40:48.413Z,10.63
2018-10-01T12:41:48.403Z,10.55
2018-10-01T12:42:48.251Z,10.55
2018-10-01T12:43:48.388Z,10.57
2018-10-01T12:44:48.148Z,10.44
2018-10-01T12:45:48.173Z,10.39
2018-10-01T12:46:48.356Z,10.36
2018-10-01T12:47:48.357Z,10.33
2018-10-01T12:48:48.077Z,10.21
2018-10-01T12:49:48.067Z,10.26
2018-10-01T12:50:48.055Z,10.17
2018-10-01T12:51:48.880Z,10.11
2018-10-01T12:52:48.287Z,10.15
2018-10-01T12:53:48.356Z,10.1
2018-10-01T12:54:48.268Z,9.99
2018-10-01T12:55:48.265Z,10.05
2018-10-01T12:56:47.994Z,10
2018-10-01T12:57:48.374Z,10.14
2018-10-01T12:58:47.973Z,10.14
2018-10-01T12:59:48.288Z,10.03
2018-10-01T13:00:47.955Z,10.08
2018-10-01T13:01:48.233Z,10.15
2018-10-01T13:02:48.194Z,10.07
2018-10-01T13:03:47.665Z,10.03
2018-10-01T13:04:47.917Z,10.03
2018-10-01T13:05:48.163Z,10
2018-10-01T13:06:48.731Z,10.1
2018-10-01T13:07:48.150Z,10.1
2018-10-01T13:08:48.180Z,10.08
2018-10-01T13:09:48.128Z,10.08
2018-10-01T13:10:48.109Z,10.14