createdAt,value
2023-07-17T00:00:06.821Z,17.21
2023-07-17T00:02:33.597Z,17.10
2023-07-17T00:05:00.041Z,17.01
2023-07-17T00:07:27.146Z,16.87
2023-07-17T00:09:53.701Z,16.81
2023-07-17T00:12:20.220Z,16.87
2023-07-17T00:14:46.713Z,16.80
2023-07-17T00:17:13.830Z,16.76
2023-07-17T00:19:40.577Z,16.71
2023-07-17T00:22:08.465Z,16.71
2023-07-17T00:24:35.260Z,16.66
2023-07-17T00:27:02.738Z,16.63
2023-07-17T00:29:29.998Z,16.47
2023-07-17T00:31:56.876Z,16.42
2023-07-17T00:34:23.447Z,16.38
2023-07-17T00:36:50.142Z,16.53
2023-07-17T00:39:16.687Z,16.93
2023-07-17T00:41:43.234Z,16.79
2023-07-17T00:44:10.461Z,16.96
2023-07-17T00:46:37.491Z,16.97
2023-07-17T00:49:06.865Z,16.99
2023-07-17T00:51:33.990Z,17.04
2023-07-17T00:54:01.518Z,16.87
2023-07-17T00:56:31.249Z,16.94
2023-07-17T00:58:58.821Z,17.43
2023-07-17T01:01:27.093Z,17.00
2023-07-17T01:03:56.624Z,16.85
2023-07-17T01:06:26.892Z,16.70
2023-07-17T01:08:53.744Z,16.64
2023-07-17T01:11:20.266Z,16.35
2023-07-17T01:13:47.578Z,16.21
2023-07-17T01:16:14.907Z,16.23
2023-07-17T01:18:42.104Z,16.27
2023-07-17T01:21:12.587Z,16.10
2023-07-17T01:23:39.287Z,16.08
2023-07-17T01:26:16.513Z,16.41
2023-07-17T01:28:44.371Z,16.27
2023-07-17T01:31:11.629Z,16.02
2023-07-17T01:33:38.765Z,16.00
2023-07-17T01:36:06.849Z,16.00
2023-07-17T01:38:34.764Z,15.87
2023-07-17T01:41:01.697Z,15.65
2023-07-17T01:43:28.317Z,15.62
2023-07-17T01:45:54.767Z,15.61
2023-07-17T01:48:21.288Z,15.70
2023-07-17T01:50:48.225Z,15.51
2023-07-17T01:53:20.069Z,15.42
2023-07-17T01:55:47.320Z,15.48
2023-07-17T01:58:13.937Z,15.34
2023-07-17T02:00:40.435Z,15.54
2023-07-17T02:03:07.082Z,15.36
2023-07-17T02:05:33.669Z,15.43
2023-07-17T02:08:00.199Z,15.34
2023-07-17T02:10:26.696Z,15.21
2023-07-17T02:12:53.152Z,15.15
2023-07-17T02:15:19.752Z,14.88
2023-07-17T02:17:46.265Z,14.93
2023-07-17T02:20:14.482Z,14.84
2023-07-17T02:22:42.384Z,14.84
2023-07-17T02:25:09.551Z,14.88
2023-07-17T02:27:36.275Z,14.79
2023-07-17T02:30:04.403Z,14.71
2023-07-17T02:32:31.498Z,14.67
2023-07-17T02:34:58.193Z,14.74
2023-07-17T02:37:25.132Z,14.73
2023-07-17T02:39:52.459Z,14.55
2023-07-17T02:42:19.133Z,14.60
2023-07-17T02:44:47.791Z,14.67
2023-07-17T02:47:15.469Z,14.76
2023-07-17T02:49:43.050Z,14.43
2023-07-17T02:52:10.177Z,14.59
2023-07-17T02:54:38.264Z,14.52
2023-07-17T02:57:05.851Z,14.44
2023-07-17T02:59:32.445Z,14.40
2023-07-17T03:01:59.223Z,14.32
2023-07-17T03:04:26.503Z,14.23
2023-07-17T03:06:53.142Z,14.33
2023-07-17T03:09:19.660Z,14.21
2023-07-17T03:11:46.142Z,14.37
2023-07-17T03:14:12.622Z,14.30
2023-07-17T03:16:39.145Z,14.31
2023-07-17T03:19:05.681Z,14.30
2023-07-17T03:21:33.182Z,14.17
2023-07-17T03:24:01.189Z,14.24
2023-07-17T03:26:27.835Z,14.21
2023-07-17T03:28:54.530Z,14.14
2023-07-17T03:31:21.261Z,14.14
2023-07-17T03:33:48.034Z,14.05
2023-07-17T03:36:14.636Z,13.97
2023-07-17T03:38:42.054Z,13.93
2023-07-17T03:41:08.535Z,13.89
2023-07-17T03:43:34.976Z,13.81
2023-07-17T03:46:01.456Z,13.83
2023-07-17T03:48:27.946Z,13.84
2023-07-17T03:50:54.410Z,13.84
2023-07-17T03:53:20.917Z,13.91
2023-07-17T03:55:47.398Z,13.80
2023-07-17T03:58:13.858Z,13.85
2023-07-17T04:00:40.367Z,13.92
2023-07-17T04:03:06.931Z,14.00
2023-07-17T04:05:33.506Z,14.04
2023-07-17T04:08:02.159Z,14.21
2023-07-17T04:10:29.973Z,14.37
2023-07-17T04:12:56.586Z,14.34
2023-07-17T04:15:23.138Z,14.25
2023-07-17T04:17:49.677Z,14.25
2023-07-17T04:20:17.450Z,14.40
2023-07-17T04:22:44.091Z,14.57
2023-07-17T04:25:10.643Z,14.50
2023-07-17T04:27:37.199Z,14.65
2023-07-17T04:30:04.486Z,14.78
2023-07-17T04:32:31.018Z,14.85
2023-07-17T04:34:57.995Z,14.88
2023-07-17T04:37:24.437Z,14.95
2023-07-17T04:39:51.188Z,14.99
2023-07-17T04:42:17.644Z,15.32
2023-07-17T04:44:47.283Z,15.93
2023-07-17T04:47:13.914Z,16.61
2023-07-17T04:49:40.519Z,17.14
2023-07-17T04:52:07.423Z,17.63
2023-07-17T04:54:34.328Z,17.99
2023-07-17T04:57:00.855Z,18.37
2023-07-17T04:59:27.299Z,18.62
2023-07-17T05:01:53.743Z,18.74
2023-07-17T05:04:21.435Z,18.41
2023-07-17T05:06:47.869Z,18.80
2023-07-17T05:09:14.459Z,19.11
2023-07-17T05:11:42.982Z,19.29
2023-07-17T05:14:09.732Z,19.64
2023-07-17T05:16:36.399Z,19.94
2023-07-17T05:19:02.955Z,20.15
2023-07-17T05:21:29.465Z,19.91
2023-07-17T05:23:55.928Z,20.39
2023-07-17T05:26:22.822Z,20.35
2023-07-17T05:28:50.389Z,20.95
2023-07-17T05:31:17.297Z,21.05
2023-07-17T05:33:44.399Z,20.22
2023-07-17T05:36:10.889Z,20.16
2023-07-17T05:38:38.649Z,20.31
2023-07-17T05:41:05.181Z,20.84
2023-07-17T05:43:32.956Z,21.29
2023-07-17T05:45:59.850Z,21.48
2023-07-17T05:48:26.365Z,22.31
2023-07-17T05:50:52.811Z,22.40
2023-07-17T05:53:19.327Z,22.76
2023-07-17T05:55:45.863Z,23.15
2023-07-17T05:58:12.407Z,22.71
2023-07-17T06:00:38.924Z,22.95
2023-07-17T06:03:05.396Z,22.51
2023-07-17T06:05:36.322Z,22.48
2023-07-17T06:08:02.820Z,22.32
2023-07-17T06:10:30.717Z,21.72
2023-07-17T06:12:57.453Z,21.66
2023-07-17T06:15:23.891Z,21.82
2023-07-17T06:17:50.398Z,21.68
2023-07-17T06:20:17.288Z,22.01
2023-07-17T06:22:43.890Z,22.21
2023-07-17T06:25:10.446Z,22.43
2023-07-17T06:27:36.903Z,22.83
2023-07-17T06:30:03.898Z,23.00
2023-07-17T06:32:30.420Z,23.83
2023-07-17T06:34:57.018Z,23.72
2023-07-17T06:37:23.905Z,23.87
2023-07-17T06:39:50.407Z,23.56
2023-07-17T06:42:16.905Z,23.90
2023-07-17T06:44:43.365Z,23.21
2023-07-17T06:47:20.771Z,23.41
2023-07-17T06:49:52.049Z,23.39
2023-07-17T06:52:18.578Z,23.47
2023-07-17T06:54:57.459Z,23.69
2023-07-17T06:57:29.258Z,23.93
2023-07-17T06:59:55.717Z,24.05
2023-07-17T07:02:22.248Z,24.02
2023-07-17T07:04:48.754Z,24.13
2023-07-17T07:07:18.195Z,24.31
2023-07-17T07:09:45.387Z,24.47
2023-07-17T07:12:11.871Z,24.83
2023-07-17T07:14:38.418Z,24.17
2023-07-17T07:17:04.981Z,24.30
2023-07-17T07:19:31.465Z,24.55
2023-07-17T07:21:57.945Z,24.75
2023-07-17T07:24:24.534Z,24.80
2023-07-17T07:26:50.997Z,24.48
2023-07-17T07:29:18.231Z,24.13
2023-07-17T07:31:44.727Z,24.40
2023-07-17T07:34:11.245Z,24.50
2023-07-17T07:36:37.933Z,24.81
2023-07-17T07:39:06.752Z,24.48
2023-07-17T07:41:37.093Z,24.83
2023-07-17T07:44:03.635Z,25.10
2023-07-17T07:46:30.375Z,25.35
2023-07-17T07:48:57.012Z,24.74
2023-07-17T07:51:23.526Z,25.01
2023-07-17T07:53:50.133Z,25.09
2023-07-17T07:56:17.313Z,25.24
2023-07-17T07:58:44.099Z,24.81
2023-07-17T08:01:10.682Z,25.27
2023-07-17T08:03:37.378Z,25.66
2023-07-17T08:06:04.047Z,25.36
2023-07-17T08:08:31.007Z,25.25
2023-07-17T08:10:57.485Z,25.31
2023-07-17T08:13:23.998Z,25.66
2023-07-17T08:15:50.852Z,25.64
2023-07-17T08:18:17.950Z,25.84
2023-07-17T08:20:44.854Z,26.20
2023-07-17T08:23:11.477Z,26.42
2023-07-17T08:25:38.295Z,26.17
2023-07-17T08:28:04.807Z,26.14
2023-07-17T08:30:31.295Z,26.37
2023-07-17T08:32:57.795Z,26.09
2023-07-17T08:35:24.302Z,26.77
2023-07-17T08:37:50.753Z,26.04
2023-07-17T08:40:17.259Z,26.10
2023-07-17T08:42:47.817Z,26.62
2023-07-17T08:45:15.200Z,26.40
2023-07-17T08:47:43.027Z,26.58
2023-07-17T08:50:12.349Z,26.88
2023-07-17T08:52:39.894Z,26.91
2023-07-17T08:55:07.214Z,26.25
2023-07-17T08:57:35.390Z,26.19
2023-07-17T09:00:02.683Z,25.67
2023-07-17T09:02:29.417Z,26.26
2023-07-17T09:04:55.933Z,26.48
2023-07-17T09:07:22.374Z,27.02
2023-07-17T09:10:21.889Z,26.71
2023-07-17T09:12:54.955Z,26.54
2023-07-17T09:15:21.536Z,26.93
2023-07-17T09:17:48.199Z,27.07
2023-07-17T09:20:17.400Z,27.41
2023-07-17T09:22:44.649Z,27.25
2023-07-17T09:25:12.210Z,27.51
2023-07-17T09:27:48.407Z,27.55
2023-07-17T09:30:23.287Z,27.59
2023-07-17T09:32:51.210Z,27.18
2023-07-17T09:35:24.413Z,27.39
2023-07-17T09:37:51.974Z,27.99
2023-07-17T09:40:20.162Z,27.85
2023-07-17T09:42:53.580Z,27.36
2023-07-17T09:45:21.130Z,27.40
2023-07-17T09:47:50.893Z,26.97
2023-07-17T09:50:19.968Z,26.74
2023-07-17T09:52:46.539Z,26.47
2023-07-17T09:55:14.601Z,26.33
2023-07-17T09:57:44.040Z,26.24
2023-07-17T10:00:14.531Z,26.38
2023-07-17T10:02:48.559Z,26.53
2023-07-17T10:05:15.706Z,26.60
2023-07-17T10:07:46.618Z,27.25
2023-07-17T10:10:13.932Z,27.45
2023-07-17T10:12:42.496Z,27.33
2023-07-17T10:15:10.587Z,27.16
2023-07-17T10:17:37.524Z,26.82
2023-07-17T10:20:08.280Z,26.35
2023-07-17T10:22:35.821Z,26.62
2023-07-17T10:25:18.498Z,27.26
2023-07-17T10:27:47.305Z,27.68
2023-07-17T10:30:31.285Z,27.34
2023-07-17T10:33:04.665Z,27.34
2023-07-17T10:35:45.817Z,27.71
2023-07-17T10:38:13.824Z,27.69
2023-07-17T10:40:40.436Z,28.22
2023-07-17T10:43:22.250Z,28.45
2023-07-17T10:45:49.537Z,28.51
2023-07-17T10:48:16.440Z,28.97
2023-07-17T10:50:54.282Z,28.85
2023-07-17T10:53:22.194Z,28.52
2023-07-17T10:55:48.866Z,28.29
2023-07-17T10:58:21.619Z,28.15
2023-07-17T11:00:49.135Z,28.51
2023-07-17T11:03:21.794Z,27.81
2023-07-17T11:05:48.254Z,27.64
2023-07-17T11:08:15.087Z,27.57
2023-07-17T11:10:45.178Z,27.59
2023-07-17T11:13:12.199Z,28.27
2023-07-17T11:15:39.037Z,28.02
2023-07-17T11:18:06.984Z,28.23
2023-07-17T11:20:34.231Z,28.39
2023-07-17T11:23:01.145Z,27.64
2023-07-17T11:25:34.282Z,27.89
2023-07-17T11:28:01.841Z,27.59
2023-07-17T11:30:30.498Z,27.77
2023-07-17T11:33:05.514Z,27.79
2023-07-17T11:35:38.601Z,28.08
2023-07-17T11:38:09.719Z,27.76
2023-07-17T11:40:56.370Z,27.30
2023-07-17T11:43:34.800Z,27.63
2023-07-17T11:46:03.238Z,28.23
2023-07-17T11:48:31.532Z,28.37
2023-07-17T11:50:59.183Z,27.99
2023-07-17T11:53:25.811Z,28.24
2023-07-17T11:55:52.404Z,28.50
2023-07-17T11:58:23.897Z,28.07
2023-07-17T12:00:54.736Z,28.32
2023-07-17T12:03:21.702Z,28.66
2023-07-17T12:05:48.766Z,28.49
2023-07-17T12:08:15.402Z,28.35
2023-07-17T12:10:42.083Z,28.21
2023-07-17T12:13:09.196Z,28.33
2023-07-17T12:15:36.630Z,28.03
2023-07-17T12:18:03.479Z,28.00
2023-07-17T12:20:33.204Z,27.36
2023-07-17T12:23:00.440Z,27.38
2023-07-17T12:25:29.646Z,27.72
2023-07-17T12:28:00.302Z,28.00
2023-07-17T12:30:26.960Z,28.09
2023-07-17T12:32:53.625Z,28.45
2023-07-17T12:35:20.174Z,28.18
2023-07-17T12:37:46.632Z,28.54
2023-07-17T12:40:13.164Z,28.98
2023-07-17T12:42:40.519Z,28.71
2023-07-17T12:45:07.877Z,28.76
2023-07-17T12:47:34.750Z,28.76
2023-07-17T12:50:02.138Z,29.09
2023-07-17T12:52:29.011Z,29.18
2023-07-17T12:54:55.550Z,28.85
2023-07-17T12:57:22.116Z,28.59
2023-07-17T12:59:48.601Z,28.64
2023-07-17T13:02:15.204Z,28.35
2023-07-17T13:04:41.746Z,28.26
2023-07-17T13:07:08.208Z,28.36
2023-07-17T13:09:35.356Z,28.26
2023-07-17T13:12:02.338Z,28.20
2023-07-17T13:14:28.794Z,28.02
2023-07-17T13:16:57.782Z,27.95
2023-07-17T13:19:24.636Z,27.76
2023-07-17T13:21:51.080Z,27.96
2023-07-17T13:24:20.143Z,27.74
2023-07-17T13:26:46.660Z,27.57
2023-07-17T13:29:13.152Z,27.95
2023-07-17T13:31:39.674Z,28.24
2023-07-17T13:34:06.219Z,28.33
2023-07-17T13:36:32.677Z,28.29
2023-07-17T13:38:59.217Z,28.15
2023-07-17T13:41:45.569Z,28.28
2023-07-17T13:44:14.811Z,28.07
2023-07-17T13:46:46.537Z,28.10
2023-07-17T13:49:13.232Z,28.24
2023-07-17T13:51:40.465Z,28.72
2023-07-17T13:54:07.892Z,28.46
2023-07-17T13:59:08.477Z,28.54
2023-07-17T14:01:35.789Z,28.78
2023-07-17T14:04:05.471Z,29.09
2023-07-17T14:06:32.884Z,29.17
2023-07-17T14:08:59.863Z,28.95
2023-07-17T14:11:29.493Z,28.24
2023-07-17T14:13:59.710Z,28.46
2023-07-17T14:16:26.277Z,28.56
2023-07-17T14:18:52.830Z,28.36
2023-07-17T14:21:19.323Z,28.68
2023-07-17T14:23:45.825Z,28.37
2023-07-17T14:26:12.411Z,28.59
2023-07-17T14:28:38.871Z,28.33
2023-07-17T14:31:06.339Z,28.46
2023-07-17T14:33:32.808Z,28.63
2023-07-17T14:35:59.405Z,28.34
2023-07-17T14:38:25.904Z,28.32
2023-07-17T14:40:52.959Z,28.43
2023-07-17T14:43:19.399Z,28.60
2023-07-17T14:45:45.907Z,28.90
2023-07-17T14:48:12.578Z,28.85
2023-07-17T14:50:39.548Z,28.79
2023-07-17T14:53:06.132Z,28.78
2023-07-17T14:55:35.184Z,28.42
2023-07-17T14:58:03.337Z,28.41
2023-07-17T15:00:29.860Z,28.73
2023-07-17T15:02:56.528Z,28.61
2023-07-17T15:05:24.162Z,28.62
2023-07-17T15:07:50.768Z,28.89
2023-07-17T15:10:17.300Z,28.56
2023-07-17T15:12:43.937Z,28.36
2023-07-17T15:15:11.646Z,28.32
2023-07-17T15:17:38.573Z,28.40
2023-07-17T15:20:06.818Z,28.33
2023-07-17T15:22:33.377Z,28.65
2023-07-17T15:24:59.936Z,28.53
2023-07-17T15:27:26.416Z,28.72
2023-07-17T15:29:52.888Z,28.65
2023-07-17T15:32:19.431Z,28.57
2023-07-17T15:34:46.140Z,28.68
2023-07-17T15:37:12.663Z,28.54
2023-07-17T15:39:39.205Z,28.60
2023-07-17T15:42:05.916Z,28.30
2023-07-17T15:44:32.495Z,28.36
2023-07-17T15:46:59.080Z,28.26
2023-07-17T15:49:25.621Z,28.32
2023-07-17T15:51:52.273Z,28.32
2023-07-17T15:54:19.090Z,28.18
2023-07-17T15:56:45.881Z,28.25
2023-07-17T15:59:12.948Z,28.20
2023-07-17T16:01:39.732Z,27.65
2023-07-17T16:04:06.408Z,27.43
2023-07-17T16:06:32.904Z,27.51
2023-07-17T16:08:59.350Z,27.54
2023-07-17T16:11:25.945Z,27.78
2023-07-17T16:13:52.428Z,27.84
2023-07-17T16:16:19.148Z,27.85
2023-07-17T16:18:45.920Z,28.02
2023-07-17T16:21:12.559Z,27.72
2023-07-17T16:23:39.026Z,27.58
2023-07-17T16:26:07.291Z,27.50
2023-07-17T16:28:33.804Z,27.86
2023-07-17T16:31:00.531Z,27.27
2023-07-17T16:33:27.084Z,27.43
2023-07-17T16:35:53.544Z,27.06
2023-07-17T16:38:19.990Z,26.97
2023-07-17T16:40:48.462Z,27.02
2023-07-17T16:43:14.936Z,27.36
2023-07-17T16:45:41.486Z,27.40
2023-07-17T16:48:08.187Z,27.58
2023-07-17T16:50:35.290Z,27.86
2023-07-17T16:53:01.870Z,27.66
2023-07-17T16:55:28.421Z,27.34
2023-07-17T16:57:54.919Z,27.43
2023-07-17T17:00:23.098Z,27.18
2023-07-17T17:02:49.894Z,27.03
2023-07-17T17:05:16.537Z,26.97
2023-07-17T17:07:43.013Z,27.17
2023-07-17T17:10:10.312Z,27.43
2023-07-17T17:12:36.822Z,27.64
2023-07-17T17:15:04.120Z,27.48
2023-07-17T17:17:33.078Z,27.60
2023-07-17T17:19:59.944Z,27.63
2023-07-17T17:22:26.610Z,27.56
2023-07-17T17:24:53.108Z,27.29
2023-07-17T17:27:20.257Z,27.17
2023-07-17T17:29:46.764Z,27.25
2023-07-17T17:32:13.420Z,27.24
2023-07-17T17:34:39.951Z,27.73
2023-07-17T17:37:06.415Z,27.36
2023-07-17T17:39:32.913Z,27.05
2023-07-17T17:41:59.381Z,27.24
2023-07-17T17:44:25.847Z,26.97
2023-07-17T17:46:52.351Z,26.92
2023-07-17T17:49:18.881Z,26.85
2023-07-17T17:51:45.380Z,26.65
2023-07-17T17:54:11.876Z,26.58
2023-07-17T17:56:38.350Z,26.34
2023-07-17T17:59:04.820Z,26.56
2023-07-17T18:01:31.434Z,26.54
2023-07-17T18:03:59.097Z,26.25
2023-07-17T18:06:25.864Z,26.24
2023-07-17T18:08:52.322Z,26.12
2023-07-17T18:11:19.082Z,25.82
2023-07-17T18:13:45.990Z,25.95
2023-07-17T18:18:39.253Z,25.68
2023-07-17T18:21:07.500Z,25.49
2023-07-17T18:23:34.455Z,25.43
2023-07-17T18:26:01.079Z,25.65
2023-07-17T18:28:27.553Z,25.37
2023-07-17T18:30:54.151Z,25.32
2023-07-17T18:33:21.743Z,25.40
2023-07-17T18:35:48.613Z,25.26
2023-07-17T18:38:16.223Z,25.52
2023-07-17T18:40:42.800Z,25.49
2023-07-17T18:43:09.310Z,25.23
2023-07-17T18:45:35.809Z,25.25
2023-07-17T18:48:02.329Z,25.15
2023-07-17T18:50:28.826Z,25.02
2023-07-17T18:52:56.306Z,24.92
2023-07-17T18:55:24.581Z,24.86
2023-07-17T18:57:51.042Z,24.94
2023-07-17T19:00:18.395Z,24.87
2023-07-17T19:02:44.866Z,24.73
2023-07-17T19:05:11.369Z,24.66
2023-07-17T19:07:37.926Z,24.89
2023-07-17T19:10:05.630Z,24.56
2023-07-17T19:12:32.170Z,24.54
2023-07-17T19:14:58.823Z,24.72
2023-07-17T19:17:25.455Z,24.96
2023-07-17T19:19:52.016Z,24.92
2023-07-17T19:22:18.488Z,24.79
2023-07-17T19:24:44.925Z,24.46
2023-07-17T19:27:11.415Z,24.38
2023-07-17T19:29:38.117Z,24.40
2023-07-17T19:32:04.971Z,24.05
2023-07-17T19:34:31.491Z,23.92
2023-07-17T19:36:58.222Z,23.79
2023-07-17T19:39:24.701Z,23.58
2023-07-17T19:41:52.035Z,23.43
2023-07-17T19:44:18.689Z,23.41
2023-07-17T19:46:45.180Z,23.19
2023-07-17T19:49:12.151Z,23.21
2023-07-17T19:51:39.375Z,22.95
2023-07-17T19:54:05.912Z,22.47
2023-07-17T19:56:32.359Z,22.23
2023-07-17T19:58:59.510Z,21.96
2023-07-17T20:01:28.589Z,22.00
2023-07-17T20:03:55.600Z,21.66
2023-07-17T20:06:23.829Z,21.31
2023-07-17T20:08:50.703Z,21.30
2023-07-17T20:11:17.622Z,21.15
2023-07-17T20:13:44.224Z,21.00
2023-07-17T20:16:10.734Z,20.72
2023-07-17T20:18:37.585Z,20.60
2023-07-17T20:21:04.148Z,20.54
2023-07-17T20:23:30.814Z,20.67
2023-07-17T20:25:59.074Z,20.44
2023-07-17T20:28:25.584Z,20.23
2023-07-17T20:30:52.124Z,20.28
2023-07-17T20:33:18.629Z,20.39
2023-07-17T20:35:45.381Z,20.19
2023-07-17T20:38:11.843Z,20.13
2023-07-17T20:40:39.108Z,20.05
2023-07-17T20:43:05.597Z,19.94
2023-07-17T20:45:46.427Z,19.92
2023-07-17T20:48:13.088Z,19.91
2023-07-17T20:50:39.649Z,19.69
2023-07-17T20:53:06.182Z,19.61
2023-07-17T20:55:32.647Z,19.59
2023-07-17T20:57:59.104Z,19.42
2023-07-17T21:00:25.847Z,19.32
2023-07-17T21:02:52.360Z,19.40
2023-07-17T21:05:23.272Z,19.72
2023-07-17T21:07:49.832Z,19.85
2023-07-17T21:10:16.316Z,20.08
2023-07-17T21:12:42.744Z,20.27
2023-07-17T21:15:10.125Z,20.41
2023-07-17T21:17:36.607Z,20.68
2023-07-17T21:20:04.788Z,21.08
2023-07-17T21:22:31.348Z,21.21
2023-07-17T21:24:57.852Z,20.88
2023-07-17T21:27:24.360Z,20.42
2023-07-17T21:29:50.883Z,20.26
2023-07-17T21:32:17.763Z,19.94
2023-07-17T21:34:44.202Z,19.56
2023-07-17T21:37:12.106Z,19.42
2023-07-17T21:39:39.711Z,19.35
2023-07-17T21:42:06.652Z,19.16
2023-07-17T21:44:33.132Z,19.00
2023-07-17T21:46:59.629Z,19.00
2023-07-17T21:49:26.115Z,18.73
2023-07-17T21:51:52.599Z,18.72
2023-07-17T21:54:19.103Z,18.68
2023-07-17T21:56:45.615Z,18.68
2023-07-17T21:59:12.072Z,18.34
2023-07-17T22:01:38.797Z,18.26
2023-07-17T22:04:05.700Z,18.19
2023-07-17T22:06:32.407Z,18.00
2023-07-17T22:08:58.885Z,17.87
2023-07-17T22:11:25.590Z,17.82
2023-07-17T22:13:52.035Z,17.82
2023-07-17T22:16:18.588Z,17.79
2023-07-17T22:18:45.162Z,17.80
2023-07-17T22:21:11.819Z,17.86
2023-07-17T22:23:38.421Z,18.18
2023-07-17T22:26:04.911Z,18.56
2023-07-17T22:28:31.451Z,18.83
2023-07-17T22:30:57.923Z,18.98
2023-07-17T22:33:24.943Z,18.79
2023-07-17T22:35:51.671Z,18.36
2023-07-17T22:38:18.124Z,18.21
2023-07-17T22:40:45.009Z,18.20
2023-07-17T22:43:12.457Z,17.70
2023-07-17T22:45:39.161Z,17.82
2023-07-17T22:48:05.865Z,17.69
2023-07-17T22:50:32.363Z,17.62
2023-07-17T22:52:58.872Z,17.61
2023-07-17T22:55:25.367Z,17.59
2023-07-17T22:57:51.844Z,17.64
2023-07-17T23:00:18.965Z,17.66
2023-07-17T23:02:45.574Z,17.73
2023-07-17T23:05:12.042Z,17.64
2023-07-17T23:07:38.629Z,17.57
2023-07-17T23:10:06.104Z,17.47
2023-07-17T23:12:32.703Z,17.32
2023-07-17T23:14:59.297Z,17.19
2023-07-17T23:17:25.864Z,17.12
2023-07-17T23:19:53.691Z,16.93
2023-07-17T23:22:20.907Z,16.94
2023-07-17T23:24:47.385Z,16.95
2023-07-17T23:27:13.855Z,16.42
2023-07-17T23:29:40.672Z,16.57
2023-07-17T23:32:08.148Z,16.66
2023-07-17T23:34:35.442Z,16.46
2023-07-17T23:37:02.095Z,16.34
2023-07-17T23:39:29.522Z,16.41
2023-07-17T23:41:56.135Z,16.11
2023-07-17T23:44:27.249Z,16.05
2023-07-17T23:46:53.681Z,16.02
2023-07-17T23:49:20.440Z,16.16
2023-07-17T23:51:47.261Z,16.04
2023-07-17T23:54:13.672Z,15.95
2023-07-17T23:56:40.611Z,15.75
2023-07-17T23:59:07.101Z,15.68
