createdAt,value
2019-05-18T00:01:47.923Z,9.60
2019-05-18T00:04:16.747Z,9.60
2019-05-18T00:06:45.577Z,9.60
2019-05-18T00:09:14.469Z,9.60
2019-05-18T00:11:43.387Z,9.60
2019-05-18T00:14:12.452Z,9.60
2019-05-18T00:16:41.361Z,9.60
2019-05-18T00:19:10.264Z,9.60
2019-05-18T00:21:39.171Z,9.60
2019-05-18T00:24:07.990Z,9.50
2019-05-18T00:26:36.892Z,9.50
2019-05-18T00:29:05.868Z,9.60
2019-05-18T00:31:34.899Z,9.60
2019-05-18T00:34:03.799Z,9.60
2019-05-18T00:36:32.662Z,9.60
2019-05-18T00:39:01.547Z,9.60
2019-05-18T00:41:30.348Z,9.50
2019-05-18T00:43:59.334Z,9.50
2019-05-18T00:46:28.247Z,9.50
2019-05-18T00:48:57.159Z,9.50
2019-05-18T00:51:26.104Z,9.50
2019-05-18T00:53:54.918Z,9.50
2019-05-18T00:56:23.880Z,9.50
2019-05-18T00:58:52.768Z,9.40
2019-05-18T01:01:21.578Z,9.30
2019-05-18T01:03:50.470Z,9.20
2019-05-18T01:06:19.352Z,9.10
2019-05-18T01:08:48.314Z,9.10
2019-05-18T01:11:17.201Z,9.10
2019-05-18T01:13:46.118Z,9.00
2019-05-18T01:16:14.987Z,8.90
2019-05-18T01:18:43.878Z,8.90
2019-05-18T01:21:12.755Z,8.80
2019-05-18T01:23:41.619Z,8.80
2019-05-18T01:26:10.541Z,8.80
2019-05-18T01:28:39.425Z,8.80
2019-05-18T01:31:08.388Z,8.70
2019-05-18T01:33:37.212Z,8.60
2019-05-18T01:36:06.102Z,8.60
2019-05-18T01:38:35.009Z,8.60
2019-05-18T01:41:03.894Z,8.60
2019-05-18T01:43:32.802Z,8.50
2019-05-18T01:46:01.681Z,8.40
2019-05-18T01:48:30.517Z,8.40
2019-05-18T01:50:59.394Z,8.30
2019-05-18T01:53:28.240Z,8.30
2019-05-18T01:55:57.058Z,8.20
2019-05-18T01:58:25.855Z,8.20
2019-05-18T02:00:54.759Z,8.10
2019-05-18T02:03:25.987Z,8.10
2019-05-18T02:05:54.187Z,8.10
2019-05-18T02:09:07.751Z,8.10
2019-05-18T02:11:36.926Z,8.10
2019-05-18T02:14:06.062Z,8.10
2019-05-18T02:16:35.039Z,8.00
2019-05-18T02:19:03.862Z,8.00
2019-05-18T02:21:32.771Z,7.90
2019-05-18T02:24:01.578Z,7.90
2019-05-18T02:26:30.476Z,7.90
2019-05-18T02:28:59.443Z,7.80
2019-05-18T02:31:28.362Z,7.80
2019-05-18T02:33:57.238Z,7.80
2019-05-18T02:36:26.134Z,7.80
2019-05-18T02:38:54.940Z,7.80
2019-05-18T02:41:23.835Z,7.70
2019-05-18T02:43:52.872Z,7.70
2019-05-18T02:46:21.780Z,7.70
2019-05-18T02:48:51.004Z,7.60
2019-05-18T02:51:19.937Z,7.60
2019-05-18T02:53:48.829Z,7.50
2019-05-18T02:56:17.916Z,7.50
2019-05-18T02:58:46.732Z,7.50
2019-05-18T03:01:15.648Z,7.50
2019-05-18T03:03:44.607Z,7.50
2019-05-18T03:06:13.596Z,7.50
2019-05-18T03:08:42.526Z,7.50
2019-05-18T03:11:11.431Z,7.40
2019-05-18T03:13:40.639Z,7.40
2019-05-18T03:16:09.604Z,7.40
2019-05-18T03:18:38.639Z,7.30
2019-05-18T03:21:07.489Z,7.30
2019-05-18T03:23:36.393Z,7.30
2019-05-18T03:26:05.314Z,7.30
2019-05-18T03:28:34.263Z,7.30
2019-05-18T03:31:03.161Z,7.30
2019-05-18T03:33:32.200Z,7.30
2019-05-18T03:36:01.109Z,7.40
2019-05-18T03:38:30.207Z,7.30
2019-05-18T03:40:59.111Z,7.30
2019-05-18T03:43:28.061Z,7.30
2019-05-18T03:45:57.071Z,7.20
2019-05-18T03:48:26.156Z,7.20
2019-05-18T03:50:55.176Z,7.00
2019-05-18T03:53:24.130Z,6.90
2019-05-18T03:55:53.428Z,6.80
2019-05-18T03:58:22.383Z,6.70
2019-05-18T04:00:51.423Z,6.70
2019-05-18T04:03:20.427Z,6.70
2019-05-18T04:05:49.426Z,6.70
2019-05-18T04:08:18.452Z,6.60
2019-05-18T04:10:47.418Z,6.60
2019-05-18T04:13:16.410Z,6.60
2019-05-18T04:15:45.610Z,6.60
2019-05-18T04:18:14.451Z,6.70
2019-05-18T04:20:43.291Z,6.70
2019-05-18T04:23:12.128Z,6.90
2019-05-18T04:25:43.708Z,7.00
2019-05-18T04:28:11.672Z,7.00
2019-05-18T04:30:40.642Z,7.10
2019-05-18T04:33:09.748Z,7.20
2019-05-18T04:35:38.848Z,7.30
2019-05-18T04:38:08.310Z,7.30
2019-05-18T04:40:37.232Z,7.40
2019-05-18T04:43:06.355Z,7.40
2019-05-18T04:45:35.327Z,7.50
2019-05-18T04:48:04.215Z,7.60
2019-05-18T04:50:33.294Z,7.70
2019-05-18T04:53:02.125Z,7.80
2019-05-18T04:55:30.934Z,7.90
2019-05-18T04:57:59.859Z,7.90
2019-05-18T05:00:28.778Z,8.10
2019-05-18T05:02:57.739Z,8.10
2019-05-18T05:05:26.592Z,8.20
2019-05-18T05:07:55.900Z,8.30
2019-05-18T05:10:24.880Z,8.40
2019-05-18T05:12:53.827Z,8.50
2019-05-18T05:15:22.730Z,8.60
2019-05-18T05:17:51.838Z,8.70
2019-05-18T05:20:21.817Z,8.80
2019-05-18T05:22:50.861Z,8.90
2019-05-18T05:25:19.691Z,9.20
2019-05-18T05:27:48.593Z,9.30
2019-05-18T05:30:17.697Z,9.50
2019-05-18T05:32:46.524Z,9.60
2019-05-18T05:35:15.551Z,9.80
2019-05-18T05:37:44.467Z,10.00
2019-05-18T05:40:13.570Z,10.10
2019-05-18T05:42:42.447Z,10.20
2019-05-18T05:45:11.904Z,10.30
2019-05-18T05:47:40.815Z,10.40
2019-05-18T05:50:10.103Z,10.60
2019-05-18T05:52:39.029Z,10.70
2019-05-18T05:55:08.535Z,10.90
2019-05-18T05:57:37.865Z,11.00
2019-05-18T06:00:08.600Z,11.10
2019-05-18T06:02:37.585Z,11.30
2019-05-18T06:05:07.202Z,11.40
2019-05-18T06:07:36.120Z,11.50
2019-05-18T06:10:05.290Z,11.70
2019-05-18T06:12:34.191Z,11.90
2019-05-18T06:15:03.095Z,12.10
2019-05-18T06:17:31.987Z,12.20
2019-05-18T06:20:00.904Z,12.40
2019-05-18T06:22:29.715Z,12.60
2019-05-18T06:24:58.622Z,12.80
2019-05-18T06:27:27.435Z,13.10
2019-05-18T06:29:56.340Z,13.30
2019-05-18T06:32:25.141Z,13.50
2019-05-18T06:34:54.048Z,13.70
2019-05-18T06:37:22.870Z,13.90
2019-05-18T06:39:51.696Z,14.00
2019-05-18T06:42:20.502Z,14.30
2019-05-18T06:44:49.348Z,14.50
2019-05-18T06:47:18.220Z,14.70
2019-05-18T06:49:47.194Z,14.90
2019-05-18T06:52:16.090Z,15.20
2019-05-18T06:54:45.071Z,15.50
2019-05-18T06:57:15.139Z,15.70
2019-05-18T06:59:44.122Z,16.10
2019-05-18T07:02:12.937Z,16.30
2019-05-18T07:04:44.494Z,16.50
2019-05-18T07:07:12.534Z,16.50
2019-05-18T07:09:41.447Z,16.40
2019-05-18T07:12:10.306Z,16.30
2019-05-18T07:14:39.168Z,16.20
2019-05-18T07:17:08.144Z,16.40
2019-05-18T07:19:37.093Z,16.60
2019-05-18T07:22:05.975Z,16.90
2019-05-18T07:24:34.799Z,17.30
2019-05-18T07:27:03.623Z,17.60
2019-05-18T07:29:32.462Z,17.80
2019-05-18T07:32:01.296Z,18.00
2019-05-18T07:34:30.662Z,18.10
2019-05-18T07:36:59.587Z,18.10
2019-05-18T07:39:28.399Z,18.40
2019-05-18T07:41:57.303Z,18.70
2019-05-18T07:44:26.138Z,19.00
2019-05-18T07:46:54.977Z,19.30
2019-05-18T07:49:23.867Z,19.40
2019-05-18T07:51:52.730Z,19.50
2019-05-18T07:54:21.617Z,19.80
2019-05-18T07:56:50.530Z,19.80
2019-05-18T07:59:19.939Z,20.10
2019-05-18T08:01:48.955Z,20.30
2019-05-18T08:04:17.878Z,20.50
2019-05-18T08:06:46.752Z,20.70
2019-05-18T08:09:15.576Z,21.00
2019-05-18T08:11:44.426Z,21.00
2019-05-18T08:14:13.307Z,21.00
2019-05-18T08:16:42.163Z,21.00
2019-05-18T08:19:11.051Z,21.00
2019-05-18T08:21:52.331Z,21.10
2019-05-18T08:24:10.704Z,21.10
2019-05-18T08:26:39.612Z,21.30
2019-05-18T08:29:08.743Z,21.30
2019-05-18T08:31:37.718Z,21.50
2019-05-18T08:34:06.522Z,21.60
2019-05-18T08:36:35.366Z,21.70
2019-05-18T08:39:05.591Z,21.50
2019-05-18T08:41:34.580Z,21.30
2019-05-18T08:44:03.485Z,21.50
2019-05-18T08:46:32.359Z,21.50
2019-05-18T08:49:01.232Z,21.60
2019-05-18T08:51:30.204Z,21.80
2019-05-18T08:53:59.086Z,22.10
2019-05-18T08:56:27.938Z,22.20
2019-05-18T08:58:56.743Z,22.40
2019-05-18T09:01:25.589Z,22.40
2019-05-18T09:03:54.486Z,22.40
2019-05-18T09:06:23.416Z,22.20
2019-05-18T09:08:52.320Z,22.10
2019-05-18T09:11:21.178Z,22.30
2019-05-18T09:13:50.117Z,22.60
2019-05-18T09:16:18.995Z,22.80
2019-05-18T09:18:47.819Z,22.90
2019-05-18T09:21:16.634Z,22.90
2019-05-18T09:23:45.457Z,22.90
2019-05-18T09:26:14.274Z,23.00
2019-05-18T09:28:43.099Z,23.20
2019-05-18T09:31:11.916Z,23.10
2019-05-18T09:33:40.759Z,22.90
2019-05-18T09:36:09.723Z,22.90
2019-05-18T09:38:38.561Z,23.10
2019-05-18T09:41:07.527Z,23.10
2019-05-18T09:43:36.342Z,23.20
2019-05-18T09:46:05.314Z,23.30
2019-05-18T09:48:34.267Z,23.40
2019-05-18T09:51:03.201Z,23.60
2019-05-18T09:53:32.137Z,23.80
2019-05-18T09:56:01.182Z,23.90
2019-05-18T09:58:30.083Z,23.70
2019-05-18T10:00:59.058Z,23.40
2019-05-18T10:03:27.903Z,23.40
2019-05-18T10:05:56.807Z,23.80
2019-05-18T10:08:25.729Z,23.50
2019-05-18T10:10:54.605Z,23.40
2019-05-18T10:13:23.473Z,23.50
2019-05-18T10:15:52.422Z,23.20
2019-05-18T10:18:22.001Z,23.20
2019-05-18T10:20:50.987Z,23.60
2019-05-18T10:23:19.898Z,23.80
2019-05-18T10:25:48.787Z,24.00
2019-05-18T10:28:17.633Z,24.00
2019-05-18T10:30:46.519Z,24.00
2019-05-18T10:33:15.358Z,23.90
2019-05-18T10:35:44.160Z,23.70
2019-05-18T10:38:13.488Z,23.80
2019-05-18T10:40:42.345Z,24.10
2019-05-18T10:43:11.419Z,23.90
2019-05-18T10:45:44.489Z,24.10
2019-05-18T10:48:11.205Z,24.00
2019-05-18T10:50:40.188Z,24.20
2019-05-18T10:53:09.150Z,24.00
2019-05-18T10:55:38.127Z,23.90
2019-05-18T10:58:07.201Z,23.90
2019-05-18T11:00:36.283Z,24.00
2019-05-18T11:03:05.283Z,24.00
2019-05-18T11:05:34.202Z,24.00
2019-05-18T11:08:03.118Z,24.10
2019-05-18T11:10:32.161Z,24.20
2019-05-18T11:13:00.965Z,24.20
2019-05-18T11:15:29.867Z,24.10
2019-05-18T11:17:58.749Z,24.10
2019-05-18T11:20:27.655Z,24.20
2019-05-18T11:22:56.475Z,24.20
2019-05-18T11:25:25.383Z,24.00
2019-05-18T11:27:54.355Z,24.20
2019-05-18T11:30:24.638Z,24.10
2019-05-18T11:32:53.632Z,24.30
2019-05-18T11:35:22.544Z,24.60
2019-05-18T11:37:51.434Z,24.40
2019-05-18T11:40:20.423Z,24.40
2019-05-18T11:42:49.579Z,24.40
2019-05-18T11:45:19.495Z,24.30
2019-05-18T11:47:48.384Z,24.20
2019-05-18T11:50:17.927Z,24.30
2019-05-18T11:52:46.923Z,24.40
2019-05-18T11:55:16.091Z,24.40
2019-05-18T11:57:45.086Z,24.20
2019-05-18T12:00:16.236Z,24.20
2019-05-18T12:02:45.218Z,24.30
2019-05-18T12:05:15.091Z,24.50
2019-05-18T12:07:44.075Z,24.50
2019-05-18T12:10:13.340Z,24.30
2019-05-18T12:12:42.310Z,24.00
2019-05-18T12:15:12.170Z,24.10
2019-05-18T12:17:40.991Z,24.30
2019-05-18T12:20:10.664Z,24.10
2019-05-18T12:22:39.503Z,24.10
2019-05-18T12:25:08.862Z,24.10
2019-05-18T12:27:37.786Z,24.20
2019-05-18T12:30:06.995Z,24.00
2019-05-18T12:32:35.930Z,24.30
2019-05-18T12:35:05.230Z,24.40
2019-05-18T12:37:34.135Z,24.30
2019-05-18T12:40:03.170Z,24.40
2019-05-18T12:42:32.070Z,24.10
2019-05-18T12:45:01.071Z,24.40
2019-05-18T12:47:29.890Z,24.60
2019-05-18T12:49:58.731Z,24.70
2019-05-18T12:52:27.706Z,25.00
2019-05-18T12:54:56.659Z,25.00
2019-05-18T12:57:25.568Z,24.70
2019-05-18T12:59:54.455Z,24.80
2019-05-18T13:02:23.347Z,24.70
2019-05-18T13:04:52.338Z,24.70
2019-05-18T13:07:21.247Z,24.70
2019-05-18T13:09:50.319Z,24.50
2019-05-18T13:12:19.251Z,24.40
2019-05-18T13:14:48.083Z,24.40
2019-05-18T13:17:17.003Z,24.70
2019-05-18T13:19:45.863Z,24.80
2019-05-18T13:22:14.803Z,24.60
2019-05-18T13:24:45.585Z,24.40
2019-05-18T13:27:14.324Z,24.40
2019-05-18T13:29:43.147Z,24.50
2019-05-18T13:32:11.988Z,24.40
2019-05-18T13:34:40.888Z,24.40
2019-05-18T13:37:09.774Z,24.40
2019-05-18T13:39:38.595Z,24.40
2019-05-18T13:42:07.413Z,24.60
2019-05-18T13:44:38.170Z,24.60
2019-05-18T13:47:06.947Z,24.60
2019-05-18T13:49:35.757Z,24.60
2019-05-18T13:52:04.710Z,24.70
2019-05-18T13:54:33.535Z,24.70
2019-05-18T13:57:02.451Z,24.60
2019-05-18T13:59:31.363Z,24.40
2019-05-18T14:02:00.265Z,24.30
2019-05-18T14:04:29.154Z,24.50
2019-05-18T14:06:57.958Z,24.40
2019-05-18T14:09:26.958Z,24.40
2019-05-18T14:11:55.760Z,24.40
2019-05-18T14:14:24.689Z,24.60
2019-05-18T14:16:53.566Z,24.50
2019-05-18T14:19:22.514Z,24.40
2019-05-18T14:21:51.383Z,24.20
2019-05-18T14:24:20.384Z,24.20
2019-05-18T14:26:49.267Z,24.20
2019-05-18T14:29:18.111Z,24.30
2019-05-18T14:31:46.994Z,24.40
2019-05-18T14:34:15.823Z,24.40
2019-05-18T14:36:44.642Z,24.40
2019-05-18T14:39:13.537Z,24.50
2019-05-18T14:41:42.697Z,24.40
2019-05-18T14:44:11.836Z,24.20
2019-05-18T14:46:40.649Z,24.20
2019-05-18T14:49:09.626Z,24.20
2019-05-18T14:51:38.595Z,24.20
2019-05-18T14:54:07.635Z,24.20
2019-05-18T14:56:36.716Z,24.30
2019-05-18T14:59:05.799Z,24.20
2019-05-18T15:01:34.845Z,24.00
2019-05-18T15:04:04.047Z,23.90
2019-05-18T15:06:33.015Z,23.70
2019-05-18T15:09:01.985Z,23.80
2019-05-18T15:11:30.992Z,24.00
2019-05-18T15:13:59.991Z,24.10
2019-05-18T15:16:29.107Z,24.10
2019-05-18T15:18:58.107Z,24.10
2019-05-18T15:21:26.956Z,24.10
2019-05-18T15:23:55.944Z,24.10
2019-05-18T15:26:24.934Z,23.90
2019-05-18T15:28:53.879Z,24.00
2019-05-18T15:31:23.887Z,23.90
2019-05-18T15:33:53.067Z,23.80
2019-05-18T15:36:22.127Z,23.60
2019-05-18T15:38:51.021Z,23.60
2019-05-18T15:41:19.941Z,23.70
2019-05-18T15:43:48.755Z,23.70
2019-05-18T15:46:17.718Z,23.90
2019-05-18T15:48:46.744Z,23.70
2019-05-18T15:51:36.655Z,23.70
2019-05-18T15:54:05.550Z,23.50
2019-05-18T15:56:34.549Z,23.40
2019-05-18T15:59:03.448Z,23.40
2019-05-18T16:01:32.487Z,23.50
2019-05-18T16:04:01.415Z,23.50
2019-05-18T16:06:30.550Z,23.50
2019-05-18T16:08:59.514Z,23.60
2019-05-18T16:11:28.470Z,23.50
2019-05-18T16:13:57.851Z,23.40
2019-05-18T16:16:27.032Z,23.40
2019-05-18T16:18:56.002Z,23.20
2019-05-18T16:21:48.468Z,23.20
2019-05-18T16:24:17.366Z,23.10
2019-05-18T16:26:46.392Z,23.00
2019-05-18T16:29:15.394Z,23.00
2019-05-18T16:31:44.386Z,23.00
2019-05-18T16:34:13.530Z,23.00
2019-05-18T16:36:42.396Z,23.00
2019-05-18T16:39:11.420Z,23.00
2019-05-18T16:41:40.389Z,23.00
2019-05-18T16:44:09.419Z,22.90
2019-05-18T16:46:38.430Z,22.90
2019-05-18T16:49:07.407Z,22.90
2019-05-18T16:51:36.319Z,22.80
2019-05-18T16:54:05.406Z,22.80
2019-05-18T16:56:35.453Z,22.70
2019-05-18T16:59:04.675Z,22.60
2019-05-18T17:01:33.535Z,22.50
2019-05-18T17:04:02.563Z,22.30
2019-05-18T17:06:31.443Z,22.30
2019-05-18T17:09:00.334Z,22.10
2019-05-18T17:11:29.200Z,22.00
2019-05-18T17:13:58.202Z,21.90
2019-05-18T17:16:27.081Z,21.80
2019-05-18T17:18:56.086Z,21.70
2019-05-18T17:21:25.079Z,21.70
2019-05-18T17:23:53.946Z,21.70
2019-05-18T17:26:22.829Z,21.60
2019-05-18T17:28:51.835Z,21.60
2019-05-18T17:31:20.751Z,21.60
2019-05-18T17:33:49.832Z,21.60
2019-05-18T17:36:19.691Z,21.50
2019-05-18T17:38:48.738Z,21.50
2019-05-18T17:41:17.598Z,21.50
2019-05-18T17:43:46.515Z,21.50
2019-05-18T17:46:15.395Z,21.60
2019-05-18T17:48:44.905Z,21.50
2019-05-18T17:51:13.875Z,21.50
2019-05-18T17:53:42.830Z,21.50
2019-05-18T17:56:11.762Z,21.40
2019-05-18T17:58:41.797Z,21.30
2019-05-18T18:01:10.688Z,21.30
2019-05-18T18:03:39.685Z,21.20
2019-05-18T18:06:08.933Z,21.20
2019-05-18T18:08:38.907Z,21.10
2019-05-18T18:12:06.594Z,21.10
2019-05-18T18:14:35.775Z,21.10
2019-05-18T18:17:04.839Z,20.90
2019-05-18T18:19:33.992Z,20.80
2019-05-18T18:22:03.000Z,20.70
2019-05-18T18:24:32.151Z,20.60
2019-05-18T18:27:04.142Z,20.40
2019-05-18T18:29:33.472Z,20.40
2019-05-18T18:32:02.561Z,20.30
2019-05-18T18:34:31.587Z,20.20
2019-05-18T18:37:07.215Z,20.10
2019-05-18T18:39:37.570Z,20.00
2019-05-18T18:42:07.738Z,19.80
2019-05-18T18:44:37.877Z,19.70
2019-05-18T18:47:08.076Z,19.50
2019-05-18T18:49:38.211Z,19.30
2019-05-18T18:52:08.309Z,19.10
2019-05-18T18:54:38.385Z,18.90
2019-05-18T18:57:08.327Z,18.80
2019-05-18T18:59:38.547Z,18.60
2019-05-18T19:02:08.839Z,18.50
2019-05-18T19:04:37.959Z,18.30
2019-05-18T19:07:09.174Z,18.20
2019-05-18T19:09:37.968Z,18.10
2019-05-18T19:12:07.060Z,17.90
2019-05-18T19:14:36.303Z,17.70
2019-05-18T19:17:05.513Z,17.60
2019-05-18T19:19:34.495Z,17.50
2019-05-18T19:22:03.577Z,17.40
2019-05-18T19:24:32.495Z,17.30
2019-05-18T19:27:01.392Z,17.20
2019-05-18T19:29:30.391Z,17.00
2019-05-18T19:32:00.127Z,16.90
2019-05-18T19:34:28.980Z,16.80
2019-05-18T19:36:58.920Z,16.60
2019-05-18T19:39:28.739Z,16.50
2019-05-18T19:41:57.708Z,16.30
2019-05-18T19:44:26.648Z,16.20
2019-05-18T19:46:55.586Z,16.10
2019-05-18T19:49:24.493Z,16.10
2019-05-18T19:51:53.498Z,15.90
2019-05-18T19:54:22.464Z,15.90
2019-05-18T19:56:51.429Z,15.80
2019-05-18T19:59:20.368Z,15.70
2019-05-18T20:01:49.238Z,15.70
2019-05-18T20:04:18.210Z,15.70
2019-05-18T20:06:47.207Z,15.50
2019-05-18T20:09:16.492Z,15.40
2019-05-18T20:11:45.864Z,15.50
2019-05-18T20:14:14.897Z,15.40
2019-05-18T20:16:43.929Z,15.20
2019-05-18T20:19:12.955Z,15.10
2019-05-18T20:21:41.983Z,15.00
2019-05-18T20:24:11.011Z,14.90
2019-05-18T20:26:40.213Z,14.80
2019-05-18T20:29:09.440Z,14.80
2019-05-18T20:31:39.614Z,14.80
2019-05-18T20:34:08.709Z,14.70
2019-05-18T20:36:37.627Z,14.60
2019-05-18T20:39:06.975Z,14.60
2019-05-18T20:41:36.027Z,14.50
2019-05-18T20:44:05.262Z,14.40
2019-05-18T20:46:34.316Z,14.30
2019-05-18T20:49:03.488Z,14.30
2019-05-18T20:51:32.494Z,14.20
2019-05-18T20:54:01.572Z,14.10
2019-05-18T20:56:30.591Z,14.10
2019-05-18T20:58:59.595Z,14.10
2019-05-18T21:01:28.599Z,14.00
2019-05-18T21:03:57.507Z,13.90
2019-05-18T21:06:26.501Z,13.90
2019-05-18T21:08:55.495Z,13.80
2019-05-18T21:11:24.489Z,13.70
2019-05-18T21:13:53.376Z,13.60
2019-05-18T21:16:22.231Z,13.60
2019-05-18T21:18:51.224Z,13.50
2019-05-18T21:21:25.178Z,13.40
2019-05-18T21:23:50.631Z,13.20
2019-05-18T21:26:19.728Z,13.10
2019-05-18T21:28:56.519Z,13.00
2019-05-18T21:31:19.177Z,13.00
2019-05-18T21:33:47.999Z,12.90
2019-05-18T21:36:16.809Z,12.80
2019-05-18T21:38:45.659Z,12.80
2019-05-18T21:41:14.478Z,12.80
2019-05-18T21:43:43.464Z,12.80
2019-05-18T21:46:12.300Z,12.70
2019-05-18T21:48:41.204Z,12.70
2019-05-18T21:51:10.185Z,12.60
2019-05-18T21:53:39.010Z,12.60
2019-05-18T21:56:07.931Z,12.70
2019-05-18T21:58:36.764Z,12.70
2019-05-18T22:01:06.420Z,12.70
2019-05-18T22:03:35.439Z,12.60
2019-05-18T22:06:04.490Z,12.60
2019-05-18T22:08:33.353Z,12.60
2019-05-18T22:11:02.702Z,12.50
2019-05-18T22:13:31.812Z,12.50
2019-05-18T22:16:00.682Z,12.50
2019-05-18T22:18:29.815Z,12.50
2019-05-18T22:20:58.736Z,12.40
2019-05-18T22:23:27.578Z,12.30
2019-05-18T22:25:57.298Z,12.20
2019-05-18T22:28:26.317Z,12.10
2019-05-18T22:30:55.129Z,12.00
2019-05-18T22:33:24.266Z,12.00
2019-05-18T22:35:53.155Z,11.90
2019-05-18T22:38:22.055Z,11.90
2019-05-18T22:40:50.931Z,11.90
2019-05-18T22:43:19.915Z,11.90
2019-05-18T22:45:48.855Z,11.80
2019-05-18T22:48:17.830Z,11.70
2019-05-18T22:50:46.730Z,11.70
2019-05-18T22:53:15.833Z,11.70
2019-05-18T22:55:44.744Z,11.70
2019-05-18T22:58:13.559Z,11.60
2019-05-18T23:00:42.380Z,11.70
2019-05-18T23:03:11.268Z,11.60
2019-05-18T23:05:40.163Z,11.60
2019-05-18T23:08:08.982Z,11.50
2019-05-18T23:10:37.888Z,11.40
2019-05-18T23:13:06.842Z,11.40
2019-05-18T23:15:35.994Z,11.30
2019-05-18T23:18:04.891Z,11.30
2019-05-18T23:20:33.795Z,11.20
2019-05-18T23:23:02.660Z,11.00
2019-05-18T23:25:31.550Z,10.90
2019-05-18T23:28:00.439Z,10.80
2019-05-18T23:30:29.366Z,10.70
2019-05-18T23:32:58.255Z,10.80
2019-05-18T23:35:27.077Z,10.70
2019-05-18T23:37:55.961Z,10.80
2019-05-18T23:40:24.940Z,10.80
2019-05-18T23:42:53.822Z,10.90
2019-05-18T23:45:22.683Z,10.80
2019-05-18T23:47:51.801Z,10.70
2019-05-18T23:50:20.853Z,10.60
2019-05-18T23:52:49.727Z,10.60
2019-05-18T23:55:18.642Z,10.50
2019-05-18T23:57:47.467Z,10.40
