createdAt,value
2022-08-26T00:02:26.948Z,46.53
2022-08-26T00:04:55.306Z,53.08
2022-08-26T00:07:23.718Z,58.20
2022-08-26T00:09:54.398Z,57.50
2022-08-26T00:12:27.914Z,52.00
2022-08-26T00:17:40.338Z,46.50
2022-08-26T00:20:10.504Z,44.85
2022-08-26T00:22:39.304Z,34.88
2022-08-26T00:25:08.957Z,29.58
2022-08-26T00:27:37.912Z,24.88
2022-08-26T00:30:10.424Z,27.33
2022-08-26T00:32:38.622Z,27.90
2022-08-26T00:35:08.374Z,27.20
2022-08-26T00:37:36.828Z,33.45
2022-08-26T00:40:07.866Z,28.65
2022-08-26T00:42:39.630Z,27.42
2022-08-26T00:45:15.538Z,30.83
2022-08-26T00:48:05.304Z,31.85
2022-08-26T00:50:38.296Z,30.00
2022-08-26T00:53:11.283Z,29.90
2022-08-26T00:55:42.214Z,27.88
2022-08-26T00:58:11.194Z,30.83
2022-08-26T01:00:39.720Z,24.92
2022-08-26T01:03:12.646Z,25.23
2022-08-26T01:05:42.917Z,26.48
2022-08-26T01:08:11.257Z,28.67
2022-08-26T01:10:40.387Z,23.27
2022-08-26T01:13:11.790Z,42.08
2022-08-26T01:15:47.248Z,26.10
2022-08-26T01:18:16.192Z,28.10
2022-08-26T01:21:23.006Z,23.33
2022-08-26T01:23:57.419Z,20.95
2022-08-26T01:26:31.432Z,26.10
2022-08-26T01:29:05.923Z,23.85
2022-08-26T01:31:42.847Z,25.92
2022-08-26T01:34:15.699Z,24.65
2022-08-26T01:36:48.029Z,27.95
2022-08-26T01:39:20.068Z,33.22
2022-08-26T01:41:53.497Z,23.52
2022-08-26T01:44:25.424Z,26.40
2022-08-26T01:49:24.859Z,23.48
2022-08-26T01:51:57.642Z,27.50
2022-08-26T01:54:26.911Z,22.27
2022-08-26T01:56:55.777Z,27.38
2022-08-26T01:59:25.914Z,30.33
2022-08-26T02:01:54.400Z,29.80
2022-08-26T02:05:02.819Z,28.42
2022-08-26T02:07:33.267Z,25.15
2022-08-26T02:10:01.844Z,28.00
2022-08-26T02:12:32.256Z,38.97
2022-08-26T02:15:05.871Z,25.60
2022-08-26T02:17:44.141Z,27.63
2022-08-26T02:20:16.236Z,28.85
2022-08-26T02:22:45.657Z,24.10
2022-08-26T02:25:31.706Z,26.70
2022-08-26T02:28:01.207Z,18.20
2022-08-26T02:30:33.106Z,24.93
2022-08-26T02:33:03.521Z,23.13
2022-08-26T02:35:33.117Z,21.50
2022-08-26T02:38:01.608Z,23.30
2022-08-26T02:40:33.103Z,23.13
2022-08-26T02:43:05.010Z,21.30
2022-08-26T02:45:37.454Z,23.38
2022-08-26T02:48:12.390Z,22.85
2022-08-26T02:50:41.520Z,21.77
2022-08-26T02:53:13.312Z,29.27
2022-08-26T02:55:41.695Z,27.45
2022-08-26T02:58:10.843Z,24.60
2022-08-26T03:00:53.288Z,26.15
2022-08-26T03:03:22.521Z,31.52
2022-08-26T03:05:53.468Z,35.63
2022-08-26T03:08:22.722Z,26.13
2022-08-26T03:10:51.051Z,27.23
2022-08-26T03:13:19.345Z,25.55
2022-08-26T03:15:47.869Z,27.88
2022-08-26T03:18:16.335Z,27.63
2022-08-26T03:20:44.729Z,27.83
2022-08-26T03:23:13.224Z,28.15
2022-08-26T03:25:41.359Z,29.73
2022-08-26T03:28:09.892Z,28.67
2022-08-26T03:30:37.970Z,24.20
2022-08-26T03:33:06.973Z,24.58
2022-08-26T03:35:35.566Z,28.27
2022-08-26T03:38:04.454Z,30.27
2022-08-26T03:40:32.898Z,27.33
2022-08-26T03:43:02.778Z,22.58
2022-08-26T03:45:31.545Z,24.63
2022-08-26T03:48:00.726Z,26.02
2022-08-26T03:50:30.584Z,28.15
2022-08-26T03:53:03.296Z,29.33
2022-08-26T03:55:33.719Z,29.52
2022-08-26T03:58:02.555Z,33.63
2022-08-26T04:00:31.247Z,27.70
2022-08-26T04:02:59.627Z,34.70
2022-08-26T04:05:27.904Z,30.30
2022-08-26T04:07:56.697Z,30.02
2022-08-26T04:10:28.582Z,30.33
2022-08-26T04:12:59.709Z,37.38
2022-08-26T04:15:28.721Z,40.72
2022-08-26T04:17:57.634Z,34.17
2022-08-26T04:20:26.956Z,30.52
2022-08-26T04:22:55.079Z,33.08
2022-08-26T04:25:24.344Z,30.17
2022-08-26T04:27:52.959Z,25.13
2022-08-26T04:30:21.309Z,31.05
2022-08-26T04:32:50.328Z,36.60
2022-08-26T04:35:20.924Z,23.40
2022-08-26T04:37:53.982Z,26.70
2022-08-26T04:40:22.182Z,26.63
2022-08-26T04:42:50.721Z,29.63
2022-08-26T04:45:19.265Z,24.75
2022-08-26T04:47:56.831Z,28.33
2022-08-26T04:50:25.290Z,30.83
2022-08-26T04:52:53.527Z,25.70
2022-08-26T04:55:21.744Z,30.15
2022-08-26T04:58:06.146Z,29.25
2022-08-26T05:00:34.473Z,34.47
2022-08-26T05:03:03.312Z,31.40
2022-08-26T05:05:32.341Z,33.30
2022-08-26T05:08:00.679Z,29.13
2022-08-26T05:10:28.995Z,31.63
2022-08-26T05:12:57.204Z,77.68
2022-08-26T05:15:25.492Z,33.60
2022-08-26T05:17:53.695Z,35.50
2022-08-26T05:20:26.154Z,30.35
2022-08-26T05:22:54.618Z,35.20
2022-08-26T05:25:22.813Z,40.97
2022-08-26T05:27:51.448Z,43.50
2022-08-26T05:30:19.820Z,40.20
2022-08-26T05:32:55.215Z,52.97
2022-08-26T05:35:23.796Z,45.47
2022-08-26T05:37:52.195Z,36.40
2022-08-26T05:40:20.610Z,42.95
2022-08-26T05:42:49.267Z,58.20
2022-08-26T05:45:17.540Z,54.38
2022-08-26T05:47:45.904Z,47.83
2022-08-26T05:50:15.827Z,48.08
2022-08-26T05:52:44.895Z,51.67
2022-08-26T05:55:13.271Z,46.22
2022-08-26T05:57:42.920Z,47.58
2022-08-26T06:00:14.992Z,52.47
2022-08-26T06:02:43.283Z,49.08
2022-08-26T06:05:16.777Z,54.15
2022-08-26T06:07:45.077Z,59.03
2022-08-26T06:10:31.720Z,49.63
2022-08-26T06:13:09.298Z,57.65
2022-08-26T06:15:42.397Z,45.75
2022-08-26T06:18:11.229Z,54.25
2022-08-26T06:20:39.528Z,59.53
2022-08-26T06:23:12.371Z,55.90
2022-08-26T06:25:40.697Z,52.88
2022-08-26T06:28:09.465Z,54.58
2022-08-26T06:30:41.738Z,59.05
2022-08-26T06:33:10.221Z,62.28
2022-08-26T06:35:41.257Z,52.28
2022-08-26T06:38:10.217Z,61.15
2022-08-26T06:40:47.488Z,54.63
2022-08-26T06:43:18.675Z,63.63
2022-08-26T06:45:48.182Z,55.97
2022-08-26T06:48:18.398Z,62.00
2022-08-26T06:50:49.953Z,58.70
2022-08-26T06:53:18.299Z,63.70
2022-08-26T06:55:47.249Z,61.42
2022-08-26T06:58:20.130Z,61.50
2022-08-26T07:00:48.283Z,55.00
2022-08-26T07:03:16.577Z,55.90
2022-08-26T07:05:46.647Z,67.18
2022-08-26T07:08:17.634Z,54.75
2022-08-26T07:10:45.735Z,67.97
2022-08-26T07:13:14.375Z,83.30
2022-08-26T07:15:43.146Z,89.55
2022-08-26T07:18:11.524Z,80.45
2022-08-26T07:20:41.102Z,77.45
2022-08-26T07:23:11.781Z,82.72
2022-08-26T07:25:42.042Z,65.43
2022-08-26T07:28:10.307Z,63.10
2022-08-26T07:30:42.279Z,62.05
2022-08-26T07:33:10.911Z,58.95
2022-08-26T07:35:39.120Z,62.15
2022-08-26T07:38:07.466Z,58.92
2022-08-26T07:40:35.708Z,57.10
2022-08-26T07:43:04.417Z,55.95
2022-08-26T07:45:32.701Z,61.38
2022-08-26T07:48:00.934Z,62.90
2022-08-26T07:50:48.864Z,63.00
2022-08-26T07:53:18.243Z,68.38
2022-08-26T07:55:48.643Z,63.55
2022-08-26T07:58:18.141Z,64.68
2022-08-26T08:00:46.815Z,58.92
2022-08-26T08:03:15.686Z,68.38
2022-08-26T08:05:46.389Z,78.85
2022-08-26T08:08:27.164Z,69.07
2022-08-26T08:10:57.613Z,69.93
2022-08-26T08:13:28.743Z,66.95
2022-08-26T08:15:57.075Z,70.28
2022-08-26T08:18:25.531Z,64.78
2022-08-26T08:20:54.560Z,43.38
2022-08-26T08:23:27.715Z,53.50
2022-08-26T08:26:06.398Z,59.13
2022-08-26T08:28:38.505Z,50.63
2022-08-26T08:31:07.148Z,45.75
2022-08-26T08:33:35.792Z,32.83
2022-08-26T08:36:06.990Z,27.63
2022-08-26T08:38:37.622Z,29.77
2022-08-26T08:41:05.922Z,21.20
2022-08-26T08:43:47.031Z,25.48
2022-08-26T08:46:17.317Z,22.73
2022-08-26T08:48:50.035Z,21.70
2022-08-26T08:51:29.056Z,25.63
2022-08-26T08:53:59.496Z,26.60
2022-08-26T08:56:33.121Z,24.35
2022-08-26T08:59:24.400Z,23.23
2022-08-26T09:01:53.971Z,26.35
2022-08-26T09:04:56.195Z,25.73
2022-08-26T09:07:41.444Z,21.40
2022-08-26T09:10:15.862Z,20.27
2022-08-26T09:12:48.142Z,21.98
2022-08-26T09:16:02.704Z,26.52
2022-08-26T09:18:48.572Z,25.80
2022-08-26T09:21:21.530Z,19.10
2022-08-26T09:23:52.444Z,15.65
2022-08-26T09:26:48.770Z,20.65
2022-08-26T09:29:25.181Z,19.83
2022-08-26T09:32:26.892Z,15.82
2022-08-26T09:35:03.077Z,24.48
2022-08-26T09:40:23.914Z,19.95
2022-08-26T09:43:12.478Z,19.58
2022-08-26T09:45:50.667Z,17.77
2022-08-26T09:48:38.159Z,20.05
2022-08-26T09:51:21.671Z,21.10
2022-08-26T09:53:59.069Z,20.23
2022-08-26T09:56:31.250Z,25.63
2022-08-26T09:59:00.516Z,18.52
2022-08-26T10:01:38.172Z,20.70
2022-08-26T10:04:15.651Z,21.52
2022-08-26T10:07:06.467Z,23.13
2022-08-26T10:09:41.323Z,21.42
2022-08-26T10:12:17.871Z,22.83
2022-08-26T10:15:04.121Z,19.52
2022-08-26T10:18:02.365Z,22.10
2022-08-26T10:20:41.584Z,17.42
2022-08-26T10:23:19.442Z,16.38
2022-08-26T10:25:59.150Z,18.77
2022-08-26T10:28:44.317Z,20.40
2022-08-26T10:31:43.063Z,17.25
2022-08-26T10:34:14.070Z,24.85
2022-08-26T10:37:13.857Z,19.98
2022-08-26T10:40:06.607Z,18.75
2022-08-26T10:42:50.819Z,13.98
2022-08-26T10:45:26.925Z,16.52
2022-08-26T10:48:07.547Z,18.65
2022-08-26T10:50:41.979Z,27.42
2022-08-26T10:53:44.446Z,17.08
2022-08-26T10:59:20.647Z,14.57
2022-08-26T11:02:24.653Z,16.17
2022-08-26T11:05:07.173Z,18.52
2022-08-26T11:07:47.356Z,16.13
2022-08-26T11:10:17.765Z,25.00
2022-08-26T11:12:49.446Z,20.10
2022-08-26T11:17:56.323Z,21.33
2022-08-26T11:20:30.697Z,17.03
2022-08-26T11:23:21.779Z,19.55
2022-08-26T11:26:08.718Z,20.13
2022-08-26T11:28:48.498Z,16.27
2022-08-26T11:31:19.911Z,16.40
2022-08-26T11:33:55.211Z,19.15
2022-08-26T11:36:52.499Z,14.90
2022-08-26T11:39:54.441Z,22.17
2022-08-26T11:42:47.298Z,18.55
2022-08-26T11:45:43.314Z,15.55
2022-08-26T11:48:21.126Z,23.30
2022-08-26T11:51:00.348Z,14.55
2022-08-26T11:53:30.362Z,15.85
2022-08-26T11:56:00.938Z,18.92
2022-08-26T11:58:30.520Z,19.95
2022-08-26T12:01:11.532Z,17.73
2022-08-26T12:03:46.146Z,16.20
2022-08-26T12:08:57.216Z,17.67
2022-08-26T12:11:32.966Z,16.48
2022-08-26T12:14:05.305Z,22.70
2022-08-26T12:16:39.259Z,23.55
2022-08-26T12:19:28.280Z,17.27
2022-08-26T12:22:22.718Z,23.45
2022-08-26T12:25:03.340Z,16.33
2022-08-26T12:27:38.749Z,14.77
2022-08-26T12:30:12.454Z,21.98
2022-08-26T12:32:55.170Z,14.75
2022-08-26T12:35:27.232Z,19.27
2022-08-26T12:37:56.571Z,16.08
2022-08-26T12:40:43.524Z,20.20
2022-08-26T12:43:14.640Z,16.35
2022-08-26T12:45:55.057Z,14.60
2022-08-26T12:48:27.734Z,28.85
2022-08-26T12:50:59.121Z,19.05
2022-08-26T12:53:30.127Z,20.85
2022-08-26T12:56:01.641Z,22.40
2022-08-26T12:58:38.507Z,22.13
2022-08-26T13:01:07.193Z,19.60
2022-08-26T13:03:35.538Z,18.40
2022-08-26T13:06:21.877Z,18.23
2022-08-26T13:09:00.936Z,21.05
2022-08-26T13:11:35.923Z,21.00
2022-08-26T13:14:18.391Z,18.02
2022-08-26T13:16:53.670Z,17.73
2022-08-26T13:19:25.173Z,17.85
2022-08-26T13:21:57.493Z,24.55
2022-08-26T13:24:41.091Z,19.05
2022-08-26T13:27:12.212Z,26.92
2022-08-26T13:29:40.916Z,27.77
2022-08-26T13:32:10.272Z,17.25
2022-08-26T13:34:39.216Z,27.85
2022-08-26T13:37:07.764Z,28.10
2022-08-26T13:39:36.098Z,19.52
2022-08-26T13:42:04.622Z,16.95
2022-08-26T13:44:32.764Z,20.25
2022-08-26T13:47:01.012Z,19.63
2022-08-26T13:49:29.413Z,14.52
2022-08-26T13:51:58.136Z,18.02
2022-08-26T13:54:26.568Z,13.05
2022-08-26T13:56:54.673Z,18.95
2022-08-26T13:59:22.907Z,22.77
2022-08-26T14:01:51.310Z,19.20
2022-08-26T14:04:23.249Z,19.02
2022-08-26T14:06:56.003Z,20.02
2022-08-26T14:09:24.407Z,23.58
2022-08-26T14:11:54.744Z,28.80
2022-08-26T14:30:05.474Z,23.48
2022-08-26T14:32:34.069Z,23.40
2022-08-26T14:35:02.793Z,13.88
2022-08-26T14:37:31.271Z,31.52
2022-08-26T14:39:59.631Z,15.70
2022-08-26T14:46:11.901Z,22.63
2022-08-26T18:07:06.130Z,40.07
2022-08-26T18:09:34.625Z,36.63
2022-08-26T18:12:03.221Z,32.35
2022-08-26T18:14:33.593Z,31.27
2022-08-26T18:17:02.164Z,37.08
2022-08-26T18:19:30.774Z,44.63
2022-08-26T18:21:59.183Z,34.15
2022-08-26T18:24:27.656Z,41.13
2022-08-26T18:26:56.035Z,63.63
2022-08-26T18:29:24.411Z,40.40
2022-08-26T18:31:53.106Z,59.97
2022-08-26T18:34:21.564Z,46.65
2022-08-26T18:36:49.763Z,47.33
2022-08-26T18:39:18.198Z,54.45
2022-08-26T18:41:51.490Z,59.58
2022-08-26T18:44:21.595Z,50.03
2022-08-26T18:46:51.463Z,47.20
2022-08-26T18:49:21.352Z,35.75
2022-08-26T18:51:50.435Z,39.03
2022-08-26T18:56:52.598Z,24.50
2022-08-26T18:59:28.414Z,14.43
2022-08-26T19:01:59.442Z,28.05
2022-08-26T19:04:28.214Z,31.52
2022-08-26T19:06:56.607Z,29.60
2022-08-26T19:09:25.003Z,25.58
2022-08-26T19:11:53.564Z,13.90
2022-08-26T19:14:21.878Z,20.25
2022-08-26T19:16:51.706Z,21.15
2022-08-26T19:19:21.495Z,23.92
2022-08-26T19:21:49.653Z,22.55
2022-08-26T19:24:19.451Z,25.60
2022-08-26T19:26:57.598Z,16.10
2022-08-26T19:29:30.320Z,13.13
2022-08-26T19:31:58.860Z,14.18
2022-08-26T19:34:27.097Z,19.80
2022-08-26T19:36:56.027Z,17.10
2022-08-26T19:39:24.944Z,20.08
2022-08-26T19:41:53.321Z,16.23
2022-08-26T19:44:23.181Z,17.52
2022-08-26T19:46:51.430Z,15.15
2022-08-26T19:49:19.679Z,14.48
2022-08-26T19:51:48.002Z,20.38
2022-08-26T19:54:16.258Z,18.42
2022-08-26T19:56:48.003Z,19.00
2022-08-26T19:59:18.294Z,19.30
2022-08-26T20:01:47.018Z,18.75
2022-08-26T20:04:30.522Z,19.27
2022-08-26T20:07:00.273Z,15.27
2022-08-26T20:09:33.564Z,13.73
2022-08-26T20:12:02.935Z,11.43
2022-08-26T20:14:31.375Z,12.10
2022-08-26T20:16:59.995Z,16.88
2022-08-26T20:19:28.323Z,13.73
2022-08-26T20:21:56.391Z,9.88
2022-08-26T20:24:24.657Z,12.27
2022-08-26T20:26:53.479Z,18.42
2022-08-26T20:29:21.999Z,7.93
2022-08-26T20:31:50.371Z,15.45
2022-08-26T20:34:19.646Z,8.95
2022-08-26T20:36:49.731Z,10.35
2022-08-26T20:39:19.488Z,10.77
2022-08-26T20:41:48.724Z,9.02
2022-08-26T20:44:17.742Z,14.15
2022-08-26T20:46:46.467Z,15.25
2022-08-26T20:49:14.988Z,9.43
2022-08-26T20:51:43.490Z,12.60
2022-08-26T20:54:12.712Z,15.00
2022-08-26T20:56:41.047Z,5.60
2022-08-26T20:59:09.741Z,16.73
2022-08-26T21:01:42.020Z,7.88
2022-08-26T21:04:23.481Z,29.40
2022-08-26T21:06:53.154Z,13.27
2022-08-26T21:09:23.981Z,13.20
2022-08-26T21:11:54.094Z,9.57
2022-08-26T21:14:22.707Z,10.55
2022-08-26T21:16:54.457Z,17.02
2022-08-26T21:19:22.982Z,9.95
2022-08-26T21:21:51.346Z,14.90
2022-08-26T21:24:19.397Z,25.80
2022-08-26T21:26:48.659Z,17.38
2022-08-26T21:29:16.830Z,15.75
2022-08-26T21:31:46.890Z,6.97
2022-08-26T21:34:18.169Z,9.45
2022-08-26T21:36:48.087Z,11.98
2022-08-26T21:39:17.159Z,11.50
2022-08-26T21:41:46.358Z,16.60
2022-08-26T21:44:15.958Z,14.35
2022-08-26T21:46:46.041Z,12.15
2022-08-26T21:49:16.382Z,16.98
2022-08-26T21:51:47.689Z,17.48
2022-08-26T21:54:16.417Z,18.30
2022-08-26T21:56:47.277Z,14.65
2022-08-26T21:59:17.666Z,12.13
2022-08-26T22:01:45.943Z,24.80
2022-08-26T22:04:14.606Z,9.55
2022-08-26T22:06:46.695Z,17.65
2022-08-26T22:11:44.090Z,13.10
2022-08-26T22:14:12.807Z,12.70
2022-08-26T22:16:41.507Z,11.30
2022-08-26T22:19:18.993Z,12.32
2022-08-26T22:21:47.977Z,11.45
2022-08-26T22:24:17.019Z,16.80
2022-08-26T22:26:46.013Z,12.15
2022-08-26T22:29:15.106Z,12.60
2022-08-26T22:31:43.415Z,15.07
2022-08-26T22:34:15.014Z,15.07
2022-08-26T22:36:45.768Z,12.57
2022-08-26T22:39:15.796Z,9.18
2022-08-26T22:41:45.210Z,11.18
2022-08-26T22:44:13.732Z,8.32
2022-08-26T22:46:43.032Z,8.95
2022-08-26T22:49:13.801Z,10.07
2022-08-26T22:51:42.110Z,12.35
2022-08-26T22:54:10.440Z,11.45
2022-08-26T22:56:39.241Z,9.35
2022-08-26T22:59:09.079Z,9.55
2022-08-26T23:01:42.886Z,12.25
2022-08-26T23:04:11.941Z,9.25
2022-08-26T23:06:42.438Z,12.45
2022-08-26T23:09:11.561Z,14.82
2022-08-26T23:11:43.455Z,12.63
2022-08-26T23:14:12.025Z,14.88
2022-08-26T23:16:42.009Z,12.77
2022-08-26T23:19:12.311Z,15.07
2022-08-26T23:21:41.181Z,9.50
2022-08-26T23:24:10.482Z,10.25
2022-08-26T23:26:40.159Z,12.45
2022-08-26T23:29:10.593Z,9.02
2022-08-26T23:31:41.306Z,13.18
2022-08-26T23:34:10.041Z,11.48
2022-08-26T23:36:38.677Z,13.27
2022-08-26T23:39:07.110Z,13.75
2022-08-26T23:41:35.665Z,9.32
2022-08-26T23:44:04.880Z,14.07
2022-08-26T23:46:35.045Z,12.77
2022-08-26T23:49:03.803Z,13.13
2022-08-26T23:51:32.217Z,14.15
2022-08-26T23:54:00.435Z,12.93
2022-08-26T23:56:29.029Z,13.95
2022-08-26T23:58:57.428Z,13.85
