createdAt,value
2022-10-22T00:00:18.750Z,99.90
2022-10-22T00:02:46.260Z,99.90
2022-10-22T00:05:13.770Z,99.90
2022-10-22T00:07:41.581Z,99.90
2022-10-22T00:10:09.667Z,99.90
2022-10-22T00:12:37.397Z,99.90
2022-10-22T00:15:06.437Z,99.90
2022-10-22T00:17:33.880Z,99.90
2022-10-22T00:20:01.331Z,99.90
2022-10-22T00:22:28.799Z,99.90
2022-10-22T00:24:56.270Z,99.90
2022-10-22T00:27:23.697Z,99.90
2022-10-22T00:29:51.188Z,99.90
2022-10-22T00:32:18.565Z,99.90
2022-10-22T00:34:46.023Z,99.90
2022-10-22T00:37:13.448Z,99.90
2022-10-22T00:39:40.998Z,99.90
2022-10-22T00:42:23.375Z,99.90
2022-10-22T00:45:11.778Z,99.90
2022-10-22T00:47:54.842Z,99.90
2022-10-22T00:50:36.974Z,99.90
2022-10-22T00:53:08.556Z,99.90
2022-10-22T00:55:36.568Z,99.90
2022-10-22T00:58:04.168Z,99.90
2022-10-22T01:00:32.078Z,99.90
2022-10-22T01:02:59.928Z,99.90
2022-10-22T01:05:33.430Z,99.90
2022-10-22T01:08:00.928Z,99.90
2022-10-22T01:10:36.098Z,99.90
2022-10-22T01:13:12.430Z,99.90
2022-10-22T01:16:14.699Z,99.90
2022-10-22T01:18:54.991Z,99.90
2022-10-22T01:21:42.032Z,99.90
2022-10-22T01:24:31.043Z,99.90
2022-10-22T01:27:10.343Z,99.90
2022-10-22T01:29:40.567Z,99.90
2022-10-22T01:32:12.974Z,99.90
2022-10-22T01:34:44.688Z,99.90
2022-10-22T01:37:14.677Z,99.90
2022-10-22T01:39:45.477Z,99.90
2022-10-22T01:42:14.265Z,99.90
2022-10-22T01:44:41.765Z,99.90
2022-10-22T01:47:09.161Z,99.90
2022-10-22T01:50:04.022Z,99.90
2022-10-22T01:53:01.643Z,99.90
2022-10-22T01:55:43.619Z,99.90
2022-10-22T01:58:19.634Z,99.90
2022-10-22T02:00:58.377Z,99.90
2022-10-22T02:03:36.883Z,99.90
2022-10-22T02:06:09.898Z,99.90
2022-10-22T02:08:38.685Z,99.90
2022-10-22T02:11:06.915Z,99.90
2022-10-22T02:13:41.486Z,99.90
2022-10-22T02:16:13.633Z,99.90
2022-10-22T02:18:45.116Z,99.90
2022-10-22T02:21:13.064Z,99.90
2022-10-22T02:23:40.645Z,99.90
2022-10-22T02:26:27.243Z,99.90
2022-10-22T02:29:10.036Z,99.90
2022-10-22T02:31:40.627Z,99.90
2022-10-22T02:34:11.903Z,99.90
2022-10-22T02:36:44.293Z,99.90
2022-10-22T02:39:14.247Z,99.90
2022-10-22T02:41:42.727Z,99.90
2022-10-22T02:44:11.201Z,99.90
2022-10-22T02:46:40.206Z,99.90
2022-10-22T02:49:07.717Z,99.90
2022-10-22T02:51:35.179Z,99.90
2022-10-22T02:54:02.667Z,99.90
2022-10-22T02:56:30.179Z,99.90
2022-10-22T02:58:57.669Z,99.90
2022-10-22T03:01:25.271Z,99.90
2022-10-22T03:03:52.700Z,99.90
2022-10-22T03:06:21.536Z,99.90
2022-10-22T03:08:49.103Z,99.90
2022-10-22T03:11:16.575Z,99.90
2022-10-22T03:13:43.912Z,99.90
2022-10-22T03:16:11.379Z,99.90
2022-10-22T03:18:38.790Z,99.90
2022-10-22T03:21:46.086Z,99.90
2022-10-22T03:24:17.836Z,99.90
2022-10-22T03:26:47.518Z,99.90
2022-10-22T03:29:16.517Z,99.90
2022-10-22T03:31:43.901Z,99.90
2022-10-22T03:34:13.435Z,99.90
2022-10-22T03:36:41.935Z,99.90
2022-10-22T03:39:12.223Z,99.90
2022-10-22T03:41:40.304Z,99.90
2022-10-22T03:44:08.090Z,99.90
2022-10-22T03:46:35.606Z,99.90
2022-10-22T03:49:02.983Z,99.90
2022-10-22T03:51:30.401Z,99.90
2022-10-22T03:53:57.810Z,99.90
2022-10-22T03:56:25.328Z,99.90
2022-10-22T03:58:56.883Z,99.90
2022-10-22T04:01:24.880Z,99.90
2022-10-22T04:03:52.490Z,99.90
2022-10-22T04:06:20.051Z,99.90
2022-10-22T04:08:48.448Z,99.90
2022-10-22T04:11:17.047Z,99.90
2022-10-22T04:13:44.779Z,99.90
2022-10-22T04:16:18.376Z,99.90
2022-10-22T04:18:47.352Z,99.90
2022-10-22T04:21:16.978Z,99.90
2022-10-22T04:23:49.152Z,99.90
2022-10-22T04:26:18.086Z,99.90
2022-10-22T04:28:47.034Z,99.90
2022-10-22T04:31:16.937Z,99.90
2022-10-22T04:33:44.722Z,99.90
2022-10-22T04:36:18.994Z,99.90
2022-10-22T04:38:51.860Z,99.90
2022-10-22T04:41:27.988Z,99.90
2022-10-22T04:43:57.212Z,99.90
2022-10-22T04:46:27.915Z,99.90
2022-10-22T04:48:55.337Z,99.90
2022-10-22T04:51:24.399Z,99.90
2022-10-22T04:53:52.076Z,99.90
2022-10-22T04:56:29.008Z,99.90
2022-10-22T04:58:58.007Z,99.90
2022-10-22T05:01:28.671Z,99.90
2022-10-22T05:03:57.829Z,99.90
2022-10-22T05:06:26.057Z,99.90
2022-10-22T05:08:56.421Z,99.90
2022-10-22T05:11:33.799Z,99.90
2022-10-22T05:14:02.776Z,99.90
2022-10-22T05:16:30.880Z,99.90
2022-10-22T05:19:00.012Z,99.90
2022-10-22T05:21:28.335Z,99.90
2022-10-22T05:23:56.412Z,99.90
2022-10-22T05:26:25.171Z,99.90
2022-10-22T05:28:52.733Z,99.90
2022-10-22T05:31:20.771Z,99.90
2022-10-22T05:33:48.431Z,99.90
2022-10-22T05:36:19.644Z,99.90
2022-10-22T05:38:47.557Z,99.90
2022-10-22T05:41:22.989Z,99.90
2022-10-22T05:43:51.026Z,99.90
2022-10-22T05:46:22.857Z,99.90
2022-10-22T05:48:52.254Z,99.90
2022-10-22T05:51:20.268Z,99.90
2022-10-22T05:53:55.063Z,99.90
2022-10-22T05:56:22.922Z,99.90
2022-10-22T05:58:50.578Z,99.90
2022-10-22T06:01:20.994Z,99.90
2022-10-22T06:03:49.070Z,99.90
2022-10-22T06:06:29.428Z,99.90
2022-10-22T06:09:00.380Z,99.90
2022-10-22T06:11:29.915Z,99.90
2022-10-22T06:13:59.970Z,99.90
2022-10-22T06:16:29.661Z,99.90
2022-10-22T06:19:00.214Z,99.90
2022-10-22T06:21:28.085Z,99.90
2022-10-22T06:23:59.966Z,99.90
2022-10-22T06:26:27.731Z,99.90
2022-10-22T06:28:56.742Z,99.90
2022-10-22T06:31:25.533Z,99.90
2022-10-22T06:33:53.247Z,99.90
2022-10-22T06:36:23.257Z,99.90
2022-10-22T06:38:54.983Z,99.90
2022-10-22T06:41:27.044Z,99.90
2022-10-22T06:43:57.658Z,99.90
2022-10-22T06:46:26.497Z,99.90
2022-10-22T06:48:57.154Z,99.90
2022-10-22T06:51:25.738Z,99.90
2022-10-22T06:53:54.692Z,99.90
2022-10-22T06:56:24.517Z,99.90
2022-10-22T06:58:53.658Z,99.90
2022-10-22T07:01:24.081Z,99.90
2022-10-22T07:03:52.242Z,99.90
2022-10-22T07:06:20.632Z,99.90
2022-10-22T07:08:48.554Z,99.90
2022-10-22T07:11:21.418Z,99.90
2022-10-22T07:13:49.592Z,99.90
2022-10-22T07:16:18.306Z,99.90
2022-10-22T07:18:46.626Z,99.90
2022-10-22T07:21:16.681Z,99.90
2022-10-22T07:23:45.122Z,99.90
2022-10-22T07:26:15.457Z,99.90
2022-10-22T07:28:43.309Z,99.90
2022-10-22T07:31:12.548Z,99.90
2022-10-22T07:33:40.354Z,99.90
2022-10-22T07:36:10.287Z,99.90
2022-10-22T07:38:38.138Z,99.90
2022-10-22T07:41:05.730Z,99.90
2022-10-22T07:43:33.151Z,99.90
2022-10-22T07:46:02.642Z,99.90
2022-10-22T07:48:30.157Z,99.90
2022-10-22T07:50:58.384Z,99.90
2022-10-22T07:53:25.808Z,99.90
2022-10-22T07:55:53.548Z,99.90
2022-10-22T07:58:21.858Z,99.90
2022-10-22T08:00:50.180Z,99.90
2022-10-22T08:03:18.687Z,99.90
2022-10-22T08:05:46.464Z,99.90
2022-10-22T08:08:15.959Z,99.90
2022-10-22T08:10:44.138Z,99.90
2022-10-22T08:13:11.867Z,99.90
2022-10-22T08:15:39.806Z,99.90
2022-10-22T08:18:07.265Z,99.90
2022-10-22T08:20:34.920Z,99.90
2022-10-22T08:23:02.400Z,99.90
2022-10-22T08:25:29.863Z,99.90
2022-10-22T08:27:57.405Z,99.90
2022-10-22T08:30:27.746Z,99.90
2022-10-22T08:32:55.468Z,99.90
2022-10-22T08:35:23.346Z,99.90
2022-10-22T08:37:51.012Z,99.90
2022-10-22T08:40:32.201Z,99.90
2022-10-22T08:43:48.855Z,99.90
2022-10-22T08:46:19.331Z,99.90
2022-10-22T08:48:50.711Z,99.90
2022-10-22T08:51:27.672Z,99.90
2022-10-22T08:54:39.794Z,99.90
2022-10-22T08:57:14.789Z,99.90
2022-10-22T09:00:04.609Z,99.90
2022-10-22T09:03:00.970Z,99.90
2022-10-22T09:05:40.402Z,99.90
2022-10-22T09:08:15.213Z,99.90
2022-10-22T09:10:48.354Z,99.90
2022-10-22T09:13:20.611Z,99.90
2022-10-22T09:15:51.242Z,99.90
2022-10-22T09:19:02.335Z,99.90
2022-10-22T09:21:37.718Z,99.90
2022-10-22T09:24:32.986Z,99.90
2022-10-22T09:27:02.279Z,99.90
2022-10-22T09:29:33.613Z,99.90
2022-10-22T09:32:01.413Z,99.90
2022-10-22T09:34:29.930Z,99.90
2022-10-22T09:37:02.902Z,99.90
2022-10-22T09:39:47.416Z,99.90
2022-10-22T09:42:17.961Z,99.90
2022-10-22T09:44:55.112Z,99.90
2022-10-22T09:48:01.133Z,99.90
2022-10-22T09:50:41.010Z,99.90
2022-10-22T09:53:20.715Z,99.90
2022-10-22T09:56:26.025Z,99.90
2022-10-22T09:58:57.015Z,99.90
2022-10-22T10:01:29.878Z,99.90
2022-10-22T10:06:56.662Z,99.90
2022-10-22T10:09:26.309Z,99.90
2022-10-22T10:12:10.026Z,99.70
2022-10-22T10:14:43.436Z,99.40
2022-10-22T10:17:37.993Z,99.50
2022-10-22T10:20:33.311Z,98.50
2022-10-22T10:23:28.468Z,98.50
2022-10-22T10:26:01.344Z,98.40
2022-10-22T10:28:38.544Z,98.60
2022-10-22T10:31:41.143Z,99.00
2022-10-22T10:34:23.296Z,98.50
2022-10-22T10:37:28.093Z,99.10
2022-10-22T10:40:19.828Z,99.30
2022-10-22T10:43:06.345Z,99.20
2022-10-22T10:45:55.578Z,99.40
2022-10-22T10:49:01.114Z,99.90
2022-10-22T10:51:56.075Z,99.90
2022-10-22T10:54:50.531Z,99.90
2022-10-22T10:57:45.802Z,99.90
2022-10-22T11:00:20.005Z,99.90
2022-10-22T11:03:12.094Z,99.20
2022-10-22T11:05:51.872Z,99.30
2022-10-22T11:08:20.643Z,98.80
2022-10-22T11:10:50.742Z,98.90
2022-10-22T11:13:36.260Z,98.60
2022-10-22T11:16:23.531Z,98.10
2022-10-22T11:19:07.027Z,98.20
2022-10-22T11:21:44.631Z,98.60
2022-10-22T11:24:30.002Z,98.20
2022-10-22T11:27:10.747Z,98.20
2022-10-22T11:29:42.919Z,97.40
2022-10-22T11:32:12.817Z,97.70
2022-10-22T11:34:48.816Z,98.10
2022-10-22T11:37:17.820Z,98.50
2022-10-22T11:39:48.018Z,98.80
2022-10-22T11:42:32.048Z,98.90
2022-10-22T11:45:28.676Z,98.70
2022-10-22T11:48:19.756Z,98.70
2022-10-22T11:51:02.117Z,98.70
2022-10-22T11:53:33.919Z,98.60
2022-10-22T11:56:07.447Z,99.00
2022-10-22T11:58:44.794Z,97.80
2022-10-22T12:01:12.256Z,98.60
2022-10-22T12:04:04.021Z,98.90
2022-10-22T12:06:59.721Z,99.20
2022-10-22T12:09:30.410Z,99.90
2022-10-22T12:12:13.661Z,99.90
2022-10-22T12:14:56.984Z,99.90
2022-10-22T12:17:25.825Z,99.90
2022-10-22T12:20:14.531Z,99.90
2022-10-22T12:22:42.797Z,99.90
2022-10-22T12:25:21.433Z,99.90
2022-10-22T12:27:55.033Z,99.90
2022-10-22T12:30:29.686Z,99.90
2022-10-22T12:33:03.145Z,99.90
2022-10-22T12:35:41.505Z,99.90
2022-10-22T12:38:14.929Z,99.90
2022-10-22T12:40:45.945Z,99.90
2022-10-22T12:43:27.664Z,99.80
2022-10-22T12:45:57.666Z,99.20
2022-10-22T12:48:37.299Z,99.20
2022-10-22T12:51:09.920Z,98.30
2022-10-22T12:53:46.844Z,98.20
2022-10-22T12:56:17.935Z,98.90
2022-10-22T12:58:51.674Z,98.30
2022-10-22T13:01:19.415Z,98.20
2022-10-22T13:03:50.517Z,97.80
2022-10-22T13:06:21.564Z,97.80
2022-10-22T13:09:07.072Z,97.30
2022-10-22T13:11:39.967Z,97.40
2022-10-22T13:14:25.687Z,97.90
2022-10-22T13:17:17.879Z,97.80
2022-10-22T13:20:05.296Z,97.80
2022-10-22T13:22:40.840Z,98.00
2022-10-22T13:25:20.161Z,98.40
2022-10-22T13:27:51.151Z,98.60
2022-10-22T13:30:36.981Z,98.80
2022-10-22T13:33:20.397Z,99.10
2022-10-22T13:35:47.925Z,99.20
2022-10-22T13:38:24.221Z,99.50
2022-10-22T13:40:51.982Z,99.40
2022-10-22T13:43:20.101Z,99.50
2022-10-22T13:45:51.975Z,99.90
2022-10-22T13:48:22.048Z,99.70
2022-10-22T13:50:50.560Z,99.70
2022-10-22T13:53:22.187Z,99.90
2022-10-22T13:55:50.379Z,99.90
2022-10-22T13:58:20.519Z,99.90
2022-10-22T14:00:51.078Z,99.90
2022-10-22T14:03:21.620Z,99.90
2022-10-22T14:05:49.487Z,99.90
2022-10-22T14:08:19.953Z,99.90
2022-10-22T14:10:47.780Z,99.90
2022-10-22T14:13:17.029Z,99.90
2022-10-22T14:15:46.508Z,99.90
2022-10-22T14:18:24.296Z,99.90
2022-10-22T14:20:53.827Z,99.90
2022-10-22T14:23:24.135Z,99.90
2022-10-22T14:25:51.615Z,99.90
2022-10-22T14:28:19.673Z,99.90
2022-10-22T14:30:47.843Z,99.90
2022-10-22T14:33:18.288Z,99.90
2022-10-22T14:35:46.081Z,99.90
2022-10-22T14:38:13.475Z,99.90
2022-10-22T14:40:43.005Z,99.90
2022-10-22T14:43:23.784Z,99.90
2022-10-22T14:45:51.777Z,99.90
2022-10-22T14:50:52.252Z,99.90
2022-10-22T14:53:19.778Z,99.90
2022-10-22T14:55:49.094Z,99.90
2022-10-22T14:58:16.856Z,99.90
2022-10-22T15:00:44.469Z,99.90
2022-10-22T15:03:12.386Z,99.90
2022-10-22T15:05:44.819Z,99.90
2022-10-22T15:08:14.407Z,99.90
2022-10-22T15:10:41.949Z,99.90
2022-10-22T15:13:09.544Z,99.90
2022-10-22T15:15:40.191Z,99.90
2022-10-22T15:18:07.833Z,99.90
2022-10-22T15:20:35.447Z,99.90
2022-10-22T15:23:03.013Z,99.90
2022-10-22T15:25:30.650Z,99.90
2022-10-22T15:28:00.786Z,99.90
2022-10-22T15:30:32.167Z,99.90
2022-10-22T15:32:59.589Z,99.90
2022-10-22T15:35:28.501Z,99.90
2022-10-22T15:37:55.949Z,99.90
2022-10-22T15:40:23.340Z,99.90
2022-10-22T15:42:50.709Z,99.90
2022-10-22T15:45:18.318Z,99.90
2022-10-22T15:47:47.659Z,99.90
2022-10-22T15:50:15.864Z,99.90
2022-10-22T15:52:43.412Z,99.90
2022-10-22T15:57:44.467Z,99.90
2022-10-22T16:00:13.120Z,99.90
2022-10-22T16:02:40.524Z,99.90
2022-10-22T16:05:08.424Z,99.90
2022-10-22T16:07:35.921Z,99.90
2022-10-22T16:10:03.597Z,99.90
2022-10-22T16:12:30.960Z,99.90
2022-10-22T16:14:58.511Z,99.90
2022-10-22T16:17:25.941Z,99.90
2022-10-22T16:19:53.575Z,99.90
2022-10-22T16:22:21.022Z,99.90
2022-10-22T16:24:48.436Z,99.90
2022-10-22T16:27:15.872Z,99.90
2022-10-22T16:29:43.256Z,99.90
2022-10-22T16:32:10.636Z,99.90
2022-10-22T16:34:38.055Z,99.90
2022-10-22T16:37:10.134Z,99.90
2022-10-22T16:39:38.663Z,99.90
2022-10-22T16:42:06.626Z,99.90
2022-10-22T16:44:34.083Z,99.90
2022-10-22T16:47:01.476Z,99.90
2022-10-22T16:49:28.932Z,99.90
2022-10-22T16:51:56.380Z,99.90
2022-10-22T16:54:23.801Z,99.90
2022-10-22T16:56:51.178Z,99.90
2022-10-22T16:59:18.599Z,99.90
2022-10-22T17:01:46.027Z,99.90
2022-10-22T17:04:13.636Z,99.90
2022-10-22T17:06:41.047Z,99.90
2022-10-22T17:09:08.495Z,99.90
2022-10-22T17:11:39.173Z,99.90
2022-10-22T17:14:08.936Z,99.90
2022-10-22T17:16:36.350Z,99.90
2022-10-22T17:19:04.583Z,99.90
2022-10-22T17:21:32.101Z,99.90
2022-10-22T17:23:59.563Z,99.90
2022-10-22T17:26:27.187Z,99.90
2022-10-22T17:28:55.227Z,99.90
2022-10-22T17:31:24.202Z,99.90
2022-10-22T17:33:54.269Z,99.90
2022-10-22T17:36:23.191Z,99.90
2022-10-22T17:38:53.391Z,99.90
2022-10-22T17:41:32.375Z,99.90
2022-10-22T17:44:03.046Z,99.90
2022-10-22T17:46:31.746Z,99.90
2022-10-22T17:49:02.346Z,99.90
2022-10-22T17:51:30.844Z,99.90
2022-10-22T17:53:58.433Z,99.90
2022-10-22T17:56:29.858Z,99.90
2022-10-22T17:58:58.699Z,99.90
2022-10-22T18:01:30.488Z,99.90
2022-10-22T18:04:03.715Z,99.90
2022-10-22T18:06:32.006Z,99.90
2022-10-22T18:08:59.473Z,99.90
2022-10-22T18:11:28.370Z,99.90
2022-10-22T18:13:57.341Z,99.90
2022-10-22T18:16:26.150Z,99.90
2022-10-22T18:18:55.690Z,99.90
2022-10-22T18:21:26.525Z,99.90
2022-10-22T18:23:55.053Z,99.90
2022-10-22T18:26:25.942Z,99.90
2022-10-22T18:28:55.250Z,99.90
2022-10-22T18:31:24.355Z,99.90
2022-10-22T18:33:55.601Z,99.90
2022-10-22T18:36:25.612Z,99.90
2022-10-22T18:38:55.265Z,99.90
2022-10-22T18:41:24.010Z,99.90
2022-10-22T18:43:56.701Z,99.90
2022-10-22T18:46:25.330Z,99.90
2022-10-22T18:48:54.202Z,99.90
2022-10-22T18:51:22.060Z,99.90
2022-10-22T18:54:05.106Z,99.90
2022-10-22T18:56:42.653Z,99.90
2022-10-22T18:59:22.799Z,99.90
2022-10-22T19:01:53.384Z,99.90
2022-10-22T19:04:21.579Z,99.90
2022-10-22T19:06:49.219Z,99.90
2022-10-22T19:09:17.394Z,99.90
2022-10-22T19:11:45.696Z,99.90
2022-10-22T19:14:14.952Z,99.90
2022-10-22T19:16:42.611Z,99.90
2022-10-22T19:19:11.201Z,99.90
2022-10-22T19:21:38.724Z,99.90
2022-10-22T19:24:06.613Z,99.90
2022-10-22T19:26:34.307Z,99.90
2022-10-22T19:29:01.767Z,99.90
2022-10-22T19:31:31.120Z,99.90
2022-10-22T19:34:00.620Z,99.90
2022-10-22T19:36:30.035Z,99.90
2022-10-22T19:38:58.664Z,99.90
2022-10-22T19:41:28.416Z,99.90
2022-10-22T19:43:57.282Z,99.90
2022-10-22T19:46:26.007Z,99.90
2022-10-22T19:48:54.195Z,99.90
2022-10-22T19:51:24.146Z,99.90
2022-10-22T19:53:57.199Z,99.90
2022-10-22T19:56:24.682Z,99.90
2022-10-22T19:58:52.144Z,99.90
2022-10-22T20:01:20.139Z,99.90
2022-10-22T20:03:48.824Z,99.90
2022-10-22T20:06:17.762Z,99.90
2022-10-22T20:08:46.132Z,99.90
2022-10-22T20:11:22.502Z,99.90
2022-10-22T20:13:52.246Z,99.90
2022-10-22T20:16:23.400Z,99.90
2022-10-22T20:18:52.348Z,99.90
2022-10-22T20:21:20.653Z,99.90
2022-10-22T20:23:51.749Z,99.90
2022-10-22T20:26:19.695Z,99.90
2022-10-22T20:28:47.192Z,99.90
2022-10-22T20:31:19.009Z,99.90
2022-10-22T20:33:48.217Z,99.90
2022-10-22T20:36:21.435Z,99.90
2022-10-22T20:38:49.639Z,99.90
2022-10-22T20:41:23.429Z,99.90
2022-10-22T20:43:52.097Z,99.90
2022-10-22T20:46:20.654Z,99.90
2022-10-22T20:48:48.690Z,99.90
2022-10-22T20:51:16.049Z,99.90
2022-10-22T20:53:43.459Z,99.90
2022-10-22T20:56:11.544Z,99.90
2022-10-22T20:58:39.392Z,99.90
2022-10-22T21:01:10.823Z,99.90
2022-10-22T21:03:38.368Z,99.90
2022-10-22T21:06:06.505Z,99.90
2022-10-22T21:08:34.015Z,99.90
2022-10-22T21:11:01.433Z,99.90
2022-10-22T21:13:32.587Z,99.90
2022-10-22T21:16:00.023Z,99.90
2022-10-22T21:18:27.473Z,99.90
2022-10-22T21:20:54.789Z,99.90
2022-10-22T21:23:22.197Z,99.90
2022-10-22T21:25:56.458Z,99.90
2022-10-22T21:28:24.306Z,99.90
2022-10-22T21:30:51.773Z,99.90
2022-10-22T21:33:19.164Z,99.90
2022-10-22T21:35:54.398Z,99.90
2022-10-22T21:38:23.055Z,99.90
2022-10-22T21:40:50.903Z,99.90
2022-10-22T21:43:18.918Z,99.90
2022-10-22T21:45:46.595Z,99.90
2022-10-22T21:48:14.895Z,99.90
2022-10-22T21:50:43.987Z,99.90
2022-10-22T21:53:13.280Z,99.90
2022-10-22T21:55:41.113Z,99.90
2022-10-22T21:58:08.779Z,99.90
2022-10-22T22:00:36.451Z,99.90
2022-10-22T22:03:06.095Z,99.90
2022-10-22T22:05:33.924Z,99.90
2022-10-22T22:08:01.375Z,99.90
2022-10-22T22:10:30.070Z,99.90
2022-10-22T22:12:57.956Z,99.90
2022-10-22T22:15:25.480Z,99.90
2022-10-22T22:17:52.897Z,99.90
2022-10-22T22:20:20.386Z,99.90
2022-10-22T22:22:47.888Z,99.90
2022-10-22T22:25:15.355Z,99.90
2022-10-22T22:27:43.255Z,99.90
2022-10-22T22:30:11.460Z,99.90
2022-10-22T22:32:38.818Z,99.90
2022-10-22T22:35:06.604Z,99.90
2022-10-22T22:37:33.963Z,99.90
2022-10-22T22:40:01.338Z,99.90
2022-10-22T22:42:28.684Z,99.90
2022-10-22T22:44:56.079Z,99.90
2022-10-22T22:47:23.485Z,99.90
2022-10-22T22:49:50.881Z,99.90
2022-10-22T22:52:18.309Z,99.90
2022-10-22T22:54:46.870Z,99.90
2022-10-22T22:57:15.368Z,99.90
2022-10-22T22:59:42.762Z,99.90
2022-10-22T23:02:10.322Z,99.90
2022-10-22T23:04:37.674Z,99.90
2022-10-22T23:07:05.098Z,99.90
2022-10-22T23:09:32.495Z,99.90
2022-10-22T23:11:59.898Z,99.90
2022-10-22T23:14:27.378Z,99.90
2022-10-22T23:16:54.775Z,99.90
2022-10-22T23:19:23.235Z,99.90
2022-10-22T23:21:53.830Z,99.90
2022-10-22T23:24:24.795Z,99.90
2022-10-22T23:26:53.306Z,99.90
2022-10-22T23:29:27.501Z,99.90
2022-10-22T23:31:59.516Z,99.90
2022-10-22T23:34:28.310Z,99.90
2022-10-22T23:36:56.354Z,99.90
2022-10-22T23:39:26.630Z,99.90
2022-10-22T23:41:54.583Z,99.90
2022-10-22T23:44:23.289Z,99.90
2022-10-22T23:46:51.430Z,99.90
2022-10-22T23:49:18.907Z,99.90
2022-10-22T23:51:46.457Z,99.90
2022-10-22T23:54:16.517Z,99.90
2022-10-22T23:56:44.148Z,99.90
2022-10-22T23:59:11.640Z,99.90
