createdAt,value
2019-01-15T00:00:40.111Z,0.00
2019-01-15T00:01:40.198Z,0.00
2019-01-15T00:02:40.292Z,0.00
2019-01-15T00:03:40.373Z,0.00
2019-01-15T00:04:40.460Z,0.00
2019-01-15T00:05:40.547Z,0.00
2019-01-15T00:06:40.635Z,0.00
2019-01-15T00:07:40.719Z,0.00
2019-01-15T00:08:40.807Z,0.00
2019-01-15T00:09:40.896Z,0.00
2019-01-15T00:10:40.983Z,0.00
2019-01-15T00:11:41.067Z,0.00
2019-01-15T00:12:41.156Z,0.00
2019-01-15T00:13:41.264Z,0.00
2019-01-15T00:14:41.349Z,0.00
2019-01-15T00:15:41.438Z,0.00
2019-01-15T00:16:41.533Z,0.00
2019-01-15T00:17:41.618Z,0.00
2019-01-15T00:18:41.705Z,0.00
2019-01-15T00:19:41.794Z,0.00
2019-01-15T00:20:41.879Z,0.00
2019-01-15T00:21:41.966Z,0.00
2019-01-15T00:22:42.058Z,0.00
2019-01-15T00:23:42.149Z,0.00
2019-01-15T00:24:42.227Z,0.00
2019-01-15T00:25:42.313Z,0.00
2019-01-15T00:26:42.403Z,0.00
2019-01-15T00:27:42.483Z,0.00
2019-01-15T00:28:42.575Z,0.00
2019-01-15T00:29:42.661Z,0.00
2019-01-15T00:30:42.747Z,0.00
2019-01-15T00:31:42.836Z,0.00
2019-01-15T00:32:42.921Z,0.00
2019-01-15T00:33:43.006Z,0.00
2019-01-15T00:34:43.092Z,0.00
2019-01-15T00:35:43.178Z,0.00
2019-01-15T00:36:43.266Z,0.00
2019-01-15T00:37:43.359Z,0.00
2019-01-15T00:38:43.439Z,0.00
2019-01-15T00:39:43.523Z,0.00
2019-01-15T00:40:43.606Z,0.00
2019-01-15T00:41:43.699Z,0.00
2019-01-15T00:42:43.788Z,0.00
2019-01-15T00:43:43.869Z,0.00
2019-01-15T00:44:43.957Z,0.00
2019-01-15T00:45:44.043Z,0.00
2019-01-15T00:46:44.128Z,0.00
2019-01-15T00:47:44.215Z,0.00
2019-01-15T00:48:44.300Z,0.00
2019-01-15T00:49:44.392Z,0.00
2019-01-15T00:50:44.476Z,0.00
2019-01-15T00:51:44.560Z,0.00
2019-01-15T00:52:44.646Z,0.00
2019-01-15T00:53:44.731Z,0.00
2019-01-15T00:54:44.821Z,0.00
2019-01-15T00:55:44.901Z,0.00
2019-01-15T00:56:44.991Z,0.00
2019-01-15T00:57:45.081Z,0.00
2019-01-15T00:58:45.171Z,0.00
2019-01-15T00:59:45.257Z,0.00
2019-01-15T01:00:45.346Z,0.00
2019-01-15T01:01:45.435Z,0.00
2019-01-15T01:02:45.548Z,0.00
2019-01-15T01:03:45.637Z,0.00
2019-01-15T01:04:45.720Z,0.00
2019-01-15T01:05:45.809Z,0.00
2019-01-15T01:06:45.896Z,0.00
2019-01-15T01:07:45.981Z,0.00
2019-01-15T01:08:46.064Z,0.00
2019-01-15T01:09:46.153Z,0.00
2019-01-15T01:10:46.237Z,0.00
2019-01-15T01:11:46.325Z,0.00
2019-01-15T01:12:46.415Z,0.00
2019-01-15T01:13:46.502Z,0.00
2019-01-15T01:14:46.588Z,0.00
2019-01-15T01:15:46.675Z,0.00
2019-01-15T01:16:46.763Z,0.00
2019-01-15T01:17:46.860Z,0.00
2019-01-15T01:18:46.943Z,0.00
2019-01-15T01:19:47.030Z,0.00
2019-01-15T01:20:47.115Z,0.00
2019-01-15T01:21:47.201Z,0.00
2019-01-15T01:22:47.283Z,0.00
2019-01-15T01:23:47.376Z,0.00
2019-01-15T01:24:47.459Z,0.00
2019-01-15T01:25:47.547Z,0.00
2019-01-15T01:26:47.634Z,0.00
2019-01-15T01:27:47.716Z,0.00
2019-01-15T01:28:47.801Z,0.00
2019-01-15T01:29:47.890Z,0.00
2019-01-15T01:30:47.976Z,0.00
2019-01-15T01:31:48.064Z,0.00
2019-01-15T01:32:48.157Z,0.00
2019-01-15T01:33:48.241Z,0.00
2019-01-15T01:34:48.327Z,0.00
2019-01-15T01:35:48.416Z,0.00
2019-01-15T01:36:48.502Z,0.00
2019-01-15T01:37:48.632Z,0.00
2019-01-15T01:38:48.678Z,0.00
2019-01-15T01:39:48.762Z,0.00
2019-01-15T01:40:48.847Z,0.00
2019-01-15T01:41:48.932Z,0.00
2019-01-15T01:42:49.024Z,0.00
2019-01-15T01:43:49.123Z,0.00
2019-01-15T01:44:49.217Z,0.00
2019-01-15T01:45:49.322Z,0.00
2019-01-15T01:46:49.408Z,0.00
2019-01-15T01:47:49.500Z,0.00
2019-01-15T01:48:49.586Z,0.00
2019-01-15T01:49:49.678Z,0.00
2019-01-15T01:50:49.766Z,0.00
2019-01-15T01:51:49.855Z,0.00
2019-01-15T01:52:49.944Z,0.00
2019-01-15T01:53:50.030Z,0.00
2019-01-15T01:54:50.115Z,0.00
2019-01-15T01:55:50.197Z,0.00
2019-01-15T01:56:50.282Z,0.00
2019-01-15T01:57:50.366Z,0.00
2019-01-15T01:58:50.453Z,0.00
2019-01-15T01:59:50.543Z,0.00
2019-01-15T02:00:50.630Z,0.00
2019-01-15T02:01:50.716Z,0.00
2019-01-15T02:02:50.803Z,0.00
2019-01-15T02:03:50.889Z,0.00
2019-01-15T02:04:50.978Z,0.00
2019-01-15T02:05:51.064Z,0.00
2019-01-15T02:06:51.150Z,0.00
2019-01-15T02:07:51.241Z,0.00
2019-01-15T02:08:51.328Z,0.00
2019-01-15T02:09:51.414Z,0.00
2019-01-15T02:10:51.496Z,0.00
2019-01-15T02:11:51.581Z,0.00
2019-01-15T02:12:51.667Z,0.00
2019-01-15T02:13:51.755Z,0.00
2019-01-15T02:14:51.839Z,0.00
2019-01-15T02:15:51.929Z,0.00
2019-01-15T02:16:52.018Z,0.00
2019-01-15T02:17:52.105Z,0.00
2019-01-15T02:18:52.194Z,0.00
2019-01-15T02:19:52.276Z,0.00
2019-01-15T02:20:52.368Z,0.00
2019-01-15T02:21:52.455Z,0.00
2019-01-15T02:22:52.531Z,0.00
2019-01-15T02:23:52.627Z,0.00
2019-01-15T02:24:52.707Z,0.00
2019-01-15T02:25:52.795Z,0.00
2019-01-15T02:26:52.884Z,0.00
2019-01-15T02:27:52.969Z,0.00
2019-01-15T02:28:53.062Z,0.00
2019-01-15T02:29:53.144Z,0.00
2019-01-15T02:30:53.230Z,0.00
2019-01-15T02:31:53.320Z,0.00
2019-01-15T02:32:53.410Z,0.00
2019-01-15T02:33:53.498Z,0.00
2019-01-15T02:34:53.607Z,0.00
2019-01-15T02:35:53.691Z,0.00
2019-01-15T02:36:53.776Z,0.00
2019-01-15T02:37:53.860Z,0.00
2019-01-15T02:38:53.945Z,0.00
2019-01-15T02:39:54.035Z,0.00
2019-01-15T02:40:54.118Z,0.00
2019-01-15T02:41:54.207Z,0.00
2019-01-15T02:42:54.295Z,0.00
2019-01-15T02:43:54.385Z,0.00
2019-01-15T02:44:54.464Z,0.00
2019-01-15T02:45:54.550Z,0.00
2019-01-15T02:46:54.637Z,0.00
2019-01-15T02:47:54.719Z,0.00
2019-01-15T02:48:54.811Z,0.00
2019-01-15T02:49:54.897Z,0.00
2019-01-15T02:50:54.985Z,0.00
2019-01-15T02:51:55.066Z,0.00
2019-01-15T02:52:55.160Z,0.00
2019-01-15T02:53:55.251Z,0.00
2019-01-15T02:54:55.334Z,0.00
2019-01-15T02:55:55.426Z,0.00
2019-01-15T02:56:55.513Z,0.00
2019-01-15T02:57:55.591Z,0.00
2019-01-15T02:58:55.679Z,0.00
2019-01-15T02:59:55.764Z,0.00
2019-01-15T03:00:55.849Z,0.00
2019-01-15T03:01:55.939Z,0.00
2019-01-15T03:02:56.018Z,0.00
2019-01-15T03:03:56.106Z,0.00
2019-01-15T03:04:56.191Z,0.00
2019-01-15T03:05:56.280Z,0.00
2019-01-15T03:06:56.363Z,0.00
2019-01-15T03:07:56.481Z,0.00
2019-01-15T03:08:56.540Z,0.00
2019-01-15T03:09:56.625Z,0.00
2019-01-15T03:10:56.720Z,0.00
2019-01-15T03:11:56.804Z,0.00
2019-01-15T03:12:57.090Z,0.00
2019-01-15T03:13:56.969Z,0.00
2019-01-15T03:14:57.055Z,0.00
2019-01-15T03:15:57.141Z,0.00
2019-01-15T03:16:57.230Z,0.00
2019-01-15T03:17:57.318Z,0.00
2019-01-15T03:19:06.074Z,0.00
2019-01-15T03:19:57.547Z,0.00
2019-01-15T03:20:57.623Z,0.00
2019-01-15T03:21:57.710Z,0.00
2019-01-15T03:22:57.797Z,0.00
2019-01-15T03:23:57.891Z,0.00
2019-01-15T03:24:57.977Z,0.00
2019-01-15T03:25:58.061Z,0.00
2019-01-15T03:26:58.151Z,0.00
2019-01-15T03:27:58.241Z,0.00
2019-01-15T03:28:58.328Z,0.00
2019-01-15T03:29:58.412Z,0.00
2019-01-15T03:30:58.508Z,0.00
2019-01-15T03:31:58.591Z,0.00
2019-01-15T03:32:58.679Z,0.00
2019-01-15T03:33:58.763Z,0.00
2019-01-15T03:34:58.845Z,0.00
2019-01-15T03:35:58.941Z,0.00
2019-01-15T03:36:59.031Z,0.00
2019-01-15T03:37:59.190Z,0.00
2019-01-15T03:38:59.195Z,0.00
2019-01-15T03:39:59.285Z,0.00
2019-01-15T03:40:59.369Z,0.00
2019-01-15T03:41:59.459Z,0.00
2019-01-15T03:43:03.877Z,0.00
2019-01-15T03:43:59.622Z,0.00
2019-01-15T03:44:59.712Z,0.00
2019-01-15T03:46:04.207Z,0.00
2019-01-15T03:46:59.885Z,0.00
2019-01-15T03:47:59.975Z,0.00
2019-01-15T03:49:00.059Z,0.00
2019-01-15T03:50:00.258Z,0.00
2019-01-15T03:51:00.239Z,0.00
2019-01-15T03:52:00.319Z,0.00
2019-01-15T03:53:00.402Z,0.00
2019-01-15T03:54:00.497Z,0.00
2019-01-15T03:55:00.573Z,0.00
2019-01-15T03:56:00.661Z,0.00
2019-01-15T03:57:00.746Z,0.00
2019-01-15T03:58:00.833Z,0.00
2019-01-15T03:59:00.913Z,0.00
2019-01-15T04:00:01.004Z,0.00
2019-01-15T04:01:01.101Z,0.00
2019-01-15T04:02:01.178Z,0.00
2019-01-15T04:03:01.254Z,0.00
2019-01-15T04:04:01.379Z,0.00
2019-01-15T04:05:01.433Z,0.00
2019-01-15T04:06:01.526Z,0.00
2019-01-15T04:07:01.624Z,0.00
2019-01-15T04:08:01.712Z,0.00
2019-01-15T04:09:01.799Z,0.00
2019-01-15T04:10:01.882Z,0.00
2019-01-15T04:11:01.981Z,0.00
2019-01-15T04:12:02.072Z,0.00
2019-01-15T04:13:02.187Z,0.00
2019-01-15T04:14:02.269Z,0.00
2019-01-15T04:15:02.359Z,0.00
2019-01-15T04:16:02.461Z,0.00
2019-01-15T04:17:02.542Z,0.00
2019-01-15T04:18:02.620Z,0.00
2019-01-15T04:19:02.691Z,0.00
2019-01-15T04:20:02.768Z,0.00
2019-01-15T04:21:02.867Z,0.00
2019-01-15T04:22:02.943Z,0.00
2019-01-15T04:23:03.022Z,0.00
2019-01-15T04:24:03.119Z,0.00
2019-01-15T04:25:03.196Z,0.00
2019-01-15T04:26:03.286Z,0.00
2019-01-15T04:27:03.374Z,0.00
2019-01-15T04:28:03.471Z,0.00
2019-01-15T04:29:03.550Z,0.00
2019-01-15T04:30:03.651Z,0.00
2019-01-15T04:31:03.733Z,0.00
2019-01-15T04:32:03.809Z,0.00
2019-01-15T04:33:03.895Z,0.00
2019-01-15T04:34:03.977Z,0.00
2019-01-15T04:35:04.057Z,0.00
2019-01-15T04:36:04.136Z,0.00
2019-01-15T04:37:04.228Z,0.00
2019-01-15T04:38:04.303Z,0.00
2019-01-15T04:39:04.373Z,0.00
2019-01-15T04:40:04.451Z,0.00
2019-01-15T04:41:04.547Z,0.00
2019-01-15T04:42:04.619Z,0.00
2019-01-15T04:43:04.691Z,0.00
2019-01-15T04:44:04.781Z,0.00
2019-01-15T04:45:04.846Z,0.00
2019-01-15T04:46:04.931Z,0.00
2019-01-15T04:47:05.010Z,0.00
2019-01-15T04:48:05.086Z,0.00
2019-01-15T04:49:05.183Z,0.00
2019-01-15T04:50:05.256Z,0.00
2019-01-15T04:51:05.336Z,0.00
2019-01-15T04:52:05.407Z,0.00
2019-01-15T04:53:05.489Z,0.00
2019-01-15T04:54:05.556Z,0.00
2019-01-15T04:55:05.676Z,0.00
2019-01-15T04:56:05.744Z,0.00
2019-01-15T04:57:05.829Z,0.00
2019-01-15T04:58:05.913Z,0.00
2019-01-15T04:59:05.998Z,0.00
2019-01-15T05:00:06.081Z,0.00
2019-01-15T05:01:06.190Z,0.00
2019-01-15T05:02:06.271Z,0.00
2019-01-15T05:03:06.357Z,0.00
2019-01-15T05:04:06.446Z,0.00
2019-01-15T05:05:06.528Z,0.00
2019-01-15T05:06:06.606Z,0.00
2019-01-15T05:07:06.693Z,0.00
2019-01-15T05:08:06.777Z,0.00
2019-01-15T05:09:06.857Z,0.00
2019-01-15T05:10:06.955Z,0.00
2019-01-15T05:11:07.040Z,0.00
2019-01-15T05:12:07.122Z,0.00
2019-01-15T05:13:07.207Z,0.00
2019-01-15T05:14:07.284Z,0.00
2019-01-15T05:15:07.377Z,0.00
2019-01-15T05:16:07.463Z,0.00
2019-01-15T05:17:07.550Z,0.00
2019-01-15T05:18:07.638Z,0.00
2019-01-15T05:19:07.720Z,0.00
2019-01-15T05:20:07.803Z,0.00
2019-01-15T05:21:07.892Z,0.00
2019-01-15T05:22:07.977Z,0.00
2019-01-15T05:23:08.071Z,0.00
2019-01-15T05:24:08.150Z,0.00
2019-01-15T05:25:08.238Z,0.00
2019-01-15T05:26:08.324Z,0.00
2019-01-15T05:27:08.411Z,0.00
2019-01-15T05:28:08.554Z,0.00
2019-01-15T05:29:08.568Z,0.00
2019-01-15T05:30:08.669Z,0.00
2019-01-15T05:31:08.752Z,0.00
2019-01-15T05:32:08.849Z,0.00
2019-01-15T05:33:08.923Z,0.00
2019-01-15T05:34:09.006Z,0.00
2019-01-15T05:35:09.090Z,0.00
2019-01-15T05:36:09.181Z,0.00
2019-01-15T05:37:09.255Z,0.00
2019-01-15T05:38:09.336Z,0.00
2019-01-15T05:39:09.425Z,0.00
2019-01-15T05:40:09.509Z,0.00
2019-01-15T05:41:09.581Z,0.00
2019-01-15T05:42:09.665Z,0.00
2019-01-15T05:43:09.775Z,0.00
2019-01-15T05:44:10.211Z,0.00
2019-01-15T05:45:09.949Z,0.00
2019-01-15T05:46:10.016Z,0.00
2019-01-15T05:47:10.114Z,0.00
2019-01-15T05:48:10.195Z,0.00
2019-01-15T05:49:10.286Z,0.00
2019-01-15T05:50:10.375Z,0.00
2019-01-15T05:51:10.462Z,0.00
2019-01-15T05:52:10.550Z,0.00
2019-01-15T05:53:10.632Z,0.00
2019-01-15T05:54:10.724Z,0.00
2019-01-15T05:55:10.806Z,0.00
2019-01-15T05:56:10.907Z,0.00
2019-01-15T05:57:10.993Z,0.00
2019-01-15T05:58:11.080Z,0.00
2019-01-15T05:59:11.167Z,0.00
2019-01-15T06:00:11.249Z,0.00
2019-01-15T06:01:11.361Z,0.00
2019-01-15T06:02:11.432Z,0.00
2019-01-15T06:03:11.506Z,0.00
2019-01-15T06:04:11.602Z,0.00
2019-01-15T06:05:11.681Z,0.00
2019-01-15T06:06:11.773Z,0.00
2019-01-15T06:07:11.878Z,0.00
2019-01-15T06:08:11.985Z,0.00
2019-01-15T06:09:12.096Z,0.00
2019-01-15T06:10:12.155Z,0.00
2019-01-15T06:11:12.231Z,0.00
2019-01-15T06:12:12.318Z,0.00
2019-01-15T06:13:12.404Z,0.00
2019-01-15T06:14:12.499Z,0.00
2019-01-15T06:15:12.555Z,0.00
2019-01-15T06:16:12.640Z,0.00
2019-01-15T06:17:12.714Z,0.00
2019-01-15T06:18:12.799Z,0.00
2019-01-15T06:19:12.884Z,0.00
2019-01-15T06:20:12.978Z,0.00
2019-01-15T06:21:13.067Z,0.00
2019-01-15T06:22:13.146Z,0.00
2019-01-15T06:23:13.228Z,0.00
2019-01-15T06:24:13.319Z,0.00
2019-01-15T06:25:13.408Z,0.00
2019-01-15T06:26:13.470Z,0.00
2019-01-15T06:27:13.564Z,0.00
2019-01-15T06:28:13.646Z,0.00
2019-01-15T06:29:13.722Z,0.00
2019-01-15T06:30:13.828Z,0.00
2019-01-15T06:31:13.953Z,0.00
2019-01-15T06:32:14.000Z,0.00
2019-01-15T06:33:14.102Z,0.00
2019-01-15T06:34:14.207Z,0.00
2019-01-15T06:35:14.258Z,0.00
2019-01-15T06:36:14.335Z,0.00
2019-01-15T06:37:14.421Z,0.00
2019-01-15T06:38:14.497Z,0.00
2019-01-15T06:39:14.576Z,0.00
2019-01-15T06:40:14.680Z,0.00
2019-01-15T06:41:14.754Z,0.00
2019-01-15T06:42:14.821Z,0.00
2019-01-15T06:43:14.918Z,0.00
2019-01-15T06:44:15.004Z,0.00
2019-01-15T06:45:15.079Z,0.00
2019-01-15T06:46:15.166Z,0.00
2019-01-15T06:47:15.260Z,0.00
2019-01-15T06:48:17.012Z,0.00
2019-01-15T06:49:15.413Z,0.00
2019-01-15T06:50:15.508Z,0.00
2019-01-15T06:51:15.590Z,0.00
2019-01-15T06:52:15.730Z,0.00
2019-01-15T06:53:15.788Z,0.00
2019-01-15T06:54:15.852Z,0.00
2019-01-15T06:55:15.985Z,0.00
2019-01-15T06:56:16.005Z,0.00
2019-01-15T06:57:16.081Z,0.00
2019-01-15T06:58:16.166Z,0.00
2019-01-15T06:59:16.245Z,0.00
2019-01-15T07:00:16.330Z,0.00
2019-01-15T07:01:16.420Z,0.00
2019-01-15T07:02:16.496Z,0.00
2019-01-15T07:03:16.596Z,0.00
2019-01-15T07:04:16.694Z,0.00
2019-01-15T07:05:16.776Z,0.00
2019-01-15T07:06:16.863Z,0.00
2019-01-15T07:07:16.938Z,0.00
2019-01-15T07:08:17.025Z,0.00
2019-01-15T07:09:17.107Z,0.00
2019-01-15T07:10:17.199Z,0.00
2019-01-15T07:11:17.286Z,0.00
2019-01-15T07:12:17.356Z,0.00
2019-01-15T07:13:17.456Z,0.00
2019-01-15T07:14:17.531Z,0.00
2019-01-15T07:15:17.630Z,0.00
2019-01-15T07:16:17.710Z,0.00
2019-01-15T07:17:17.797Z,0.00
2019-01-15T07:20:00.926Z,0.00
2019-01-15T07:21:01.016Z,0.00
2019-01-15T07:22:01.098Z,0.00
2019-01-15T07:23:01.195Z,0.00
2019-01-15T07:24:01.281Z,0.00
2019-01-15T07:25:01.363Z,0.00
2019-01-15T07:26:01.465Z,0.00
2019-01-15T07:27:01.544Z,5.63
2019-01-15T07:28:01.637Z,5.63
2019-01-15T07:29:01.727Z,5.63
2019-01-15T07:30:01.815Z,5.63
2019-01-15T07:31:01.902Z,5.63
2019-01-15T07:32:01.989Z,5.63
2019-01-15T07:33:02.081Z,5.63
2019-01-15T07:34:02.176Z,5.63
2019-01-15T07:35:02.257Z,5.63
2019-01-15T07:36:02.343Z,5.63
2019-01-15T07:37:02.431Z,5.63
2019-01-15T07:38:02.529Z,5.63
2019-01-15T07:39:02.617Z,5.63
2019-01-15T07:40:02.703Z,11.25
2019-01-15T07:41:02.791Z,11.25
2019-01-15T07:42:02.876Z,11.25
2019-01-15T07:43:02.971Z,11.25
2019-01-15T07:44:04.444Z,11.25
2019-01-15T07:45:03.149Z,11.25
2019-01-15T07:46:03.237Z,11.25
2019-01-15T07:47:03.323Z,11.25
2019-01-15T07:48:03.410Z,16.88
2019-01-15T07:49:03.495Z,16.88
2019-01-15T07:50:03.585Z,16.88
2019-01-15T07:51:03.669Z,22.50
2019-01-15T07:52:03.765Z,22.50
2019-01-15T07:53:03.853Z,22.50
2019-01-15T07:54:03.942Z,22.50
2019-01-15T07:55:04.033Z,22.50
2019-01-15T07:56:04.139Z,22.50
2019-01-15T07:57:04.213Z,22.50
2019-01-15T07:58:04.293Z,22.50
2019-01-15T07:59:04.379Z,28.13
2019-01-15T08:00:04.478Z,28.13
2019-01-15T08:01:04.627Z,28.13
2019-01-15T08:02:04.591Z,28.13
2019-01-15T08:03:04.684Z,28.13
2019-01-15T08:04:04.766Z,33.75
2019-01-15T08:05:04.856Z,33.75
2019-01-15T08:06:04.945Z,39.38
2019-01-15T08:07:05.032Z,39.38
2019-01-15T08:08:05.121Z,39.38
2019-01-15T08:09:05.206Z,39.38
2019-01-15T08:10:05.296Z,39.38
2019-01-15T08:11:05.388Z,39.38
2019-01-15T08:12:05.476Z,39.38
2019-01-15T08:13:05.639Z,39.38
2019-01-15T08:14:11.987Z,39.38
2019-01-15T08:15:05.732Z,33.75
2019-01-15T08:16:05.823Z,33.75
2019-01-15T08:17:05.913Z,33.75
2019-01-15T08:18:06.001Z,33.75
2019-01-15T08:19:06.091Z,33.75
2019-01-15T08:20:06.187Z,28.13
2019-01-15T08:21:06.275Z,28.13
2019-01-15T08:22:06.376Z,28.13
2019-01-15T08:23:06.453Z,28.13
2019-01-15T08:24:06.539Z,33.75
2019-01-15T08:25:06.628Z,33.75
2019-01-15T08:26:06.726Z,33.75
2019-01-15T08:27:06.806Z,33.75
2019-01-15T08:28:06.893Z,39.38
2019-01-15T08:29:06.985Z,45.00
2019-01-15T08:30:07.076Z,45.00
2019-01-15T08:31:07.162Z,50.63
2019-01-15T08:32:07.258Z,56.25
2019-01-15T08:33:07.346Z,56.25
2019-01-15T08:34:07.437Z,56.25
2019-01-15T08:35:07.523Z,56.25
2019-01-15T08:36:07.609Z,50.63
2019-01-15T08:37:07.703Z,45.00
2019-01-15T08:38:07.788Z,39.38
2019-01-15T08:39:07.877Z,33.75
2019-01-15T08:40:07.965Z,33.75
2019-01-15T08:41:08.059Z,33.75
2019-01-15T08:42:08.144Z,33.75
2019-01-15T08:43:08.235Z,39.38
2019-01-15T08:44:08.344Z,45.00
2019-01-15T08:45:08.404Z,45.00
2019-01-15T08:46:08.490Z,39.38
2019-01-15T08:47:08.584Z,39.38
2019-01-15T08:48:08.675Z,39.38
2019-01-15T08:49:08.769Z,45.00
2019-01-15T08:50:08.858Z,45.00
2019-01-15T08:51:08.937Z,50.63
2019-01-15T08:52:09.031Z,50.63
2019-01-15T08:53:09.113Z,50.63
2019-01-15T08:54:09.205Z,50.63
2019-01-15T08:55:09.295Z,50.63
2019-01-15T08:56:09.358Z,56.25
2019-01-15T08:57:09.461Z,56.25
2019-01-15T08:58:09.547Z,56.25
2019-01-15T08:59:09.634Z,50.63
2019-01-15T09:00:09.727Z,50.63
2019-01-15T09:01:09.809Z,50.63
2019-01-15T09:02:09.902Z,50.63
2019-01-15T09:03:10.010Z,45.00
2019-01-15T09:04:10.096Z,45.00
2019-01-15T09:05:10.179Z,45.00
2019-01-15T09:06:10.272Z,45.00
2019-01-15T09:07:10.359Z,39.38
2019-01-15T09:08:10.447Z,39.38
2019-01-15T09:09:10.560Z,45.00
2019-01-15T09:10:10.644Z,45.00
2019-01-15T09:11:10.706Z,50.63
2019-01-15T09:12:10.794Z,50.63
2019-01-15T09:13:10.881Z,56.25
2019-01-15T09:14:10.982Z,61.88
2019-01-15T09:15:11.069Z,67.50
2019-01-15T09:16:11.157Z,73.13
2019-01-15T09:17:11.306Z,73.13
2019-01-15T09:18:11.326Z,73.13
2019-01-15T09:19:11.414Z,73.13
2019-01-15T09:20:11.520Z,73.13
2019-01-15T09:21:11.583Z,67.50
2019-01-15T09:22:11.671Z,73.13
2019-01-15T09:23:11.764Z,78.75
2019-01-15T09:24:11.848Z,84.38
2019-01-15T09:25:11.936Z,95.63
2019-01-15T09:26:12.025Z,106.88
2019-01-15T09:27:12.119Z,118.13
2019-01-15T09:28:12.203Z,135.00
2019-01-15T09:29:12.297Z,140.63
2019-01-15T09:30:12.387Z,146.25
2019-01-15T09:31:12.472Z,151.88
2019-01-15T09:32:12.548Z,151.88
2019-01-15T09:33:12.638Z,146.25
2019-01-15T09:34:12.731Z,135.00
2019-01-15T09:35:12.819Z,129.38
2019-01-15T09:36:12.906Z,123.75
2019-01-15T09:37:12.996Z,112.50
2019-01-15T09:38:13.085Z,112.50
2019-01-15T09:39:13.163Z,112.50
2019-01-15T09:40:13.247Z,112.50
2019-01-15T09:41:13.333Z,112.50
2019-01-15T09:42:13.423Z,112.50
2019-01-15T09:43:13.513Z,106.88
2019-01-15T09:44:13.602Z,112.50
2019-01-15T09:45:13.697Z,112.50
2019-01-15T09:46:13.782Z,118.13
2019-01-15T09:47:13.877Z,118.13
2019-01-15T09:48:13.973Z,118.13
2019-01-15T09:49:14.058Z,129.38
2019-01-15T09:50:14.141Z,129.38
2019-01-15T09:51:14.236Z,140.63
2019-01-15T09:52:20.527Z,157.50
2019-01-15T09:53:14.410Z,168.75
2019-01-15T09:54:14.497Z,180.00
2019-01-15T09:55:14.585Z,180.00
2019-01-15T09:56:14.674Z,180.00
2019-01-15T09:57:14.768Z,174.38
2019-01-15T09:58:14.857Z,174.38
2019-01-15T09:59:14.935Z,163.13
2019-01-15T10:00:15.024Z,163.13
2019-01-15T10:01:15.110Z,168.75
2019-01-15T10:02:15.196Z,180.00
2019-01-15T10:03:15.287Z,185.63
2019-01-15T10:04:15.375Z,202.50
2019-01-15T10:05:15.460Z,219.38
2019-01-15T10:06:15.546Z,219.38
2019-01-15T10:07:15.628Z,219.38
2019-01-15T10:08:15.721Z,219.38
2019-01-15T10:09:15.829Z,208.13
2019-01-15T10:10:15.888Z,191.25
2019-01-15T10:11:15.980Z,174.38
2019-01-15T10:12:16.063Z,168.75
2019-01-15T10:13:16.148Z,174.38
2019-01-15T10:14:16.239Z,168.75
2019-01-15T10:15:16.328Z,174.38
2019-01-15T10:16:16.417Z,174.38
2019-01-15T10:17:16.515Z,174.38
2019-01-15T10:18:16.593Z,168.75
2019-01-15T10:19:16.691Z,157.50
2019-01-15T10:20:16.783Z,146.25
2019-01-15T10:21:16.847Z,146.25
2019-01-15T10:22:16.939Z,146.25
2019-01-15T10:23:17.033Z,140.63
2019-01-15T10:24:17.084Z,140.63
2019-01-15T10:25:17.170Z,140.63
2019-01-15T10:26:17.259Z,140.63
2019-01-15T10:27:17.396Z,140.63
2019-01-15T10:30:00.423Z,135.00
2019-01-15T10:31:00.500Z,129.38
2019-01-15T10:32:00.621Z,123.75
2019-01-15T10:33:00.710Z,118.13
2019-01-15T10:34:00.802Z,118.13
2019-01-15T10:35:00.882Z,106.88
2019-01-15T10:36:00.977Z,101.25
2019-01-15T10:37:01.061Z,101.25
2019-01-15T10:38:01.167Z,101.25
2019-01-15T10:39:01.255Z,106.88
2019-01-15T10:40:01.350Z,106.88
2019-01-15T10:41:01.438Z,106.88
2019-01-15T10:42:01.520Z,112.50
2019-01-15T10:43:01.612Z,112.50
2019-01-15T10:44:01.700Z,112.50
2019-01-15T10:45:01.791Z,106.88
2019-01-15T10:46:01.873Z,106.88
2019-01-15T10:47:01.962Z,112.50
2019-01-15T10:48:02.052Z,118.13
2019-01-15T10:49:02.141Z,118.13
2019-01-15T10:50:02.230Z,118.13
2019-01-15T10:51:02.346Z,123.75
2019-01-15T10:52:02.402Z,129.38
2019-01-15T10:53:02.485Z,129.38
2019-01-15T10:54:02.582Z,123.75
2019-01-15T10:55:02.648Z,118.13
2019-01-15T10:56:02.734Z,118.13
2019-01-15T10:57:02.823Z,123.75
2019-01-15T10:58:02.908Z,112.50
2019-01-15T10:59:03.001Z,106.88
2019-01-15T11:00:03.093Z,106.88
2019-01-15T11:01:03.172Z,106.88
2019-01-15T11:02:03.262Z,112.50
2019-01-15T11:03:03.356Z,123.75
2019-01-15T11:04:03.441Z,129.38
2019-01-15T11:05:03.531Z,146.25
2019-01-15T11:06:03.616Z,157.50
2019-01-15T11:07:03.709Z,151.88
2019-01-15T11:08:03.799Z,163.13
2019-01-15T11:09:03.891Z,163.13
2019-01-15T11:10:03.980Z,157.50
2019-01-15T11:11:04.062Z,157.50
2019-01-15T11:12:04.155Z,157.50
2019-01-15T11:13:04.243Z,157.50
2019-01-15T11:14:04.337Z,157.50
2019-01-15T11:15:04.434Z,157.50
2019-01-15T11:16:04.524Z,151.88
2019-01-15T11:17:04.612Z,151.88
2019-01-15T11:18:04.699Z,151.88
2019-01-15T11:19:04.791Z,157.50
2019-01-15T11:20:04.880Z,163.13
2019-01-15T11:21:04.966Z,163.13
2019-01-15T11:22:05.054Z,168.75
2019-01-15T11:23:05.148Z,174.38
2019-01-15T11:24:05.242Z,180.00
2019-01-15T11:25:05.345Z,180.00
2019-01-15T11:26:05.432Z,185.63
2019-01-15T11:27:05.511Z,185.63
2019-01-15T11:28:05.613Z,174.38
2019-01-15T11:29:05.698Z,168.75
2019-01-15T11:30:05.788Z,163.13
2019-01-15T11:31:05.874Z,151.88
2019-01-15T11:32:05.966Z,146.25
2019-01-15T11:33:06.054Z,135.00
2019-01-15T11:34:06.165Z,129.38
2019-01-15T11:35:06.255Z,129.38
2019-01-15T11:36:06.345Z,129.38
2019-01-15T11:37:06.473Z,135.00
2019-01-15T11:38:06.517Z,135.00
2019-01-15T11:39:06.604Z,146.25
2019-01-15T11:40:06.694Z,146.25
2019-01-15T11:41:06.786Z,146.25
2019-01-15T11:42:06.872Z,140.63
2019-01-15T11:43:06.966Z,140.63
2019-01-15T11:44:07.053Z,135.00
2019-01-15T11:45:07.149Z,129.38
2019-01-15T11:46:07.240Z,129.38
2019-01-15T11:47:07.331Z,135.00
2019-01-15T11:48:07.423Z,129.38
2019-01-15T11:49:07.560Z,123.75
2019-01-15T11:50:07.633Z,129.38
2019-01-15T11:51:07.685Z,135.00
2019-01-15T11:52:07.775Z,135.00
2019-01-15T11:53:07.862Z,129.38
2019-01-15T11:54:07.994Z,135.00
2019-01-15T11:55:08.041Z,140.63
2019-01-15T11:56:08.139Z,140.63
2019-01-15T11:57:08.214Z,146.25
2019-01-15T11:58:08.311Z,140.63
2019-01-15T11:59:08.412Z,135.00
2019-01-15T12:00:08.486Z,135.00
2019-01-15T12:01:08.574Z,135.00
2019-01-15T12:02:08.665Z,123.75
2019-01-15T12:03:08.770Z,112.50
2019-01-15T12:04:08.842Z,112.50
2019-01-15T12:05:08.923Z,112.50
2019-01-15T12:06:09.026Z,106.88
2019-01-15T12:07:09.089Z,112.50
2019-01-15T12:08:09.175Z,106.88
2019-01-15T12:09:09.260Z,95.63
2019-01-15T12:10:09.359Z,101.25
2019-01-15T12:11:09.482Z,101.25
2019-01-15T12:12:09.542Z,101.25
2019-01-15T12:13:09.630Z,123.75
2019-01-15T12:14:09.713Z,140.63
2019-01-15T12:15:10.983Z,146.25
2019-01-15T12:16:09.912Z,140.63
2019-01-15T12:17:09.999Z,140.63
2019-01-15T12:18:10.082Z,146.25
2019-01-15T12:19:10.173Z,146.25
2019-01-15T12:20:10.254Z,146.25
2019-01-15T12:21:10.345Z,140.63
2019-01-15T12:22:10.432Z,129.38
2019-01-15T12:23:10.516Z,123.75
2019-01-15T12:24:10.610Z,112.50
2019-01-15T12:25:10.696Z,106.88
2019-01-15T12:26:10.794Z,101.25
2019-01-15T12:27:10.886Z,95.63
2019-01-15T12:28:10.970Z,90.00
2019-01-15T12:29:11.059Z,90.00
2019-01-15T12:30:11.174Z,84.38
2019-01-15T12:31:11.265Z,84.38
2019-01-15T12:32:11.347Z,78.75
2019-01-15T12:33:11.436Z,78.75
2019-01-15T12:34:11.527Z,73.13
2019-01-15T12:35:11.614Z,67.50
2019-01-15T12:36:11.704Z,67.50
2019-01-15T12:37:11.792Z,61.88
2019-01-15T12:38:11.880Z,61.88
2019-01-15T12:39:11.972Z,56.25
2019-01-15T12:40:12.062Z,61.88
2019-01-15T12:41:12.149Z,61.88
2019-01-15T12:42:12.238Z,61.88
2019-01-15T12:43:12.332Z,61.88
2019-01-15T12:44:12.418Z,61.88
2019-01-15T12:45:18.233Z,61.88
2019-01-15T12:46:12.598Z,56.25
2019-01-15T12:47:12.685Z,56.25
2019-01-15T12:48:12.776Z,56.25
2019-01-15T12:49:12.862Z,56.25
2019-01-15T12:50:13.017Z,56.25
2019-01-15T12:51:13.102Z,61.88
2019-01-15T12:52:13.189Z,73.13
2019-01-15T12:53:13.279Z,78.75
2019-01-15T12:54:13.368Z,84.38
2019-01-15T12:55:13.457Z,84.38
2019-01-15T12:56:13.539Z,84.38
2019-01-15T12:57:19.060Z,84.38
2019-01-15T12:58:13.717Z,84.38
2019-01-15T12:59:13.807Z,84.38
2019-01-15T13:00:13.903Z,84.38
2019-01-15T13:01:13.998Z,84.38
2019-01-15T13:02:14.092Z,78.75
2019-01-15T13:03:14.179Z,73.13
2019-01-15T13:04:14.274Z,78.75
2019-01-15T13:05:14.364Z,84.38
2019-01-15T13:06:14.450Z,84.38