createdAt,value
2023-05-01T00:03:53.344Z,102.07
2023-05-01T00:08:11.426Z,98.70
2023-05-01T00:12:29.059Z,95.18
2023-05-01T00:16:48.026Z,104.10
2023-05-01T00:21:07.370Z,97.55
2023-05-01T00:25:24.631Z,88.72
2023-05-01T00:29:42.281Z,77.97
2023-05-01T00:33:59.504Z,81.33
2023-05-01T00:38:16.787Z,83.55
2023-05-01T00:42:39.502Z,88.43
2023-05-01T00:47:00.214Z,80.13
2023-05-01T00:51:17.735Z,94.25
2023-05-01T00:55:35.996Z,95.80
2023-05-01T00:59:53.446Z,104.15
2023-05-01T01:04:11.201Z,99.38
2023-05-01T01:08:39.461Z,94.13
2023-05-01T01:13:13.502Z,87.95
2023-05-01T01:17:42.676Z,97.60
2023-05-01T01:22:07.201Z,88.70
2023-05-01T01:26:46.024Z,90.85
2023-05-01T01:31:23.492Z,88.18
2023-05-01T01:35:46.691Z,96.68
2023-05-01T01:40:10.504Z,92.63
2023-05-01T01:44:42.469Z,97.55
2023-05-01T01:49:02.190Z,97.05
2023-05-01T01:53:20.930Z,92.75
2023-05-01T01:57:40.160Z,89.95
2023-05-01T02:01:59.096Z,94.63
2023-05-01T02:06:17.983Z,95.03
2023-05-01T02:10:36.270Z,97.53
2023-05-01T02:14:54.658Z,98.85
2023-05-01T02:23:32.090Z,100.83
2023-05-01T02:28:02.726Z,96.43
2023-05-01T02:32:20.438Z,96.47
2023-05-01T02:36:38.162Z,95.63
2023-05-01T02:40:58.367Z,100.53
2023-05-01T02:45:22.300Z,94.93
2023-05-01T02:49:41.318Z,96.40
2023-05-01T02:53:59.575Z,99.78
2023-05-01T02:58:18.206Z,97.20
2023-05-01T03:02:36.032Z,97.07
2023-05-01T03:06:54.303Z,90.82
2023-05-01T03:11:11.565Z,97.35
2023-05-01T03:15:31.139Z,94.47
2023-05-01T03:19:49.635Z,85.45
2023-05-01T03:24:07.235Z,91.53
2023-05-01T03:28:24.450Z,95.87
2023-05-01T03:32:41.940Z,94.82
2023-05-01T03:36:59.229Z,95.70
2023-05-01T03:41:16.480Z,91.35
2023-05-01T03:45:34.154Z,90.85
2023-05-01T03:49:51.414Z,89.87
2023-05-01T03:54:08.764Z,88.95
2023-05-01T03:58:26.019Z,90.70
2023-05-01T04:02:43.328Z,85.38
2023-05-01T04:07:00.842Z,85.20
2023-05-01T04:11:18.577Z,88.60
2023-05-01T04:15:37.219Z,83.07
2023-05-01T04:19:55.400Z,79.07
2023-05-01T04:24:13.351Z,82.25
2023-05-01T04:28:31.501Z,79.20
2023-05-01T04:32:48.782Z,78.90
2023-05-01T04:37:08.932Z,78.65
2023-05-01T04:41:26.364Z,76.05
2023-05-01T04:45:43.675Z,81.85
2023-05-01T04:50:01.319Z,78.60
2023-05-01T04:54:18.651Z,83.77
2023-05-01T04:58:35.926Z,79.63
2023-05-01T05:02:53.301Z,79.25
2023-05-01T05:07:10.564Z,76.65
2023-05-01T05:11:27.997Z,74.97
2023-05-01T05:15:45.542Z,72.60
2023-05-01T05:20:02.970Z,70.60
2023-05-01T05:24:20.414Z,71.72
2023-05-01T05:28:37.692Z,71.10
2023-05-01T05:32:55.264Z,69.03
2023-05-01T05:37:12.868Z,62.67
2023-05-01T05:41:30.302Z,63.35
2023-05-01T05:45:47.928Z,63.22
2023-05-01T05:50:07.487Z,62.07
2023-05-01T05:54:24.995Z,59.28
2023-05-01T05:58:42.525Z,59.70
2023-05-01T06:02:59.774Z,61.38
2023-05-01T06:07:17.541Z,61.88
2023-05-01T06:11:34.805Z,60.70
2023-05-01T06:15:52.519Z,63.05
2023-05-01T06:20:10.907Z,66.72
2023-05-01T06:24:28.473Z,65.90
2023-05-01T06:28:45.968Z,69.85
2023-05-01T06:33:03.410Z,71.35
2023-05-01T06:37:21.139Z,69.95
2023-05-01T06:41:38.819Z,67.30
2023-05-01T06:45:56.348Z,61.08
2023-05-01T06:50:14.229Z,58.58
2023-05-01T06:54:31.528Z,53.67
2023-05-01T06:58:48.738Z,52.70
2023-05-01T07:03:06.406Z,51.00
2023-05-01T07:07:24.263Z,51.60
2023-05-01T07:11:42.860Z,50.55
2023-05-01T07:16:02.069Z,48.72
2023-05-01T07:20:19.379Z,55.40
2023-05-01T07:24:36.646Z,57.25
2023-05-01T07:28:53.920Z,60.13
2023-05-01T07:33:12.110Z,57.85
2023-05-01T07:37:30.214Z,55.35
2023-05-01T07:41:47.544Z,47.50
2023-05-01T07:46:05.764Z,41.08
2023-05-01T07:50:23.862Z,36.57
2023-05-01T07:54:42.119Z,39.83
2023-05-01T07:58:59.339Z,36.00
2023-05-01T08:03:16.884Z,40.28
2023-05-01T08:07:34.604Z,36.67
2023-05-01T08:11:52.048Z,35.95
2023-05-01T08:16:09.559Z,33.75
2023-05-01T08:20:26.935Z,38.08
2023-05-01T08:24:44.240Z,31.77
2023-05-01T08:29:01.490Z,31.00
2023-05-01T08:33:19.965Z,27.42
2023-05-01T08:37:37.331Z,25.88
2023-05-01T08:41:56.215Z,23.52
2023-05-01T08:46:15.798Z,20.85
2023-05-01T08:50:37.123Z,21.48
2023-05-01T08:54:56.917Z,20.33
2023-05-01T08:59:16.157Z,18.35
2023-05-01T09:03:33.877Z,16.77
2023-05-01T09:07:51.567Z,16.83
2023-05-01T09:12:27.864Z,16.77
2023-05-01T09:16:45.198Z,16.25
2023-05-01T09:21:04.338Z,11.75
2023-05-01T09:25:21.695Z,10.18
2023-05-01T09:29:41.908Z,9.70
2023-05-01T09:34:07.511Z,8.63
2023-05-01T09:38:26.936Z,9.23
2023-05-01T09:42:53.136Z,9.23
2023-05-01T09:47:10.701Z,14.00
2023-05-01T09:51:30.821Z,9.65
2023-05-01T09:56:02.342Z,12.00
2023-05-01T10:00:30.283Z,10.95
2023-05-01T10:04:48.679Z,9.57
2023-05-01T10:09:08.348Z,11.27
2023-05-01T10:13:26.128Z,9.88
2023-05-01T10:17:57.272Z,9.35
2023-05-01T10:22:27.467Z,9.65
2023-05-01T10:27:06.761Z,9.38
2023-05-01T10:31:27.904Z,8.00
2023-05-01T10:35:51.002Z,8.73
2023-05-01T10:40:39.683Z,7.03
2023-05-01T10:45:32.749Z,6.00
2023-05-01T10:50:12.251Z,6.45
2023-05-01T10:54:31.623Z,5.78
2023-05-01T10:58:59.083Z,5.22
2023-05-01T11:03:22.534Z,4.90
2023-05-01T11:07:41.021Z,5.50
2023-05-01T11:11:58.307Z,5.45
2023-05-01T11:16:38.041Z,5.85
2023-05-01T11:20:55.704Z,5.35
2023-05-01T11:25:24.390Z,5.10
2023-05-01T11:29:44.815Z,5.35
2023-05-01T11:34:03.163Z,4.75
2023-05-01T11:38:21.313Z,4.85
2023-05-01T11:42:38.703Z,4.72
2023-05-01T11:47:01.360Z,5.22
2023-05-01T11:51:19.286Z,5.13
2023-05-01T11:55:36.773Z,4.82
2023-05-01T11:59:54.616Z,5.03
2023-05-01T12:04:13.200Z,5.20
2023-05-01T12:08:30.563Z,5.03
2023-05-01T12:12:48.395Z,4.70
2023-05-01T12:17:08.383Z,5.03
2023-05-01T12:21:26.425Z,4.75
2023-05-01T12:25:45.900Z,4.85
2023-05-01T12:30:03.379Z,4.82
2023-05-01T12:34:30.668Z,4.82
2023-05-01T12:39:09.449Z,4.80
2023-05-01T12:43:35.329Z,4.95
2023-05-01T12:47:52.983Z,4.35
2023-05-01T12:52:10.307Z,4.97
2023-05-01T12:56:29.573Z,5.10
2023-05-01T13:00:55.363Z,5.07
2023-05-01T13:05:12.904Z,5.38
2023-05-01T13:09:33.244Z,5.10
2023-05-01T13:13:50.750Z,4.82
2023-05-01T13:18:08.935Z,5.15
2023-05-01T13:22:34.582Z,5.20
2023-05-01T13:26:59.676Z,4.47
2023-05-01T13:31:16.998Z,5.50
2023-05-01T13:35:34.244Z,5.25
2023-05-01T13:40:00.417Z,5.05
2023-05-01T13:44:19.500Z,5.20
2023-05-01T13:52:54.227Z,5.18
2023-05-01T13:57:12.481Z,4.82
2023-05-01T14:01:29.985Z,4.88
2023-05-01T14:05:48.103Z,5.90
2023-05-01T14:10:09.600Z,5.90
2023-05-01T14:14:27.343Z,5.85
2023-05-01T14:18:46.429Z,5.00
2023-05-01T14:23:05.555Z,4.63
2023-05-01T14:27:23.314Z,4.82
2023-05-01T14:31:40.618Z,5.10
2023-05-01T14:35:58.313Z,5.07
2023-05-01T14:40:18.252Z,5.53
2023-05-01T14:44:40.171Z,5.00
2023-05-01T14:48:58.717Z,5.20
2023-05-01T14:53:16.195Z,5.30
2023-05-01T14:57:33.633Z,5.18
2023-05-01T15:01:50.995Z,6.35
2023-05-01T15:06:09.601Z,5.57
2023-05-01T15:10:27.064Z,5.18
2023-05-01T15:14:44.894Z,5.15
2023-05-01T15:23:21.444Z,5.47
2023-05-01T15:27:38.880Z,5.90
2023-05-01T15:32:08.172Z,5.50
2023-05-01T15:36:28.682Z,5.10
2023-05-01T15:40:47.185Z,5.32
2023-05-01T15:45:05.280Z,6.35
2023-05-01T15:49:23.034Z,5.00
2023-05-01T15:53:40.468Z,5.72
2023-05-01T15:57:57.992Z,4.82
2023-05-01T16:02:15.480Z,6.40
2023-05-01T16:06:34.292Z,8.15
2023-05-01T16:10:53.964Z,6.22
2023-05-01T16:15:12.139Z,7.78
2023-05-01T16:19:30.162Z,7.20
2023-05-01T16:23:47.867Z,7.07
2023-05-01T16:28:06.275Z,5.63
2023-05-01T16:32:24.505Z,5.60
2023-05-01T16:36:46.555Z,6.10
2023-05-01T16:41:05.323Z,7.85
2023-05-01T16:45:22.743Z,7.18
2023-05-01T16:49:43.985Z,6.95
2023-05-01T16:54:05.844Z,8.32
2023-05-01T16:58:23.084Z,33.97
2023-05-01T17:02:45.623Z,11.15
2023-05-01T17:07:04.141Z,7.65
2023-05-01T17:11:22.619Z,6.67
2023-05-01T17:15:39.853Z,6.72
2023-05-01T17:19:57.517Z,6.63
2023-05-01T17:24:15.130Z,7.13
2023-05-01T17:28:32.416Z,7.20
2023-05-01T17:32:50.022Z,7.38
2023-05-01T17:37:09.059Z,40.85
2023-05-01T17:41:26.808Z,31.98
2023-05-01T17:45:46.620Z,11.45
2023-05-01T17:50:04.867Z,18.52
2023-05-01T17:54:22.269Z,13.07
2023-05-01T17:58:40.832Z,22.80
2023-05-01T18:07:16.542Z,9.27
2023-05-01T18:11:34.256Z,10.00
2023-05-01T18:15:52.078Z,19.30
2023-05-01T18:20:09.981Z,9.35
2023-05-01T18:24:27.429Z,9.75
2023-05-01T18:28:45.164Z,14.32
2023-05-01T18:33:02.686Z,12.40
2023-05-01T18:37:20.545Z,9.10
2023-05-01T18:41:38.269Z,13.50
2023-05-01T18:46:06.643Z,12.10
2023-05-01T18:50:24.226Z,15.93
2023-05-01T18:54:41.802Z,13.75
2023-05-01T18:58:59.048Z,10.02
2023-05-01T19:03:18.818Z,13.15
2023-05-01T19:07:36.681Z,10.60
2023-05-01T19:11:54.330Z,11.37
2023-05-01T19:16:11.878Z,12.35
2023-05-01T19:20:30.648Z,9.75
2023-05-01T19:24:47.931Z,11.18
2023-05-01T19:29:05.692Z,10.27
2023-05-01T19:33:23.995Z,9.83
2023-05-01T19:37:41.273Z,10.57
2023-05-01T19:41:59.167Z,10.65
2023-05-01T19:46:16.530Z,11.33
2023-05-01T19:50:33.873Z,10.20
2023-05-01T19:54:51.274Z,10.80
2023-05-01T19:59:08.740Z,11.45
2023-05-01T20:03:26.183Z,11.50
2023-05-01T20:07:43.535Z,12.25
2023-05-01T20:12:00.740Z,11.80
2023-05-01T20:16:19.213Z,11.90
2023-05-01T20:20:36.818Z,11.25
2023-05-01T20:24:54.161Z,12.43
2023-05-01T20:29:11.441Z,12.88
2023-05-01T20:33:28.768Z,11.98
2023-05-01T20:37:46.015Z,12.77
2023-05-01T20:42:05.336Z,14.05
2023-05-01T20:46:23.133Z,13.75
2023-05-01T20:50:45.772Z,14.27
2023-05-01T20:55:03.190Z,13.68
2023-05-01T20:59:20.608Z,13.93
2023-05-01T21:03:38.567Z,13.85
2023-05-01T21:07:58.238Z,14.33
2023-05-01T21:12:20.482Z,14.88
2023-05-01T21:16:39.078Z,14.77
2023-05-01T21:20:58.306Z,14.40
2023-05-01T21:25:27.105Z,14.32
2023-05-01T21:29:44.468Z,15.00
2023-05-01T21:34:03.251Z,13.93
2023-05-01T21:38:22.872Z,15.32
2023-05-01T21:42:40.659Z,14.68
2023-05-01T21:46:58.290Z,14.55
2023-05-01T21:51:15.940Z,13.85
2023-05-01T21:55:34.073Z,14.50
2023-05-01T21:59:52.309Z,14.93
2023-05-01T22:04:09.651Z,14.75
2023-05-01T22:08:26.951Z,14.35
2023-05-01T22:12:45.393Z,15.25
2023-05-01T22:17:02.770Z,15.52
2023-05-01T22:21:20.092Z,15.35
2023-05-01T22:25:37.445Z,15.18
2023-05-01T22:29:54.664Z,15.48
2023-05-01T22:34:12.025Z,15.57
2023-05-01T22:38:29.516Z,15.38
2023-05-01T22:42:47.424Z,14.93
2023-05-01T22:47:04.686Z,15.90
2023-05-01T22:51:21.943Z,15.50
2023-05-01T22:55:39.488Z,15.50
2023-05-01T22:59:56.823Z,17.17
2023-05-01T23:04:14.621Z,17.30
2023-05-01T23:08:34.097Z,18.45
2023-05-01T23:12:51.656Z,17.40
2023-05-01T23:17:09.079Z,16.63
2023-05-01T23:21:26.489Z,17.48
2023-05-01T23:25:49.300Z,16.60
2023-05-01T23:30:08.133Z,16.50
2023-05-01T23:38:43.498Z,15.50
2023-05-01T23:43:00.733Z,16.53
2023-05-01T23:47:18.544Z,16.15
2023-05-01T23:51:36.524Z,17.15
2023-05-01T23:55:54.491Z,17.37
