createdAt,value
2017-12-14T00:00:21.018Z,0.00
2017-12-14T00:01:21.021Z,0.00
2017-12-14T00:02:21.031Z,0.00
2017-12-14T00:03:21.056Z,0.00
2017-12-14T00:04:21.049Z,0.00
2017-12-14T00:05:21.065Z,0.00
2017-12-14T00:06:21.077Z,0.00
2017-12-14T00:07:21.088Z,0.00
2017-12-14T00:08:21.102Z,0.00
2017-12-14T00:09:21.116Z,0.00
2017-12-14T00:10:21.126Z,0.00
2017-12-14T00:11:21.135Z,0.00
2017-12-14T00:12:21.139Z,0.00
2017-12-14T00:13:21.160Z,0.00
2017-12-14T00:14:21.173Z,0.00
2017-12-14T00:15:21.171Z,0.00
2017-12-14T00:16:21.192Z,0.00
2017-12-14T00:17:21.193Z,0.00
2017-12-14T00:18:21.210Z,0.00
2017-12-14T00:19:21.227Z,0.00
2017-12-14T00:20:21.235Z,0.00
2017-12-14T00:21:21.246Z,0.00
2017-12-14T00:22:21.251Z,0.00
2017-12-14T00:23:21.274Z,0.00
2017-12-14T00:24:21.581Z,0.00
2017-12-14T00:25:21.295Z,0.00
2017-12-14T00:26:21.294Z,0.00
2017-12-14T00:27:21.308Z,0.00
2017-12-14T00:28:21.330Z,0.00
2017-12-14T00:29:21.343Z,0.00
2017-12-14T00:30:21.353Z,0.00
2017-12-14T00:31:21.351Z,0.00
2017-12-14T00:32:21.365Z,0.00
2017-12-14T00:33:21.392Z,0.00
2017-12-14T00:34:21.397Z,0.00
2017-12-14T00:35:21.409Z,0.00
2017-12-14T00:36:21.413Z,0.00
2017-12-14T00:37:21.423Z,0.00
2017-12-14T00:38:21.449Z,0.00
2017-12-14T00:39:21.453Z,0.00
2017-12-14T00:40:21.466Z,0.00
2017-12-14T00:41:21.476Z,0.00
2017-12-14T00:42:21.474Z,0.00
2017-12-14T00:43:21.500Z,0.00
2017-12-14T00:44:21.511Z,0.00
2017-12-14T00:45:21.519Z,0.00
2017-12-14T00:46:21.527Z,0.00
2017-12-14T00:47:21.532Z,0.00
2017-12-14T00:48:21.567Z,0.00
2017-12-14T00:49:21.571Z,0.00
2017-12-14T00:50:21.570Z,0.00
2017-12-14T00:51:21.601Z,0.00
2017-12-14T00:52:21.595Z,0.00
2017-12-14T00:53:21.608Z,0.00
2017-12-14T00:54:21.622Z,0.00
2017-12-14T00:55:21.627Z,0.00
2017-12-14T00:56:21.640Z,0.00
2017-12-14T00:57:21.651Z,0.00
2017-12-14T00:58:21.680Z,0.00
2017-12-14T00:59:21.679Z,0.00
2017-12-14T01:00:21.684Z,0.00
2017-12-14T01:01:21.693Z,0.00
2017-12-14T01:02:21.718Z,0.00
2017-12-14T01:03:21.723Z,0.00
2017-12-14T01:04:21.742Z,0.00
2017-12-14T01:05:21.744Z,0.00
2017-12-14T01:06:21.749Z,0.00
2017-12-14T01:07:21.775Z,0.00
2017-12-14T01:08:21.787Z,0.00
2017-12-14T01:09:21.789Z,0.00
2017-12-14T01:10:21.803Z,0.00
2017-12-14T01:11:21.811Z,0.00
2017-12-14T01:12:21.834Z,0.00
2017-12-14T01:13:21.842Z,0.00
2017-12-14T01:14:21.855Z,0.00
2017-12-14T01:15:21.855Z,0.00
2017-12-14T01:16:21.868Z,0.00
2017-12-14T01:17:21.889Z,0.00
2017-12-14T01:18:21.906Z,0.00
2017-12-14T01:19:21.907Z,0.00
2017-12-14T01:20:21.918Z,0.00
2017-12-14T01:21:21.940Z,0.00
2017-12-14T01:22:21.956Z,0.00
2017-12-14T01:23:21.969Z,0.00
2017-12-14T01:24:21.969Z,0.00
2017-12-14T01:25:21.973Z,0.00
2017-12-14T01:26:21.996Z,0.00
2017-12-14T01:27:22.011Z,0.00
2017-12-14T01:28:22.014Z,0.00
2017-12-14T01:29:22.017Z,0.00
2017-12-14T01:30:22.030Z,0.00
2017-12-14T01:31:22.053Z,0.00
2017-12-14T01:32:22.067Z,0.00
2017-12-14T01:33:22.074Z,0.00
2017-12-14T01:34:22.081Z,0.00
2017-12-14T01:35:22.093Z,0.00
2017-12-14T01:36:22.103Z,0.00
2017-12-14T01:37:22.120Z,0.00
2017-12-14T01:38:22.131Z,0.00
2017-12-14T01:39:22.137Z,0.00
2017-12-14T01:40:22.143Z,0.00
2017-12-14T01:41:22.158Z,0.00
2017-12-14T01:42:22.169Z,0.00
2017-12-14T01:43:22.183Z,0.00
2017-12-14T01:44:22.194Z,0.00
2017-12-14T01:45:22.197Z,0.00
2017-12-14T01:46:22.216Z,0.00
2017-12-14T01:47:22.215Z,0.00
2017-12-14T01:48:22.239Z,0.00
2017-12-14T01:49:22.255Z,0.00
2017-12-14T01:50:22.253Z,0.00
2017-12-14T01:51:22.272Z,0.00
2017-12-14T01:52:22.272Z,0.00
2017-12-14T01:53:22.280Z,0.00
2017-12-14T01:54:22.312Z,0.00
2017-12-14T01:55:22.313Z,0.00
2017-12-14T01:56:22.324Z,0.00
2017-12-14T01:57:22.333Z,0.00
2017-12-14T01:58:22.337Z,0.00
2017-12-14T01:59:22.349Z,0.00
2017-12-14T02:00:22.361Z,0.00
2017-12-14T02:01:22.376Z,0.00
2017-12-14T02:02:22.389Z,0.00
2017-12-14T02:03:22.399Z,0.00
2017-12-14T02:04:22.715Z,0.00
2017-12-14T02:05:22.417Z,0.00
2017-12-14T02:06:22.427Z,0.00
2017-12-14T02:07:22.440Z,0.00
2017-12-14T02:08:22.446Z,0.00
2017-12-14T02:09:22.460Z,0.00
2017-12-14T02:10:22.479Z,0.00
2017-12-14T02:11:22.483Z,0.00
2017-12-14T02:12:22.496Z,0.00
2017-12-14T02:13:22.506Z,0.00
2017-12-14T02:14:22.510Z,0.00
2017-12-14T02:15:22.542Z,0.00
2017-12-14T02:16:22.540Z,0.00
2017-12-14T02:17:22.547Z,0.00
2017-12-14T02:18:22.557Z,0.00
2017-12-14T02:19:22.861Z,0.00
2017-12-14T02:20:22.574Z,0.00
2017-12-14T02:21:22.589Z,0.00
2017-12-14T02:22:22.600Z,0.00
2017-12-14T02:23:22.612Z,0.00
2017-12-14T02:24:22.624Z,0.00
2017-12-14T02:25:22.626Z,0.00
2017-12-14T02:26:22.650Z,0.00
2017-12-14T02:27:22.650Z,0.00
2017-12-14T02:28:22.665Z,0.00
2017-12-14T02:29:22.686Z,0.00
2017-12-14T02:30:22.684Z,0.00
2017-12-14T02:31:22.697Z,0.00
2017-12-14T02:32:22.701Z,0.00
2017-12-14T02:33:22.712Z,0.00
2017-12-14T02:34:22.789Z,0.00
2017-12-14T02:35:22.741Z,0.00
2017-12-14T02:36:22.754Z,0.00
2017-12-14T02:37:22.761Z,0.00
2017-12-14T02:38:22.774Z,0.00
2017-12-14T02:39:22.788Z,0.00
2017-12-14T02:40:22.803Z,0.00
2017-12-14T02:41:22.812Z,0.00
2017-12-14T02:42:22.826Z,0.00
2017-12-14T02:43:22.826Z,0.00
2017-12-14T02:44:22.844Z,0.00
2017-12-14T02:45:22.854Z,0.00
2017-12-14T02:46:22.864Z,0.00
2017-12-14T02:47:22.891Z,0.00
2017-12-14T02:48:22.888Z,0.00
2017-12-14T02:49:22.889Z,0.00
2017-12-14T02:50:22.970Z,0.00
2017-12-14T02:51:22.927Z,0.00
2017-12-14T02:52:22.934Z,0.00
2017-12-14T02:53:22.943Z,0.00
2017-12-14T02:54:23.254Z,0.00
2017-12-14T02:55:22.961Z,0.00
2017-12-14T02:56:22.977Z,0.00
2017-12-14T02:57:22.987Z,0.00
2017-12-14T02:58:23.000Z,0.00
2017-12-14T02:59:23.004Z,0.00
2017-12-14T03:00:23.023Z,0.00
2017-12-14T03:01:23.039Z,0.00
2017-12-14T03:02:23.049Z,0.00
2017-12-14T03:03:23.063Z,0.00
2017-12-14T03:04:23.062Z,0.00
2017-12-14T03:05:23.077Z,0.00
2017-12-14T03:06:23.102Z,0.00
2017-12-14T03:07:23.117Z,0.00
2017-12-14T03:08:23.113Z,0.00
2017-12-14T03:09:23.127Z,0.00
2017-12-14T03:10:23.151Z,0.00
2017-12-14T03:11:23.160Z,0.00
2017-12-14T03:12:23.156Z,0.00
2017-12-14T03:13:23.172Z,0.00
2017-12-14T03:14:23.184Z,0.00
2017-12-14T03:15:23.203Z,0.00
2017-12-14T03:16:23.216Z,0.00
2017-12-14T03:17:23.224Z,0.00
2017-12-14T03:18:23.222Z,0.00
2017-12-14T03:19:23.240Z,0.00
2017-12-14T03:20:23.271Z,0.00
2017-12-14T03:21:23.266Z,0.00
2017-12-14T03:22:23.276Z,0.00
2017-12-14T03:23:23.290Z,0.00
2017-12-14T03:24:23.307Z,0.00
2017-12-14T03:25:23.317Z,0.00
2017-12-14T03:26:23.328Z,0.00
2017-12-14T03:27:23.333Z,0.00
2017-12-14T03:28:23.358Z,0.00
2017-12-14T03:29:23.670Z,0.00
2017-12-14T03:30:23.367Z,0.00
2017-12-14T03:31:23.387Z,0.00
2017-12-14T03:32:23.392Z,0.00
2017-12-14T03:33:23.407Z,0.00
2017-12-14T03:34:23.427Z,0.00
2017-12-14T03:35:23.429Z,0.00
2017-12-14T03:36:23.444Z,0.00
2017-12-14T03:37:23.458Z,0.00
2017-12-14T03:38:23.470Z,0.00
2017-12-14T03:39:23.483Z,0.00
2017-12-14T03:40:23.488Z,0.00
2017-12-14T03:41:23.501Z,0.00
2017-12-14T03:42:23.516Z,0.00
2017-12-14T03:43:23.527Z,0.00
2017-12-14T03:44:23.840Z,0.00
2017-12-14T03:45:23.561Z,0.00
2017-12-14T03:46:23.566Z,0.00
2017-12-14T03:47:23.575Z,0.00
2017-12-14T03:48:23.577Z,0.00
2017-12-14T03:49:23.599Z,0.00
2017-12-14T03:50:23.618Z,0.00
2017-12-14T03:51:23.622Z,0.00
2017-12-14T03:52:23.637Z,0.00
2017-12-14T03:53:23.661Z,0.00
2017-12-14T03:54:23.662Z,0.00
2017-12-14T03:55:23.676Z,0.00
2017-12-14T03:56:23.680Z,0.00
2017-12-14T03:57:23.695Z,0.00
2017-12-14T03:58:23.715Z,0.00
2017-12-14T03:59:23.720Z,0.00
2017-12-14T04:00:23.727Z,0.00
2017-12-14T04:01:23.753Z,0.00
2017-12-14T04:02:23.758Z,0.00
2017-12-14T04:03:23.771Z,0.00
2017-12-14T04:04:23.771Z,0.00
2017-12-14T04:05:23.800Z,0.00
2017-12-14T04:06:23.804Z,0.00
2017-12-14T04:07:23.815Z,0.00
2017-12-14T04:08:23.834Z,0.00
2017-12-14T04:09:23.850Z,0.00
2017-12-14T04:10:23.862Z,0.00
2017-12-14T04:11:23.868Z,0.00
2017-12-14T04:12:23.883Z,0.00
2017-12-14T04:13:23.892Z,0.00
2017-12-14T04:14:23.907Z,0.00
2017-12-14T04:15:23.918Z,0.00
2017-12-14T04:16:23.937Z,0.00
2017-12-14T04:17:23.989Z,0.00
2017-12-14T04:18:23.953Z,0.00
2017-12-14T04:19:23.976Z,0.00
2017-12-14T04:20:23.976Z,0.00
2017-12-14T04:21:23.983Z,0.00
2017-12-14T04:22:24.016Z,0.00
2017-12-14T04:23:24.020Z,0.00
2017-12-14T04:24:24.327Z,0.00
2017-12-14T04:25:24.041Z,0.00
2017-12-14T04:26:24.053Z,0.00
2017-12-14T04:27:24.072Z,0.00
2017-12-14T04:28:24.077Z,0.00
2017-12-14T04:29:24.089Z,0.00
2017-12-14T04:30:24.109Z,0.00
2017-12-14T04:31:24.116Z,0.00
2017-12-14T04:32:24.130Z,0.00
2017-12-14T04:33:24.144Z,0.00
2017-12-14T04:34:24.158Z,0.00
2017-12-14T04:35:24.167Z,0.00
2017-12-14T04:36:24.174Z,0.00
2017-12-14T04:37:24.189Z,0.00
2017-12-14T04:38:24.202Z,0.00
2017-12-14T04:39:24.212Z,0.00
2017-12-14T04:40:24.226Z,0.00
2017-12-14T04:41:24.240Z,0.00
2017-12-14T04:42:24.252Z,0.00
2017-12-14T04:43:24.265Z,0.00
2017-12-14T04:44:24.575Z,0.00
2017-12-14T04:45:24.290Z,0.00
2017-12-14T04:46:24.298Z,0.00
2017-12-14T04:47:24.304Z,0.00
2017-12-14T04:48:24.334Z,0.00
2017-12-14T04:49:24.336Z,0.00
2017-12-14T04:50:24.348Z,0.00
2017-12-14T04:51:24.367Z,0.00
2017-12-14T04:52:24.371Z,0.00
2017-12-14T04:53:24.387Z,0.00
2017-12-14T04:54:24.400Z,0.00
2017-12-14T04:55:24.422Z,0.00
2017-12-14T04:56:24.431Z,0.00
2017-12-14T04:57:24.439Z,0.00
2017-12-14T04:58:24.445Z,0.00
2017-12-14T04:59:24.769Z,0.00
2017-12-14T05:00:24.473Z,0.00
2017-12-14T05:01:24.483Z,0.00
2017-12-14T05:02:24.508Z,0.00
2017-12-14T05:03:24.526Z,0.00
2017-12-14T05:04:24.527Z,0.00
2017-12-14T05:05:24.530Z,0.00
2017-12-14T05:06:24.590Z,0.00
2017-12-14T05:07:24.559Z,0.00
2017-12-14T05:08:24.583Z,0.00
2017-12-14T05:09:24.573Z,0.00
2017-12-14T05:10:24.598Z,0.00
2017-12-14T05:11:24.610Z,0.00
2017-12-14T05:12:24.623Z,0.00
2017-12-14T05:13:24.626Z,0.00
2017-12-14T05:14:24.648Z,0.00
2017-12-14T05:15:24.661Z,0.00
2017-12-14T05:16:24.668Z,0.00
2017-12-14T05:17:24.681Z,0.00
2017-12-14T05:18:24.694Z,0.00
2017-12-14T05:19:24.698Z,0.00
2017-12-14T05:20:24.712Z,0.00
2017-12-14T05:21:24.739Z,0.00
2017-12-14T05:22:24.745Z,0.00
2017-12-14T05:23:24.753Z,0.00
2017-12-14T05:24:25.075Z,0.00
2017-12-14T05:25:24.784Z,0.00
2017-12-14T05:26:24.807Z,0.00
2017-12-14T05:27:24.806Z,0.00
2017-12-14T05:28:24.817Z,0.00
2017-12-14T05:29:24.826Z,0.00
2017-12-14T05:30:24.839Z,0.00
2017-12-14T05:31:24.855Z,0.00
2017-12-14T05:32:24.869Z,0.00
2017-12-14T05:33:24.879Z,0.00
2017-12-14T05:34:24.884Z,0.00
2017-12-14T05:35:24.908Z,0.00
2017-12-14T05:36:24.920Z,0.00
2017-12-14T05:37:24.928Z,0.00
2017-12-14T05:38:24.943Z,0.00
2017-12-14T05:39:24.953Z,0.00
2017-12-14T05:40:24.975Z,0.00
2017-12-14T05:41:24.975Z,0.00
2017-12-14T05:42:24.991Z,0.00
2017-12-14T05:43:25.010Z,0.00
2017-12-14T05:44:25.009Z,0.00
2017-12-14T05:45:25.038Z,0.00
2017-12-14T05:46:25.044Z,0.00
2017-12-14T05:47:25.049Z,0.00
2017-12-14T05:48:25.067Z,0.00
2017-12-14T05:49:25.090Z,0.00
2017-12-14T05:50:25.106Z,0.00
2017-12-14T05:51:25.113Z,0.00
2017-12-14T05:52:25.124Z,0.00
2017-12-14T05:53:25.145Z,0.00
2017-12-14T05:54:25.146Z,0.00
2017-12-14T05:55:25.151Z,0.00
2017-12-14T05:56:25.176Z,0.00
2017-12-14T05:57:25.178Z,0.00
2017-12-14T05:58:25.190Z,0.00
2017-12-14T05:59:25.209Z,0.00
2017-12-14T06:00:25.220Z,0.00
2017-12-14T06:01:25.230Z,0.00
2017-12-14T06:02:25.256Z,0.00
2017-12-14T06:03:25.253Z,0.00
2017-12-14T06:04:25.273Z,0.00
2017-12-14T06:05:25.275Z,0.00
2017-12-14T06:06:25.298Z,0.00
2017-12-14T06:07:25.311Z,0.00
2017-12-14T06:08:25.316Z,0.00
2017-12-14T06:09:25.338Z,0.00
2017-12-14T06:10:25.350Z,0.00
2017-12-14T06:11:25.353Z,0.00
2017-12-14T06:12:25.381Z,0.00
2017-12-14T06:13:25.384Z,0.00
2017-12-14T06:14:25.395Z,0.00
2017-12-14T06:15:25.409Z,0.00
2017-12-14T06:16:25.418Z,0.00
2017-12-14T06:17:25.433Z,0.00
2017-12-14T06:18:25.444Z,0.00
2017-12-14T06:19:25.761Z,0.00
2017-12-14T06:20:25.470Z,0.00
2017-12-14T06:21:25.485Z,0.00
2017-12-14T06:22:25.491Z,0.00
2017-12-14T06:23:25.510Z,0.00
2017-12-14T06:24:25.513Z,0.00
2017-12-14T06:25:25.530Z,0.00
2017-12-14T06:26:25.553Z,0.00
2017-12-14T06:27:25.553Z,0.00
2017-12-14T06:28:25.568Z,0.00
2017-12-14T06:29:25.576Z,0.00
2017-12-14T06:30:25.593Z,0.00
2017-12-14T06:31:25.613Z,0.00
2017-12-14T06:32:25.616Z,4.00
2017-12-14T06:33:25.644Z,4.00
2017-12-14T06:34:25.652Z,4.00
2017-12-14T06:35:25.652Z,0.00
2017-12-14T06:36:25.664Z,4.00
2017-12-14T06:37:25.692Z,4.00
2017-12-14T06:38:25.702Z,4.00
2017-12-14T06:39:26.009Z,4.00
2017-12-14T06:40:25.715Z,8.00
2017-12-14T06:41:25.736Z,8.00
2017-12-14T06:42:25.749Z,8.00
2017-12-14T06:43:25.747Z,8.00
2017-12-14T06:44:25.777Z,8.00
2017-12-14T06:45:25.788Z,12.00
2017-12-14T06:46:25.792Z,16.00
2017-12-14T06:47:25.800Z,20.00
2017-12-14T06:48:25.814Z,24.00
2017-12-14T06:49:25.830Z,28.00
2017-12-14T06:50:25.844Z,32.00
2017-12-14T06:51:25.843Z,36.00
2017-12-14T06:52:25.873Z,40.00
2017-12-14T06:53:25.878Z,48.00
2017-12-14T06:54:25.882Z,56.00
2017-12-14T06:55:25.913Z,60.00
2017-12-14T06:56:25.921Z,68.00
2017-12-14T06:57:25.961Z,76.00
2017-12-14T06:58:25.933Z,84.00
2017-12-14T06:59:25.951Z,88.00
2017-12-14T07:00:25.965Z,96.00
2017-12-14T07:01:25.979Z,104.00
2017-12-14T07:02:25.983Z,108.00
2017-12-14T07:03:26.009Z,116.00
2017-12-14T07:04:26.015Z,124.00
2017-12-14T07:05:26.024Z,136.00
2017-12-14T07:06:26.036Z,144.00
2017-12-14T07:07:26.053Z,152.00
2017-12-14T07:08:26.065Z,160.00
2017-12-14T07:09:26.078Z,164.00
2017-12-14T07:10:26.080Z,172.00
2017-12-14T07:11:26.105Z,176.00
2017-12-14T07:12:26.104Z,184.00
2017-12-14T07:13:26.119Z,192.00
2017-12-14T07:14:26.125Z,200.00
2017-12-14T07:15:26.150Z,204.00
2017-12-14T07:16:26.162Z,212.00
2017-12-14T07:17:26.177Z,220.00
2017-12-14T07:18:26.178Z,236.00
2017-12-14T07:19:26.194Z,244.00
2017-12-14T07:20:26.207Z,256.00
2017-12-14T07:21:26.215Z,260.00
2017-12-14T07:22:26.230Z,268.00
2017-12-14T07:23:26.246Z,268.00
2017-12-14T07:24:26.252Z,268.00
2017-12-14T07:25:26.261Z,272.00
2017-12-14T07:26:26.267Z,276.00
2017-12-14T07:27:26.309Z,284.00
2017-12-14T07:28:26.296Z,308.00
2017-12-14T07:29:26.310Z,336.00
2017-12-14T07:30:26.331Z,376.00
2017-12-14T07:31:26.341Z,420.00
2017-12-14T07:32:26.367Z,468.00
2017-12-14T07:33:26.357Z,520.00
2017-12-14T07:34:26.380Z,576.00
2017-12-14T07:35:26.384Z,628.00
2017-12-14T07:36:26.402Z,696.00
2017-12-14T07:37:26.406Z,768.00
2017-12-14T07:38:26.430Z,840.00
2017-12-14T07:39:26.436Z,912.00
2017-12-14T07:40:26.447Z,980.00
2017-12-14T07:41:26.450Z,1044.00
2017-12-14T07:42:26.482Z,1104.00
2017-12-14T07:43:26.502Z,1160.00
2017-12-14T07:44:26.492Z,1204.00
2017-12-14T07:45:26.519Z,1256.00
2017-12-14T07:46:26.524Z,1292.00
2017-12-14T07:47:26.533Z,1336.00
2017-12-14T07:48:26.543Z,1396.00
2017-12-14T07:49:26.558Z,1464.00
2017-12-14T07:50:26.578Z,1536.00
2017-12-14T07:51:26.581Z,1596.00
2017-12-14T07:52:26.590Z,1632.00
2017-12-14T07:53:26.610Z,1680.00
2017-12-14T07:54:26.615Z,1700.00
2017-12-14T07:55:26.627Z,1712.00
2017-12-14T07:56:26.646Z,1716.00
2017-12-14T07:57:26.655Z,1700.00
2017-12-14T07:58:26.669Z,1692.00
2017-12-14T07:59:26.673Z,1680.00
2017-12-14T08:00:26.703Z,1656.00
2017-12-14T08:01:26.710Z,1636.00
2017-12-14T08:02:26.710Z,1632.00
2017-12-14T08:03:26.743Z,1640.00
2017-12-14T08:04:26.747Z,1660.00
2017-12-14T08:05:26.749Z,1684.00
2017-12-14T08:06:26.770Z,1700.00
2017-12-14T08:07:26.781Z,1716.00
2017-12-14T08:08:26.792Z,1728.00
2017-12-14T08:09:26.808Z,1736.00
2017-12-14T08:10:26.826Z,1740.00
2017-12-14T08:11:26.831Z,1756.00
2017-12-14T08:12:26.837Z,1760.00
2017-12-14T08:13:26.852Z,1768.00
2017-12-14T08:14:26.874Z,1768.00
2017-12-14T08:15:26.885Z,1760.00
2017-12-14T08:16:26.898Z,1752.00
2017-12-14T08:17:26.916Z,1752.00
2017-12-14T08:18:26.916Z,1752.00
2017-12-14T08:19:26.935Z,1752.00
2017-12-14T08:20:26.958Z,1740.00
2017-12-14T08:21:26.961Z,1720.00
2017-12-14T08:22:26.974Z,1700.00
2017-12-14T08:23:26.978Z,1684.00
2017-12-14T08:24:27.005Z,1680.00
2017-12-14T08:25:27.020Z,1676.00
2017-12-14T08:26:27.014Z,1676.00
2017-12-14T08:27:27.036Z,1676.00
2017-12-14T08:28:27.042Z,1680.00
2017-12-14T08:29:27.056Z,1688.00
2017-12-14T08:30:27.063Z,1688.00
2017-12-14T08:31:27.081Z,1688.00
2017-12-14T08:32:27.095Z,1684.00
2017-12-14T08:33:27.108Z,1676.00
2017-12-14T08:34:27.120Z,1672.00
2017-12-14T08:35:27.139Z,1668.00
2017-12-14T08:36:27.144Z,1680.00
2017-12-14T08:37:27.148Z,1704.00
2017-12-14T08:38:27.179Z,1740.00
2017-12-14T08:39:27.184Z,1788.00
2017-12-14T08:40:27.190Z,1832.00
2017-12-14T08:41:27.217Z,1868.00
2017-12-14T08:42:27.222Z,1904.00
2017-12-14T08:43:27.238Z,1936.00
2017-12-14T08:44:27.253Z,1964.00
2017-12-14T08:45:27.261Z,1996.00
2017-12-14T08:46:27.274Z,2028.00
2017-12-14T08:47:27.295Z,2048.00
2017-12-14T08:48:27.300Z,2068.00
2017-12-14T08:49:27.316Z,2080.00
2017-12-14T08:50:27.314Z,2096.00
2017-12-14T08:51:27.347Z,2124.00
2017-12-14T08:52:27.342Z,2164.00
2017-12-14T08:53:27.350Z,2216.00
2017-12-14T08:54:27.383Z,2268.00
2017-12-14T08:55:27.382Z,2328.00
2017-12-14T08:56:27.401Z,2372.00
2017-12-14T08:57:27.429Z,2420.00
2017-12-14T08:58:27.427Z,2472.00
2017-12-14T08:59:27.441Z,2508.00
2017-12-14T09:00:27.450Z,2548.00
2017-12-14T09:01:27.461Z,2584.00
2017-12-14T09:02:27.473Z,2604.00
2017-12-14T09:03:27.489Z,2616.00
2017-12-14T09:04:27.504Z,2620.00
2017-12-14T09:05:27.525Z,2628.00
2017-12-14T09:06:27.518Z,2640.00
2017-12-14T09:07:27.543Z,2652.00
2017-12-14T09:08:27.549Z,2668.00
2017-12-14T09:09:27.563Z,2688.00
2017-12-14T09:10:27.588Z,2732.00
2017-12-14T09:11:27.586Z,2796.00
2017-12-14T09:12:27.606Z,2840.00
2017-12-14T09:13:27.626Z,2864.00
2017-12-14T09:14:27.626Z,2868.00
2017-12-14T09:15:27.640Z,2848.00
2017-12-14T09:16:27.663Z,2824.00
2017-12-14T09:17:27.664Z,2792.00
2017-12-14T09:18:27.677Z,2760.00
2017-12-14T09:19:27.700Z,2728.00
2017-12-14T09:20:27.708Z,2696.00
2017-12-14T09:21:27.722Z,2672.00
2017-12-14T09:22:27.735Z,2660.00
2017-12-14T09:23:27.753Z,2656.00
2017-12-14T09:24:27.765Z,2640.00
2017-12-14T09:25:27.781Z,2620.00
2017-12-14T09:26:27.787Z,2600.00
2017-12-14T09:27:27.799Z,2612.00
2017-12-14T09:28:27.823Z,2668.00
2017-12-14T09:29:27.829Z,2776.00
2017-12-14T09:30:27.831Z,2900.00
2017-12-14T09:31:27.856Z,3024.00
2017-12-14T09:32:27.866Z,3136.00
2017-12-14T09:33:27.871Z,3244.00
2017-12-14T09:34:27.902Z,3312.00
2017-12-14T09:35:27.905Z,3340.00
2017-12-14T09:36:27.930Z,3340.00
2017-12-14T09:37:27.941Z,3340.00
2017-12-14T09:38:27.939Z,3392.00
2017-12-14T09:39:27.964Z,3508.00
2017-12-14T09:40:27.975Z,3656.00
2017-12-14T09:41:27.991Z,3800.00
2017-12-14T09:42:28.009Z,3940.00
2017-12-14T09:43:28.013Z,4092.00
2017-12-14T09:44:28.025Z,4252.00
2017-12-14T09:45:28.052Z,4408.00
2017-12-14T09:46:28.058Z,4556.00
2017-12-14T09:47:28.064Z,4688.00
2017-12-14T09:48:28.089Z,4808.00
2017-12-14T09:49:28.097Z,4936.00
2017-12-14T09:50:28.108Z,5068.00
2017-12-14T09:51:28.127Z,5180.00
2017-12-14T09:52:28.127Z,5240.00
2017-12-14T09:53:28.153Z,5248.00
2017-12-14T09:54:28.167Z,5212.00
2017-12-14T09:55:28.167Z,5156.00
2017-12-14T09:56:28.197Z,5104.00
2017-12-14T09:57:28.200Z,5048.00
2017-12-14T09:58:28.217Z,4976.00
2017-12-14T09:59:28.237Z,4884.00
2017-12-14T10:00:28.235Z,4772.00
2017-12-14T10:01:28.257Z,4640.00
2017-12-14T10:02:28.269Z,4516.00
2017-12-14T10:03:28.281Z,4428.00
2017-12-14T10:04:28.299Z,4348.00
2017-12-14T10:05:28.315Z,4272.00
2017-12-14T10:06:28.333Z,4200.00
2017-12-14T10:07:28.338Z,4148.00
2017-12-14T10:08:28.344Z,4112.00
2017-12-14T10:09:28.371Z,4068.00
2017-12-14T10:10:28.378Z,4036.00
2017-12-14T10:11:28.402Z,4024.00
2017-12-14T10:12:28.408Z,4056.00
2017-12-14T10:13:28.424Z,4096.00
2017-12-14T10:14:28.434Z,4156.00
2017-12-14T10:15:28.453Z,4240.00
2017-12-14T10:16:28.459Z,4332.00
2017-12-14T10:17:28.479Z,4392.00
2017-12-14T10:18:28.492Z,4396.00
2017-12-14T10:19:28.510Z,4420.00
2017-12-14T10:20:28.540Z,4512.00
2017-12-14T10:21:28.532Z,4580.00
2017-12-14T10:22:28.543Z,4768.00
2017-12-14T10:23:28.556Z,4780.00
2017-12-14T10:24:28.574Z,4784.00
2017-12-14T10:25:28.582Z,4908.00
2017-12-14T10:26:28.601Z,5092.00
2017-12-14T10:27:28.613Z,5208.00
2017-12-14T10:28:28.625Z,5164.00
2017-12-14T10:29:28.647Z,5104.00
2017-12-14T10:30:28.650Z,5052.00
2017-12-14T10:31:28.671Z,4988.00
2017-12-14T10:32:28.681Z,4860.00
2017-12-14T10:33:28.722Z,4704.00
2017-12-14T10:34:28.722Z,4520.00
2017-12-14T10:35:28.722Z,4328.00
2017-12-14T10:36:28.739Z,4144.00
2017-12-14T10:37:28.762Z,3908.00
2017-12-14T10:38:28.766Z,3728.00
2017-12-14T10:39:28.785Z,3716.00
2017-12-14T10:40:28.790Z,3940.00
2017-12-14T10:41:28.799Z,4136.00
2017-12-14T10:42:28.830Z,4288.00
2017-12-14T10:43:28.830Z,4264.00
2017-12-14T10:44:28.862Z,4304.00
2017-12-14T10:45:28.863Z,4280.00
2017-12-14T10:46:28.875Z,4432.00
2017-12-14T10:47:28.912Z,4492.00
2017-12-14T10:48:28.904Z,4608.00
2017-12-14T10:49:28.927Z,4772.00
2017-12-14T10:50:28.946Z,4988.00
2017-12-14T10:51:28.940Z,5244.00
2017-12-14T10:52:28.969Z,5492.00
2017-12-14T10:53:28.972Z,5632.00
2017-12-14T10:54:28.996Z,5960.00
2017-12-14T10:55:29.010Z,6148.00
2017-12-14T10:56:29.008Z,6348.00
2017-12-14T10:57:29.029Z,6572.00
2017-12-14T10:58:29.048Z,6844.00
2017-12-14T10:59:29.059Z,7248.00
2017-12-14T11:00:29.079Z,7720.00
2017-12-14T11:01:29.096Z,8740.00
2017-12-14T11:02:29.099Z,8204.00
2017-12-14T11:03:29.111Z,8012.00
2017-12-14T11:04:29.135Z,7720.00
2017-12-14T11:05:29.145Z,7844.00
2017-12-14T11:06:29.151Z,8764.00
2017-12-14T11:07:29.174Z,8536.00
2017-12-14T11:08:29.182Z,7712.00
2017-12-14T11:09:29.210Z,8020.00
2017-12-14T11:10:29.209Z,7712.00
2017-12-14T11:11:29.232Z,7872.00
2017-12-14T11:12:29.238Z,7248.00
2017-12-14T11:13:29.253Z,7444.00
2017-12-14T11:14:29.285Z,8700.00
2017-12-14T11:15:29.283Z,7980.00
2017-12-14T11:16:29.302Z,7396.00
2017-12-14T11:17:29.317Z,7528.00
2017-12-14T11:18:29.334Z,7668.00
2017-12-14T11:19:29.342Z,7508.00
2017-12-14T11:20:29.347Z,7780.00
2017-12-14T11:21:29.374Z,7576.00
2017-12-14T11:22:29.388Z,7704.00
2017-12-14T11:23:29.404Z,7008.00
2017-12-14T11:24:29.410Z,6352.00
2017-12-14T11:25:29.438Z,6584.00
2017-12-14T11:26:29.438Z,6344.00
2017-12-14T11:27:29.470Z,6360.00
2017-12-14T11:28:29.468Z,6368.00
2017-12-14T11:29:29.488Z,6428.00
2017-12-14T11:30:29.509Z,6428.00
2017-12-14T11:31:29.511Z,6412.00
2017-12-14T11:32:29.539Z,6372.00
2017-12-14T11:33:29.549Z,6196.00
2017-12-14T11:34:29.564Z,5852.00
2017-12-14T11:35:29.571Z,5492.00
2017-12-14T11:36:29.608Z,5296.00
2017-12-14T11:37:29.598Z,5152.00
2017-12-14T11:38:29.622Z,5188.00
2017-12-14T11:39:29.640Z,5296.00
2017-12-14T11:40:29.649Z,5696.00
2017-12-14T11:41:29.669Z,6124.00
2017-12-14T11:42:29.668Z,6808.00
2017-12-14T11:43:29.698Z,6944.00
2017-12-14T11:44:29.704Z,6344.00
2017-12-14T11:45:29.725Z,6392.00
2017-12-14T11:46:29.739Z,6228.00
2017-12-14T11:47:29.756Z,5940.00
2017-12-14T11:48:29.768Z,5548.00
2017-12-14T11:49:29.777Z,5820.00
2017-12-14T11:50:29.787Z,6096.00
2017-12-14T11:51:29.796Z,6120.00
2017-12-14T11:52:29.830Z,6396.00
2017-12-14T11:53:29.831Z,6396.00
2017-12-14T11:54:29.849Z,6816.00
2017-12-14T11:55:29.861Z,7100.00
2017-12-14T11:56:29.873Z,6792.00
2017-12-14T11:57:29.888Z,6628.00
2017-12-14T11:58:29.901Z,7352.00
2017-12-14T11:59:29.926Z,7824.00
2017-12-14T12:00:29.937Z,7652.00
2017-12-14T12:01:29.951Z,6636.00
2017-12-14T12:02:29.959Z,6720.00
2017-12-14T12:03:29.983Z,7184.00
2017-12-14T12:04:29.994Z,6120.00
2017-12-14T12:05:30.003Z,6488.00
2017-12-14T12:06:30.023Z,6188.00
2017-12-14T12:07:30.034Z,4988.00
2017-12-14T12:08:30.059Z,6416.00
2017-12-14T12:09:30.067Z,7748.00
2017-12-14T12:10:30.078Z,8084.00
2017-12-14T12:11:30.099Z,8056.00
2017-12-14T12:12:30.109Z,8528.00
2017-12-14T12:13:30.124Z,8272.00
2017-12-14T12:14:30.138Z,9104.00
2017-12-14T12:15:30.148Z,8348.00
2017-12-14T12:16:30.164Z,8024.00
2017-12-14T12:17:30.183Z,7904.00
2017-12-14T12:18:30.194Z,7204.00
2017-12-14T12:19:30.212Z,6840.00
2017-12-14T12:20:30.226Z,7200.00
2017-12-14T12:21:30.245Z,6924.00
2017-12-14T12:22:30.258Z,5744.00
2017-12-14T12:23:30.271Z,4480.00
2017-12-14T12:24:30.290Z,3984.00
2017-12-14T12:25:30.297Z,3808.00
2017-12-14T12:26:30.322Z,3036.00
2017-12-14T12:27:30.321Z,3404.00
2017-12-14T12:28:30.339Z,3944.00
2017-12-14T12:29:30.349Z,4176.00
2017-12-14T12:30:30.372Z,2904.00
2017-12-14T12:31:30.384Z,2592.00
2017-12-14T12:32:30.404Z,3360.00
2017-12-14T12:33:30.419Z,3932.00
2017-12-14T12:34:30.437Z,2976.00
2017-12-14T12:35:30.447Z,3004.00
2017-12-14T12:36:30.447Z,2552.00
2017-12-14T12:37:30.468Z,2596.00
2017-12-14T12:38:30.488Z,2628.00
2017-12-14T12:39:30.498Z,2960.00
2017-12-14T12:40:30.518Z,3140.00
2017-12-14T12:41:30.540Z,2696.00
2017-12-14T12:42:30.545Z,3436.00
2017-12-14T12:43:30.558Z,3596.00
2017-12-14T12:44:30.575Z,3176.00