createdAt,value
2018-11-11T00:00:51.200Z,13.46
2018-11-11T00:01:51.220Z,13.51
2018-11-11T00:02:51.251Z,13.46
2018-11-11T00:03:51.238Z,13.49
2018-11-11T00:04:51.250Z,13.46
2018-11-11T00:06:51.276Z,13.52
2018-11-11T00:07:51.290Z,13.51
2018-11-11T00:08:51.302Z,13.60
2018-11-11T00:09:51.465Z,13.52
2018-11-11T00:10:51.327Z,13.51
2018-11-11T00:11:51.358Z,13.45
2018-11-11T00:12:51.355Z,13.44
2018-11-11T00:13:51.367Z,13.60
2018-11-11T00:14:51.377Z,13.48
2018-11-11T00:15:51.391Z,13.49
2018-11-11T00:16:51.403Z,13.52
2018-11-11T00:17:51.416Z,13.48
2018-11-11T00:18:51.428Z,13.45
2018-11-11T00:19:51.443Z,13.45
2018-11-11T00:20:51.453Z,13.46
2018-11-11T00:21:51.640Z,13.49
2018-11-11T00:22:51.478Z,13.46
2018-11-11T00:23:51.492Z,13.51
2018-11-11T00:24:51.553Z,13.49
2018-11-11T00:25:51.650Z,13.49
2018-11-11T00:26:51.529Z,13.42
2018-11-11T00:27:51.543Z,13.52
2018-11-11T00:28:51.557Z,13.45
2018-11-11T00:29:51.701Z,13.45
2018-11-11T00:30:51.587Z,13.48
2018-11-11T00:31:51.593Z,13.49
2018-11-11T00:32:51.605Z,13.36
2018-11-11T00:33:51.619Z,13.49
2018-11-11T00:34:51.631Z,13.44
2018-11-11T00:35:51.647Z,13.41
2018-11-11T00:36:51.656Z,13.41
2018-11-11T00:37:51.771Z,13.46
2018-11-11T00:39:52.103Z,13.45
2018-11-11T00:40:51.964Z,13.45
2018-11-11T00:41:51.734Z,13.39
2018-11-11T00:42:51.761Z,13.39
2018-11-11T00:43:51.748Z,13.38
2018-11-11T00:44:51.759Z,13.46
2018-11-11T00:45:51.768Z,13.44
2018-11-11T00:46:51.783Z,13.38
2018-11-11T00:47:51.797Z,13.44
2018-11-11T00:48:51.809Z,13.38
2018-11-11T00:49:51.819Z,13.48
2018-11-11T00:50:51.836Z,13.42
2018-11-11T00:51:51.850Z,13.39
2018-11-11T00:52:51.861Z,13.38
2018-11-11T00:53:52.208Z,13.42
2018-11-11T00:54:51.884Z,13.39
2018-11-11T00:55:51.896Z,13.38
2018-11-11T00:56:51.910Z,13.32
2018-11-11T00:57:51.923Z,13.38
2018-11-11T00:58:51.933Z,13.32
2018-11-11T00:59:51.946Z,13.38
2018-11-11T01:00:51.961Z,13.36
2018-11-11T01:01:51.983Z,13.30
2018-11-11T01:02:51.985Z,13.30
2018-11-11T01:03:51.997Z,13.26
2018-11-11T01:04:52.022Z,13.28
2018-11-11T01:05:52.025Z,13.25
2018-11-11T01:06:52.033Z,13.26
2018-11-11T01:07:52.049Z,13.26
2018-11-11T01:08:52.059Z,13.25
2018-11-11T01:09:52.071Z,13.26
2018-11-11T01:10:52.220Z,13.22
2018-11-11T01:12:52.425Z,13.14
2018-11-11T01:13:52.277Z,13.20
2018-11-11T01:14:52.673Z,13.10
2018-11-11T01:15:52.905Z,13.08
2018-11-11T01:16:52.159Z,13.04
2018-11-11T01:17:52.170Z,13.03
2018-11-11T01:18:52.184Z,13.01
2018-11-11T01:19:52.195Z,13.03
2018-11-11T01:20:52.210Z,12.96
2018-11-11T01:21:52.224Z,12.97
2018-11-11T01:22:52.232Z,13.03
2018-11-11T01:23:52.250Z,13.00
2018-11-11T01:24:52.259Z,12.97
2018-11-11T01:25:52.271Z,13.00
2018-11-11T01:26:52.285Z,13.10
2018-11-11T01:27:52.296Z,12.92
2018-11-11T01:28:52.308Z,12.96
2018-11-11T01:29:52.515Z,12.97
2018-11-11T01:30:52.334Z,12.87
2018-11-11T01:31:52.347Z,12.87
2018-11-11T01:32:52.362Z,12.93
2018-11-11T01:33:52.370Z,12.86
2018-11-11T01:34:52.383Z,12.87
2018-11-11T01:35:52.395Z,12.85
2018-11-11T01:36:52.429Z,12.90
2018-11-11T01:37:52.424Z,12.83
2018-11-11T01:38:52.437Z,12.92
2018-11-11T01:39:52.496Z,12.79
2018-11-11T01:40:52.520Z,12.78
2018-11-11T01:41:52.468Z,12.86
2018-11-11T01:42:52.488Z,12.82
2018-11-11T01:43:52.492Z,12.79
2018-11-11T01:44:52.576Z,12.78
2018-11-11T01:45:52.518Z,12.78
2018-11-11T01:46:52.530Z,12.75
2018-11-11T01:48:52.732Z,12.78
2018-11-11T01:49:53.086Z,12.77
2018-11-11T01:50:52.580Z,12.83
2018-11-11T01:51:52.594Z,12.75
2018-11-11T01:52:52.606Z,12.77
2018-11-11T01:53:52.619Z,12.92
2018-11-11T01:54:52.631Z,12.82
2018-11-11T01:55:52.642Z,12.83
2018-11-11T01:56:52.741Z,12.83
2018-11-11T01:57:52.672Z,12.87
2018-11-11T01:58:52.680Z,12.87
2018-11-11T01:59:52.710Z,12.85
2018-11-11T02:00:52.710Z,12.85
2018-11-11T02:01:52.744Z,12.90
2018-11-11T02:02:52.729Z,12.83
2018-11-11T02:03:52.740Z,12.86
2018-11-11T02:04:52.753Z,12.87
2018-11-11T02:05:52.770Z,12.90
2018-11-11T02:06:52.777Z,12.86
2018-11-11T02:07:52.789Z,12.78
2018-11-11T02:08:52.800Z,12.78
2018-11-11T02:09:52.924Z,12.87
2018-11-11T02:10:52.829Z,12.97
2018-11-11T02:11:52.840Z,12.92
2018-11-11T02:12:52.855Z,12.90
2018-11-11T02:13:52.862Z,13.00
2018-11-11T02:14:52.877Z,12.97
2018-11-11T02:15:52.891Z,13.01
2018-11-11T02:16:53.028Z,12.85
2018-11-11T02:17:52.926Z,12.87
2018-11-11T02:18:52.929Z,12.86
2018-11-11T02:19:52.936Z,12.90
2018-11-11T02:20:53.085Z,12.92
2018-11-11T02:21:53.347Z,12.86
2018-11-11T02:22:53.000Z,12.87
2018-11-11T02:23:52.993Z,12.79
2018-11-11T02:24:53.002Z,12.86
2018-11-11T02:25:53.012Z,12.78
2018-11-11T02:26:53.102Z,12.82
2018-11-11T02:27:53.037Z,12.83
2018-11-11T02:28:53.130Z,12.77
2018-11-11T02:29:53.105Z,12.79
2018-11-11T02:30:53.074Z,12.74
2018-11-11T02:31:53.089Z,12.77
2018-11-11T02:32:53.098Z,12.79
2018-11-11T02:33:53.114Z,12.83
2018-11-11T02:34:53.122Z,12.77
2018-11-11T02:35:53.134Z,12.77
2018-11-11T02:36:53.146Z,12.85
2018-11-11T02:37:53.160Z,12.79
2018-11-11T02:38:53.173Z,12.75
2018-11-11T02:39:53.183Z,12.71
2018-11-11T02:40:53.199Z,12.72
2018-11-11T02:41:53.211Z,12.72
2018-11-11T02:42:53.223Z,12.68
2018-11-11T02:43:53.232Z,12.74
2018-11-11T02:44:53.244Z,12.57
2018-11-11T02:45:53.257Z,12.62
2018-11-11T02:46:53.269Z,12.52
2018-11-11T02:47:53.286Z,12.60
2018-11-11T02:48:53.293Z,12.52
2018-11-11T02:49:53.356Z,12.50
2018-11-11T02:50:53.370Z,12.50
2018-11-11T02:52:53.591Z,12.64
2018-11-11T02:53:53.397Z,12.52
2018-11-11T02:54:53.388Z,12.53
2018-11-11T02:55:53.378Z,12.52
2018-11-11T02:56:53.390Z,12.49
2018-11-11T02:57:53.402Z,12.53
2018-11-11T02:58:53.415Z,12.50
2018-11-11T02:59:53.428Z,12.42
2018-11-11T03:00:53.439Z,12.47
2018-11-11T03:01:53.451Z,12.50
2018-11-11T03:02:53.567Z,12.38
2018-11-11T03:03:53.846Z,12.47
2018-11-11T03:04:53.487Z,12.50
2018-11-11T03:05:53.499Z,12.53
2018-11-11T03:06:53.512Z,12.49
2018-11-11T03:07:53.611Z,12.47
2018-11-11T03:08:53.536Z,12.50
2018-11-11T03:09:53.551Z,12.46
2018-11-11T03:10:53.563Z,12.49
2018-11-11T03:11:53.584Z,12.47
2018-11-11T03:12:53.585Z,12.47
2018-11-11T03:13:53.601Z,12.52
2018-11-11T03:14:53.612Z,12.52
2018-11-11T03:15:53.624Z,12.50
2018-11-11T03:16:53.634Z,12.50
2018-11-11T03:17:53.656Z,12.50
2018-11-11T03:18:53.870Z,12.49
2018-11-11T03:19:53.675Z,12.46
2018-11-11T03:20:53.735Z,12.50
2018-11-11T03:21:53.806Z,12.49
2018-11-11T03:22:53.708Z,12.52
2018-11-11T03:23:53.721Z,12.62
2018-11-11T03:24:53.743Z,12.64
2018-11-11T03:25:54.249Z,12.54
2018-11-11T03:26:53.774Z,12.54
2018-11-11T03:27:53.771Z,12.56
2018-11-11T03:28:53.779Z,12.59
2018-11-11T03:29:53.792Z,12.59
2018-11-11T03:30:53.805Z,12.57
2018-11-11T03:31:53.818Z,12.64
2018-11-11T03:32:53.848Z,12.54
2018-11-11T03:33:54.352Z,12.64
2018-11-11T03:34:53.855Z,12.62
2018-11-11T03:35:53.899Z,12.56
2018-11-11T03:36:53.879Z,12.64
2018-11-11T03:37:53.899Z,12.68
2018-11-11T03:38:53.902Z,12.56
2018-11-11T03:39:53.915Z,12.62
2018-11-11T03:40:53.932Z,12.57
2018-11-11T03:41:53.940Z,12.72
2018-11-11T03:42:53.950Z,12.67
2018-11-11T03:43:53.963Z,12.65
2018-11-11T03:44:54.023Z,12.74
2018-11-11T03:45:53.985Z,12.74
2018-11-11T03:46:53.999Z,12.78
2018-11-11T03:47:54.010Z,12.77
2018-11-11T03:48:54.075Z,12.78
2018-11-11T03:49:54.041Z,12.78
2018-11-11T03:50:54.229Z,12.77
2018-11-11T03:51:54.160Z,12.79
2018-11-11T03:52:54.096Z,12.78
2018-11-11T03:53:54.152Z,12.78
2018-11-11T03:54:54.152Z,12.78
2018-11-11T03:55:54.108Z,12.83
2018-11-11T03:56:54.118Z,12.86
2018-11-11T03:57:54.139Z,12.86
2018-11-11T03:58:54.230Z,12.90
2018-11-11T04:00:54.252Z,12.87
2018-11-11T04:01:54.181Z,12.86
2018-11-11T04:02:54.194Z,12.90
2018-11-11T04:03:54.207Z,12.86
2018-11-11T04:04:54.219Z,12.82
2018-11-11T04:05:54.230Z,12.93
2018-11-11T04:06:54.243Z,12.89
2018-11-11T04:07:54.253Z,12.92
2018-11-11T04:08:54.269Z,12.87
2018-11-11T04:09:54.283Z,12.90
2018-11-11T04:10:54.311Z,12.92
2018-11-11T04:11:54.302Z,12.92
2018-11-11T04:12:54.366Z,12.86
2018-11-11T04:13:54.327Z,12.93
2018-11-11T04:14:54.338Z,12.86
2018-11-11T04:15:54.352Z,12.87
2018-11-11T04:16:54.377Z,12.85
2018-11-11T04:17:54.375Z,12.79
2018-11-11T04:18:54.408Z,12.86
2018-11-11T04:19:54.404Z,12.92
2018-11-11T04:20:54.413Z,12.86
2018-11-11T04:21:54.423Z,12.82
2018-11-11T04:22:54.437Z,12.79
2018-11-11T04:23:54.447Z,12.83
2018-11-11T04:24:54.461Z,12.85
2018-11-11T04:25:54.471Z,12.82
2018-11-11T04:26:54.486Z,12.82
2018-11-11T04:28:54.510Z,12.93
2018-11-11T04:29:54.520Z,12.86
2018-11-11T04:31:54.546Z,12.83
2018-11-11T04:33:54.623Z,12.89
2018-11-11T04:34:54.581Z,12.86
2018-11-11T04:35:54.597Z,12.83
2018-11-11T04:36:54.607Z,12.85
2018-11-11T04:37:54.616Z,12.86
2018-11-11T04:38:54.677Z,12.83
2018-11-11T04:39:54.642Z,12.85
2018-11-11T04:40:54.653Z,12.86
2018-11-11T04:41:54.666Z,12.90
2018-11-11T04:42:54.678Z,12.86
2018-11-11T04:43:54.691Z,12.86
2018-11-11T04:44:54.702Z,12.97
2018-11-11T04:45:54.715Z,12.96
2018-11-11T04:46:54.728Z,13.00
2018-11-11T04:47:54.743Z,12.87
2018-11-11T04:48:54.758Z,12.92
2018-11-11T04:49:54.765Z,12.90
2018-11-11T04:50:54.774Z,12.92
2018-11-11T04:51:54.788Z,12.95
2018-11-11T04:52:54.799Z,12.87
2018-11-11T04:53:54.812Z,12.86
2018-11-11T04:54:54.831Z,12.82
2018-11-11T04:55:54.838Z,12.78
2018-11-11T04:56:54.847Z,12.83
2018-11-11T04:57:54.859Z,12.79
2018-11-11T04:58:54.877Z,12.83
2018-11-11T04:59:55.166Z,12.79
2018-11-11T05:01:54.948Z,12.83
2018-11-11T05:02:54.919Z,12.92
2018-11-11T05:03:54.932Z,12.92
2018-11-11T05:04:54.946Z,12.89
2018-11-11T05:05:54.958Z,12.87
2018-11-11T05:06:54.978Z,12.89
2018-11-11T05:07:54.987Z,12.92
2018-11-11T05:08:54.993Z,12.97
2018-11-11T05:09:55.005Z,12.93
2018-11-11T05:10:55.019Z,13.04
2018-11-11T05:11:55.030Z,13.04
2018-11-11T05:12:55.091Z,13.05
2018-11-11T05:13:55.058Z,13.00
2018-11-11T05:14:55.108Z,12.97
2018-11-11T05:15:55.078Z,13.00
2018-11-11T05:16:55.090Z,13.03
2018-11-11T05:17:55.103Z,13.03
2018-11-11T05:18:55.127Z,13.05
2018-11-11T05:19:55.165Z,13.05
2018-11-11T05:20:55.138Z,13.04
2018-11-11T05:21:55.238Z,13.07
2018-11-11T05:22:55.264Z,13.01
2018-11-11T05:23:55.175Z,13.07
2018-11-11T05:24:55.191Z,13.07
2018-11-11T05:26:55.221Z,13.03
2018-11-11T05:27:55.225Z,13.05
2018-11-11T05:28:55.502Z,13.10
2018-11-11T05:29:55.607Z,13.04
2018-11-11T05:30:55.728Z,13.08
2018-11-11T05:33:55.296Z,13.05
2018-11-11T05:34:55.328Z,13.03
2018-11-11T05:35:55.325Z,13.04
2018-11-11T05:36:55.334Z,13.05
2018-11-11T05:37:55.350Z,13.08
2018-11-11T05:38:55.361Z,13.04
2018-11-11T05:39:55.373Z,13.04
2018-11-11T05:40:55.383Z,13.05
2018-11-11T05:41:55.395Z,13.11
2018-11-11T05:42:55.409Z,13.00
2018-11-11T05:43:55.422Z,13.05
2018-11-11T05:44:55.431Z,13.01
2018-11-11T05:45:55.444Z,13.07
2018-11-11T05:46:55.460Z,13.08
2018-11-11T05:47:55.671Z,13.08
2018-11-11T05:48:55.492Z,13.07
2018-11-11T05:49:55.495Z,13.08
2018-11-11T05:50:55.507Z,13.15
2018-11-11T05:51:55.521Z,13.04
2018-11-11T05:52:55.553Z,13.05
2018-11-11T05:53:55.548Z,13.04
2018-11-11T05:54:55.556Z,13.04
2018-11-11T05:55:55.567Z,13.08
2018-11-11T05:56:55.584Z,13.08
2018-11-11T05:57:55.592Z,13.05
2018-11-11T05:59:55.706Z,13.00
2018-11-11T06:00:55.971Z,13.03
2018-11-11T06:01:56.308Z,13.10
2018-11-11T06:02:55.662Z,13.03
2018-11-11T06:03:55.670Z,13.10
2018-11-11T06:04:55.678Z,13.05
2018-11-11T06:05:55.693Z,13.04
2018-11-11T06:06:55.704Z,13.07
2018-11-11T06:07:55.717Z,13.05
2018-11-11T06:08:55.730Z,13.10
2018-11-11T06:09:55.741Z,12.95
2018-11-11T06:10:55.754Z,12.97
2018-11-11T06:11:55.833Z,12.85
2018-11-11T06:12:56.113Z,13.01
2018-11-11T06:13:55.791Z,12.87
2018-11-11T06:14:55.808Z,12.89
2018-11-11T06:15:55.816Z,12.89
2018-11-11T06:16:55.831Z,12.90
2018-11-11T06:17:56.259Z,12.87
2018-11-11T06:18:56.061Z,12.87
2018-11-11T06:19:55.866Z,12.87
2018-11-11T06:21:55.904Z,12.89
2018-11-11T06:22:55.907Z,12.90
2018-11-11T06:23:55.914Z,12.90
2018-11-11T06:24:55.961Z,12.92
2018-11-11T06:25:55.938Z,12.86
2018-11-11T06:26:55.944Z,12.82
2018-11-11T06:27:55.968Z,12.87
2018-11-11T06:28:55.966Z,12.87
2018-11-11T06:30:55.991Z,13.00
2018-11-11T06:31:56.006Z,12.92
2018-11-11T06:32:56.016Z,12.92
2018-11-11T06:33:56.108Z,12.87
2018-11-11T06:34:56.041Z,12.87
2018-11-11T06:35:56.062Z,12.90
2018-11-11T06:36:56.070Z,12.85
2018-11-11T06:37:56.080Z,12.85
2018-11-11T06:38:56.093Z,12.87
2018-11-11T06:39:56.101Z,12.87
2018-11-11T06:40:56.112Z,12.86
2018-11-11T06:41:56.123Z,12.82
2018-11-11T06:42:56.149Z,12.86
2018-11-11T06:43:56.155Z,12.95
2018-11-11T06:44:56.160Z,13.03
2018-11-11T06:45:56.178Z,13.01
2018-11-11T06:46:56.187Z,12.90
2018-11-11T06:47:56.256Z,13.01
2018-11-11T06:48:56.216Z,12.95
2018-11-11T06:49:56.381Z,12.92
2018-11-11T06:50:56.234Z,12.93
2018-11-11T06:51:56.248Z,13.00
2018-11-11T06:52:56.262Z,13.04
2018-11-11T06:53:56.275Z,12.96
2018-11-11T06:54:56.287Z,13.00
2018-11-11T06:55:56.295Z,12.92
2018-11-11T06:56:56.315Z,12.95
2018-11-11T06:57:56.367Z,12.92
2018-11-11T06:58:56.430Z,12.93
2018-11-11T06:59:56.344Z,12.93
2018-11-11T07:00:56.356Z,13.01
2018-11-11T07:01:56.375Z,12.97
2018-11-11T07:02:56.435Z,13.00
2018-11-11T07:03:56.393Z,13.01
2018-11-11T07:07:57.243Z,13.00
2018-11-11T07:08:56.542Z,13.05
2018-11-11T07:09:56.523Z,13.05
2018-11-11T07:10:56.478Z,13.07
2018-11-11T07:11:56.492Z,13.04
2018-11-11T07:12:56.573Z,13.04
2018-11-11T07:13:56.941Z,13.04
2018-11-11T07:14:56.532Z,13.08
2018-11-11T07:15:56.540Z,13.05
2018-11-11T07:16:56.550Z,12.97
2018-11-11T07:17:56.575Z,13.04
2018-11-11T07:18:56.579Z,13.01
2018-11-11T07:19:56.592Z,13.03
2018-11-11T07:20:56.604Z,13.00
2018-11-11T07:21:56.618Z,13.04
2018-11-11T07:22:56.630Z,13.11
2018-11-11T07:23:56.663Z,13.08
2018-11-11T07:24:56.650Z,13.05
2018-11-11T07:25:56.668Z,13.03
2018-11-11T07:26:56.681Z,12.97
2018-11-11T07:27:56.687Z,13.05
2018-11-11T07:28:56.699Z,13.04
2018-11-11T07:29:56.712Z,13.07
2018-11-11T07:30:56.725Z,13.05
2018-11-11T07:31:56.776Z,13.05
2018-11-11T07:32:56.753Z,13.03
2018-11-11T07:33:56.762Z,13.03
2018-11-11T07:34:56.772Z,13.05
2018-11-11T07:35:56.838Z,13.05
2018-11-11T07:36:56.819Z,13.03
2018-11-11T07:37:56.876Z,12.95
2018-11-11T07:38:56.823Z,12.92
2018-11-11T07:40:57.207Z,13.01
2018-11-11T07:41:56.874Z,12.95
2018-11-11T07:42:56.873Z,13.00
2018-11-11T07:43:56.883Z,12.95
2018-11-11T07:44:56.897Z,12.90
2018-11-11T07:45:56.911Z,13.05
2018-11-11T07:46:56.921Z,12.97
2018-11-11T07:47:57.042Z,12.97
2018-11-11T07:48:56.945Z,13.03
2018-11-11T07:49:56.958Z,13.04
2018-11-11T07:50:56.969Z,13.08
2018-11-11T07:51:57.133Z,13.00
2018-11-11T07:52:56.995Z,13.05
2018-11-11T07:53:57.023Z,13.04
2018-11-11T07:54:57.200Z,13.05
2018-11-11T07:55:57.031Z,13.08
2018-11-11T07:56:57.452Z,13.07
2018-11-11T07:57:57.056Z,13.05
2018-11-11T07:58:57.068Z,12.97
2018-11-11T07:59:57.101Z,13.05
2018-11-11T08:00:57.104Z,13.01
2018-11-11T08:01:57.128Z,13.14
2018-11-11T08:02:57.118Z,13.15
2018-11-11T08:03:57.133Z,13.15
2018-11-11T08:04:57.214Z,13.19
2018-11-11T08:05:57.155Z,13.15
2018-11-11T08:06:57.167Z,13.20
2018-11-11T08:07:57.179Z,13.25
2018-11-11T08:08:57.191Z,13.20
2018-11-11T08:09:57.211Z,13.23
2018-11-11T08:10:57.269Z,13.29
2018-11-11T08:11:57.510Z,13.42
2018-11-11T08:12:57.301Z,13.36
2018-11-11T08:13:57.293Z,13.33
2018-11-11T08:14:57.294Z,13.38
2018-11-11T08:15:57.283Z,13.38
2018-11-11T08:16:57.340Z,13.41
2018-11-11T08:17:57.311Z,13.45
2018-11-11T08:18:57.315Z,13.42
2018-11-11T08:19:57.329Z,13.42
2018-11-11T08:20:57.340Z,13.44
2018-11-11T08:21:57.354Z,13.45
2018-11-11T08:22:57.366Z,13.44
2018-11-11T08:23:57.384Z,13.51
2018-11-11T08:24:57.392Z,13.45
2018-11-11T08:25:57.406Z,13.51
2018-11-11T08:26:57.519Z,13.57
2018-11-11T08:27:57.434Z,13.60
2018-11-11T08:28:57.441Z,13.63
2018-11-11T08:29:57.453Z,13.59
2018-11-11T08:30:57.468Z,13.63
2018-11-11T08:31:57.479Z,13.75
2018-11-11T08:32:57.495Z,13.75
2018-11-11T08:33:57.511Z,13.79
2018-11-11T08:34:57.516Z,13.85
2018-11-11T08:35:57.530Z,13.81
2018-11-11T08:36:57.542Z,13.87
2018-11-11T08:37:57.589Z,13.87
2018-11-11T08:38:57.568Z,13.91
2018-11-11T08:39:57.580Z,13.88
2018-11-11T08:40:57.591Z,13.88
2018-11-11T08:41:57.606Z,13.89
2018-11-11T08:42:57.668Z,13.82
2018-11-11T08:43:57.630Z,13.84
2018-11-11T08:44:57.693Z,13.92
2018-11-11T08:45:57.664Z,13.95
2018-11-11T08:46:57.689Z,13.91
2018-11-11T08:47:57.852Z,13.91
2018-11-11T08:48:57.693Z,13.97
2018-11-11T08:49:57.706Z,13.95
2018-11-11T08:50:57.719Z,14.04
2018-11-11T08:51:57.730Z,13.95
2018-11-11T08:52:57.744Z,14.06
2018-11-11T08:53:57.759Z,13.91
2018-11-11T08:54:57.772Z,14.04
2018-11-11T08:55:57.783Z,14.17
2018-11-11T08:56:57.802Z,14.14
2018-11-11T08:57:57.851Z,14.02
2018-11-11T08:58:57.827Z,14.03
2018-11-11T08:59:57.836Z,14.06
2018-11-11T09:00:57.847Z,14.07
2018-11-11T09:01:57.861Z,14.09
2018-11-11T09:02:57.874Z,14.07
2018-11-11T09:03:57.891Z,14.03
2018-11-11T09:04:57.965Z,14.03
2018-11-11T09:05:57.923Z,14.07
2018-11-11T09:06:57.926Z,14.17
2018-11-11T09:07:57.940Z,14.15
2018-11-11T09:08:57.948Z,14.25
2018-11-11T09:09:57.962Z,14.25
2018-11-11T09:10:57.976Z,14.21
2018-11-11T09:11:57.988Z,14.35
2018-11-11T09:12:57.999Z,14.32
2018-11-11T09:13:58.012Z,14.43
2018-11-11T09:14:58.025Z,14.33
2018-11-11T09:15:58.042Z,14.46
2018-11-11T09:16:58.053Z,14.50
2018-11-11T09:17:58.137Z,14.47
2018-11-11T09:19:58.171Z,14.35
2018-11-11T09:20:58.102Z,14.35
2018-11-11T09:21:58.115Z,14.40
2018-11-11T09:22:58.131Z,14.35
2018-11-11T09:23:58.142Z,14.32
2018-11-11T09:24:58.155Z,14.33
2018-11-11T09:25:58.173Z,14.32
2018-11-11T09:26:58.192Z,14.40
2018-11-11T09:27:58.195Z,14.33
2018-11-11T09:28:58.264Z,14.33
2018-11-11T09:29:58.222Z,14.28
2018-11-11T09:30:58.234Z,14.35
2018-11-11T09:31:58.448Z,14.39
2018-11-11T09:32:58.261Z,14.24
2018-11-11T09:33:58.273Z,14.21
2018-11-11T09:34:58.299Z,14.37
2018-11-11T09:35:58.297Z,14.20
2018-11-11T09:36:58.311Z,14.18
2018-11-11T09:37:58.329Z,14.24
2018-11-11T09:38:58.426Z,14.24
2018-11-11T09:39:58.400Z,14.32
2018-11-11T09:40:58.364Z,14.27
2018-11-11T09:41:58.376Z,14.36
2018-11-11T09:42:58.389Z,14.37
2018-11-11T09:43:58.401Z,14.33
2018-11-11T09:44:58.417Z,14.35
2018-11-11T09:45:58.431Z,14.35
2018-11-11T09:46:58.443Z,14.36
2018-11-11T09:47:58.562Z,14.37
2018-11-11T09:48:58.467Z,14.37
2018-11-11T09:49:58.510Z,14.32
2018-11-11T09:50:58.497Z,14.29
2018-11-11T09:51:58.564Z,14.35
2018-11-11T09:52:58.520Z,14.28
2018-11-11T09:53:59.401Z,14.36
2018-11-11T09:54:58.598Z,14.35
2018-11-11T09:55:58.556Z,14.32
2018-11-11T09:56:58.569Z,14.36
2018-11-11T09:57:58.584Z,14.32
2018-11-11T09:58:58.595Z,14.36
2018-11-11T09:59:58.691Z,14.32
2018-11-11T10:00:58.623Z,14.20
2018-11-11T10:01:58.665Z,14.22
2018-11-11T10:02:58.650Z,14.36
2018-11-11T10:03:58.660Z,14.32
2018-11-11T10:04:58.723Z,14.40
2018-11-11T10:05:58.696Z,14.42
2018-11-11T10:06:58.721Z,14.52
2018-11-11T10:07:58.711Z,14.57
2018-11-11T10:08:58.725Z,14.45
2018-11-11T10:09:58.738Z,14.45
2018-11-11T10:10:58.752Z,14.45
2018-11-11T10:11:58.781Z,14.45
2018-11-11T10:12:58.776Z,14.50
2018-11-11T10:13:58.789Z,14.57
2018-11-11T10:14:58.802Z,14.51
2018-11-11T10:15:58.815Z,14.58
2018-11-11T10:16:58.834Z,14.55
2018-11-11T10:17:58.909Z,14.61
2018-11-11T10:18:58.860Z,14.62
2018-11-11T10:19:58.872Z,14.58
2018-11-11T10:20:59.015Z,14.68
2018-11-11T10:21:59.044Z,14.70
2018-11-11T10:22:58.982Z,14.86
2018-11-11T10:23:59.468Z,14.96
2018-11-11T10:24:59.114Z,14.95
2018-11-11T10:25:58.960Z,14.94
2018-11-11T10:26:58.958Z,15.01
2018-11-11T10:27:58.972Z,15.03
2018-11-11T10:28:58.984Z,14.92
2018-11-11T10:29:58.999Z,15.02
2018-11-11T10:30:59.017Z,14.98
2018-11-11T10:31:59.042Z,14.98
2018-11-11T10:32:59.037Z,14.94
2018-11-11T10:33:59.055Z,15.01
2018-11-11T10:34:59.068Z,14.94
2018-11-11T10:35:59.077Z,15.02
2018-11-11T10:36:59.090Z,14.94
2018-11-11T10:37:59.104Z,14.94
2018-11-11T10:38:59.169Z,14.98
2018-11-11T10:39:59.130Z,15.02
2018-11-11T10:40:59.144Z,15.11
2018-11-11T10:41:59.156Z,15.07
2018-11-11T10:42:59.168Z,15.10
2018-11-11T10:43:59.188Z,15.13
2018-11-11T10:44:59.195Z,15.17
2018-11-11T10:45:59.211Z,15.17
2018-11-11T10:46:59.223Z,15.27
2018-11-11T10:48:59.249Z,15.20
2018-11-11T10:49:59.284Z,15.20
2018-11-11T10:50:59.275Z,15.27
2018-11-11T10:51:59.290Z,15.34
2018-11-11T10:52:59.301Z,15.38
2018-11-11T10:53:59.315Z,15.34
2018-11-11T10:54:59.331Z,15.28
2018-11-11T10:55:59.693Z,15.25
2018-11-11T10:56:59.532Z,15.32
2018-11-11T10:58:59.411Z,15.25
2018-11-11T10:59:59.473Z,15.34
2018-11-11T11:00:59.410Z,15.23
2018-11-11T11:01:59.424Z,15.25
2018-11-11T11:02:59.436Z,15.25
2018-11-11T11:03:59.453Z,15.21
2018-11-11T11:04:59.470Z,15.20
2018-11-11T11:05:59.519Z,15.14
2018-11-11T11:06:59.487Z,15.14
2018-11-11T11:07:59.504Z,15.14
2018-11-11T11:08:59.512Z,15.02
2018-11-11T11:09:59.531Z,15.10
2018-11-11T11:10:59.540Z,14.98
2018-11-11T11:11:59.561Z,14.99
2018-11-11T11:12:59.570Z,15.03
2018-11-11T11:13:59.649Z,14.95
2018-11-11T11:14:59.593Z,15.03
2018-11-11T11:15:59.606Z,14.98
2018-11-11T11:16:59.625Z,14.94
2018-11-11T11:17:59.641Z,14.98
2018-11-11T11:18:59.653Z,14.94
2018-11-11T11:19:59.658Z,15.01
2018-11-11T11:20:59.672Z,14.91
2018-11-11T11:21:59.737Z,14.94
2018-11-11T11:23:59.711Z,14.88
2018-11-11T11:24:59.723Z,14.92
2018-11-11T11:25:59.741Z,14.98
2018-11-11T11:26:59.784Z,14.95
2018-11-11T11:27:59.844Z,14.99
2018-11-11T11:29:00.092Z,15.07
2018-11-11T11:29:59.791Z,15.06
2018-11-11T11:30:59.802Z,15.03
2018-11-11T11:32:00.551Z,14.99
2018-11-11T11:32:59.843Z,14.94
2018-11-11T11:33:59.844Z,14.92
2018-11-11T11:34:59.857Z,14.91
2018-11-11T11:35:59.880Z,14.95
2018-11-11T11:36:59.923Z,14.94
2018-11-11T11:37:59.928Z,14.94
2018-11-11T11:38:59.915Z,14.94
2018-11-11T11:39:59.920Z,15.03
2018-11-11T11:40:59.945Z,14.86
2018-11-11T11:41:59.949Z,14.95
2018-11-11T11:42:59.964Z,14.96
2018-11-11T11:44:00.000Z,15.02
2018-11-11T11:44:59.989Z,15.03
2018-11-11T11:46:00.000Z,15.01
2018-11-11T11:47:00.013Z,15.06
2018-11-11T11:48:00.029Z,15.07
2018-11-11T11:49:00.128Z,15.07
2018-11-11T11:50:00.084Z,15.10
2018-11-11T11:51:00.065Z,15.07
2018-11-11T11:52:00.116Z,15.11
2018-11-11T11:53:00.233Z,15.19
2018-11-11T11:54:00.104Z,15.23
2018-11-11T11:55:00.122Z,15.35
2018-11-11T11:56:00.133Z,15.36
2018-11-11T11:57:00.146Z,15.35
2018-11-11T11:58:00.269Z,15.34
2018-11-11T11:59:00.171Z,15.29
2018-11-11T12:00:00.197Z,15.39
2018-11-11T12:01:00.449Z,15.35
2018-11-11T12:02:00.260Z,15.49
2018-11-11T12:03:00.509Z,15.43
2018-11-11T12:04:00.740Z,15.36
2018-11-11T12:05:01.038Z,15.32
2018-11-11T12:06:00.919Z,15.28
2018-11-11T12:07:00.279Z,15.21
2018-11-11T12:08:00.334Z,15.25
2018-11-11T12:09:00.368Z,15.27
2018-11-11T12:10:00.319Z,15.25
2018-11-11T12:11:00.386Z,15.28
2018-11-11T12:12:00.360Z,15.27
2018-11-11T12:13:00.369Z,15.28
2018-11-11T12:14:00.372Z,15.35
2018-11-11T12:15:00.390Z,15.36
2018-11-11T12:16:00.406Z,15.36
2018-11-11T12:17:00.427Z,15.43
2018-11-11T12:18:00.424Z,15.36
2018-11-11T12:19:00.442Z,15.28
2018-11-11T12:20:00.452Z,15.47
2018-11-11T12:21:00.510Z,15.47
2018-11-11T12:22:00.477Z,15.54
2018-11-11T12:23:00.578Z,15.49
2018-11-11T12:24:00.513Z,15.60
2018-11-11T12:25:00.517Z,15.60
2018-11-11T12:26:00.532Z,15.62
2018-11-11T12:27:00.554Z,15.56
2018-11-11T12:28:00.562Z,15.65
2018-11-11T12:29:00.578Z,15.54
2018-11-11T12:30:00.590Z,15.49
2018-11-11T12:32:00.617Z,15.50
2018-11-11T12:33:00.839Z,15.43
2018-11-11T12:34:00.641Z,15.49
2018-11-11T12:35:00.935Z,15.46
2018-11-11T12:36:01.067Z,15.43
2018-11-11T12:37:00.822Z,15.41
2018-11-11T12:38:00.783Z,15.46
2018-11-11T12:39:00.764Z,15.43
2018-11-11T12:40:00.922Z,15.38
2018-11-11T12:41:00.733Z,15.38
2018-11-11T12:42:00.748Z,15.32
2018-11-11T12:43:00.774Z,15.32
2018-11-11T12:44:00.773Z,15.35
2018-11-11T12:45:00.991Z,15.36
2018-11-11T12:46:00.799Z,15.34
2018-11-11T12:47:00.990Z,15.35
2018-11-11T12:48:00.827Z,15.35
2018-11-11T12:49:00.859Z,15.34
2018-11-11T12:50:00.858Z,15.36
2018-11-11T12:51:00.867Z,15.32
2018-11-11T12:52:00.888Z,15.32
2018-11-11T12:53:00.893Z,15.31
2018-11-11T12:54:00.905Z,15.28
2018-11-11T12:55:00.919Z,15.41
2018-11-11T12:56:00.933Z,15.44
2018-11-11T12:57:00.958Z,15.49
2018-11-11T12:58:00.960Z,15.53
2018-11-11T12:59:00.975Z,15.60
2018-11-11T13:00:00.986Z,15.65
2018-11-11T13:01:00.998Z,15.67
2018-11-11T13:02:01.019Z,15.69
2018-11-11T13:03:01.029Z,15.72
2018-11-11T13:04:01.069Z,15.75
2018-11-11T13:06:01.073Z,15.78
2018-11-11T13:07:01.177Z,15.82
2018-11-11T13:08:01.352Z,15.72
2018-11-11T13:09:01.183Z,15.76
2018-11-11T13:10:01.134Z,15.72
2018-11-11T13:11:01.208Z,15.76
2018-11-11T13:12:01.220Z,15.80
2018-11-11T13:13:01.165Z,15.74
2018-11-11T13:14:01.239Z,15.71
2018-11-11T13:15:01.209Z,15.75
2018-11-11T13:16:01.214Z,15.64
2018-11-11T13:17:01.215Z,15.65
2018-11-11T13:18:01.228Z,15.64
2018-11-11T13:19:01.255Z,15.68