createdAt,value
2018-08-22T00:00:28.859Z,1017.46
2018-08-22T00:01:28.843Z,1017.45
2018-08-22T00:02:28.772Z,1017.46
2018-08-22T00:03:28.728Z,1017.40
2018-08-22T00:04:28.684Z,1017.41
2018-08-22T00:05:28.641Z,1017.39
2018-08-22T00:06:28.596Z,1017.40
2018-08-22T00:07:28.553Z,1017.39
2018-08-22T00:08:28.508Z,1017.38
2018-08-22T00:09:28.469Z,1017.41
2018-08-22T00:10:28.422Z,1017.37
2018-08-22T00:11:28.378Z,1017.37
2018-08-22T00:12:28.334Z,1017.39
2018-08-22T00:13:28.293Z,1017.41
2018-08-22T00:14:28.248Z,1017.38
2018-08-22T00:15:28.204Z,1017.41
2018-08-22T00:16:28.166Z,1017.37
2018-08-22T00:17:28.117Z,1017.38
2018-08-22T00:18:28.071Z,1017.41
2018-08-22T00:19:28.028Z,1017.37
2018-08-22T00:20:27.984Z,1017.37
2018-08-22T00:21:27.940Z,1017.42
2018-08-22T00:22:27.934Z,1017.40
2018-08-22T00:23:27.853Z,1017.42
2018-08-22T00:24:27.808Z,1017.41
2018-08-22T00:25:27.910Z,1017.39
2018-08-22T00:26:27.721Z,1017.42
2018-08-22T00:27:27.677Z,1017.43
2018-08-22T00:28:27.634Z,1017.40
2018-08-22T00:29:27.590Z,1017.43
2018-08-22T00:30:27.549Z,1017.44
2018-08-22T00:31:27.502Z,1017.43
2018-08-22T00:32:27.458Z,1017.46
2018-08-22T00:33:27.415Z,1017.45
2018-08-22T00:34:27.370Z,1017.46
2018-08-22T00:35:27.326Z,1017.44
2018-08-22T00:36:27.282Z,1017.46
2018-08-22T00:37:27.243Z,1017.44
2018-08-22T00:38:27.195Z,1017.41
2018-08-22T00:39:27.151Z,1017.42
2018-08-22T00:40:27.107Z,1017.49
2018-08-22T00:41:27.065Z,1017.46
2018-08-22T00:42:27.019Z,1017.46
2018-08-22T00:43:26.976Z,1017.45
2018-08-22T00:44:26.931Z,1017.40
2018-08-22T00:45:26.888Z,1017.45
2018-08-22T00:46:26.844Z,1017.38
2018-08-22T00:47:26.850Z,1017.40
2018-08-22T00:48:26.755Z,1017.36
2018-08-22T00:49:26.712Z,1017.39
2018-08-22T00:50:26.670Z,1017.37
2018-08-22T00:51:26.625Z,1017.38
2018-08-22T00:52:26.580Z,1017.38
2018-08-22T00:53:26.537Z,1017.38
2018-08-22T00:54:26.493Z,1017.37
2018-08-22T00:55:26.449Z,1017.36
2018-08-22T00:56:26.408Z,1017.39
2018-08-22T00:57:26.362Z,1017.39
2018-08-22T00:58:26.319Z,1017.43
2018-08-22T00:59:26.277Z,1017.42
2018-08-22T01:00:26.230Z,1017.44
2018-08-22T01:01:26.185Z,1017.44
2018-08-22T01:02:26.144Z,1017.42
2018-08-22T01:03:26.100Z,1017.42
2018-08-22T01:04:26.053Z,1017.44
2018-08-22T01:05:26.011Z,1017.41
2018-08-22T01:06:25.966Z,1017.38
2018-08-22T01:07:25.924Z,1017.40
2018-08-22T01:08:25.878Z,1017.38
2018-08-22T01:09:25.836Z,1017.37
2018-08-22T01:10:25.791Z,1017.41
2018-08-22T01:11:25.747Z,1017.39
2018-08-22T01:12:25.703Z,1017.35
2018-08-22T01:13:25.659Z,1017.41
2018-08-22T01:14:25.616Z,1017.39
2018-08-22T01:15:25.572Z,1017.43
2018-08-22T01:16:25.527Z,1017.40
2018-08-22T01:17:25.483Z,1017.39
2018-08-22T01:18:25.441Z,1017.42
2018-08-22T01:19:25.396Z,1017.41
2018-08-22T01:20:25.352Z,1017.37
2018-08-22T01:21:25.308Z,1017.38
2018-08-22T01:22:25.264Z,1017.37
2018-08-22T01:23:25.220Z,1017.37
2018-08-22T01:24:25.175Z,1017.36
2018-08-22T01:25:25.133Z,1017.38
2018-08-22T01:26:25.088Z,1017.37
2018-08-22T01:27:25.044Z,1017.35
2018-08-22T01:28:25.000Z,1017.36
2018-08-22T01:29:24.956Z,1017.35
2018-08-22T01:30:24.912Z,1017.35
2018-08-22T01:31:24.869Z,1017.33
2018-08-22T01:32:24.824Z,1017.32
2018-08-22T01:33:24.781Z,1017.33
2018-08-22T01:34:24.736Z,1017.33
2018-08-22T01:35:24.693Z,1017.31
2018-08-22T01:36:24.648Z,1017.31
2018-08-22T01:37:24.805Z,1017.35
2018-08-22T01:38:24.561Z,1017.35
2018-08-22T01:39:24.518Z,1017.34
2018-08-22T01:40:24.472Z,1017.29
2018-08-22T01:41:24.428Z,1017.30
2018-08-22T01:42:24.385Z,1017.30
2018-08-22T01:43:24.341Z,1017.29
2018-08-22T01:44:24.296Z,1017.27
2018-08-22T01:45:24.252Z,1017.27
2018-08-22T01:46:24.209Z,1017.25
2018-08-22T01:47:24.165Z,1017.26
2018-08-22T01:48:24.120Z,1017.20
2018-08-22T01:49:24.082Z,1017.23
2018-08-22T01:50:24.033Z,1017.20
2018-08-22T01:51:23.991Z,1017.19
2018-08-22T01:52:23.945Z,1017.13
2018-08-22T01:53:23.900Z,1017.11
2018-08-22T01:54:23.857Z,1017.14
2018-08-22T01:55:23.816Z,1017.13
2018-08-22T01:56:23.768Z,1017.15
2018-08-22T01:57:23.724Z,1017.12
2018-08-22T01:58:23.681Z,1017.11
2018-08-22T01:59:23.637Z,1017.12
2018-08-22T02:00:23.592Z,1017.11
2018-08-22T02:01:23.549Z,1017.12
2018-08-22T02:02:23.504Z,1017.10
2018-08-22T02:03:23.462Z,1017.07
2018-08-22T02:04:23.429Z,1017.02
2018-08-22T02:05:23.372Z,1017.08
2018-08-22T02:06:23.329Z,1017.10
2018-08-22T02:07:23.284Z,1017.09
2018-08-22T02:08:23.240Z,1017.04
2018-08-22T02:09:23.197Z,1017.09
2018-08-22T02:10:23.152Z,1017.09
2018-08-22T02:11:23.108Z,1017.10
2018-08-22T02:12:23.063Z,1017.03
2018-08-22T02:13:23.020Z,1017.00
2018-08-22T02:14:22.976Z,1017.06
2018-08-22T02:15:22.932Z,1017.07
2018-08-22T02:16:22.906Z,1017.05
2018-08-22T02:17:22.843Z,1017.05
2018-08-22T02:18:22.799Z,1017.06
2018-08-22T02:19:22.756Z,1017.01
2018-08-22T02:20:22.711Z,1017.01
2018-08-22T02:21:22.667Z,1017.01
2018-08-22T02:22:22.623Z,1017.02
2018-08-22T02:23:22.581Z,1016.99
2018-08-22T02:24:22.534Z,1016.97
2018-08-22T02:25:22.492Z,1016.98
2018-08-22T02:26:22.448Z,1016.98
2018-08-22T02:27:22.404Z,1017.00
2018-08-22T02:28:22.362Z,1016.98
2018-08-22T02:29:22.315Z,1016.97
2018-08-22T02:30:22.272Z,1016.98
2018-08-22T02:31:22.228Z,1016.99
2018-08-22T02:32:22.183Z,1017.02
2018-08-22T02:33:22.140Z,1016.96
2018-08-22T02:34:22.097Z,1017.00
2018-08-22T02:35:22.053Z,1016.99
2018-08-22T02:36:22.007Z,1017.00
2018-08-22T02:37:21.962Z,1016.99
2018-08-22T02:38:21.918Z,1016.98
2018-08-22T02:39:21.875Z,1016.98
2018-08-22T02:40:21.829Z,1016.98
2018-08-22T02:41:21.785Z,1016.97
2018-08-22T02:42:21.742Z,1016.95
2018-08-22T02:43:21.698Z,1016.96
2018-08-22T02:44:21.652Z,1016.98
2018-08-22T02:45:21.615Z,1016.95
2018-08-22T02:46:21.566Z,1016.97
2018-08-22T02:47:21.521Z,1016.95
2018-08-22T02:48:21.476Z,1016.96
2018-08-22T02:49:21.432Z,1016.97
2018-08-22T02:50:21.389Z,1016.95
2018-08-22T02:51:21.345Z,1016.93
2018-08-22T02:52:21.300Z,1016.94
2018-08-22T02:53:21.257Z,1016.97
2018-08-22T02:54:21.212Z,1016.95
2018-08-22T02:55:21.168Z,1016.93
2018-08-22T02:56:21.123Z,1016.91
2018-08-22T02:57:21.080Z,1016.91
2018-08-22T02:58:21.035Z,1016.89
2018-08-22T02:59:20.992Z,1016.90
2018-08-22T03:00:20.946Z,1016.89
2018-08-22T03:01:20.902Z,1016.90
2018-08-22T03:02:20.858Z,1016.90
2018-08-22T03:03:20.814Z,1016.91
2018-08-22T03:04:20.769Z,1016.92
2018-08-22T03:05:20.726Z,1016.88
2018-08-22T03:06:20.681Z,1016.91
2018-08-22T03:07:20.638Z,1016.89
2018-08-22T03:08:20.592Z,1016.90
2018-08-22T03:09:20.548Z,1016.87
2018-08-22T03:10:20.504Z,1016.88
2018-08-22T03:11:20.461Z,1016.91
2018-08-22T03:12:20.415Z,1016.91
2018-08-22T03:13:20.372Z,1016.89
2018-08-22T03:14:20.328Z,1016.89
2018-08-22T03:15:20.292Z,1016.91
2018-08-22T03:16:20.239Z,1016.91
2018-08-22T03:17:20.196Z,1016.91
2018-08-22T03:18:20.151Z,1016.91
2018-08-22T03:19:20.107Z,1016.89
2018-08-22T03:20:20.062Z,1016.91
2018-08-22T03:21:20.019Z,1016.94
2018-08-22T03:22:19.974Z,1016.93
2018-08-22T03:23:19.930Z,1016.92
2018-08-22T03:24:19.885Z,1016.89
2018-08-22T03:25:19.841Z,1016.91
2018-08-22T03:26:19.797Z,1016.90
2018-08-22T03:27:19.753Z,1016.91
2018-08-22T03:28:19.708Z,1016.93
2018-08-22T03:29:19.664Z,1016.94
2018-08-22T03:30:19.620Z,1016.92
2018-08-22T03:31:19.576Z,1016.96
2018-08-22T03:32:19.531Z,1016.92
2018-08-22T03:33:19.487Z,1016.93
2018-08-22T03:34:19.443Z,1016.90
2018-08-22T03:35:19.398Z,1016.86
2018-08-22T03:36:19.353Z,1016.89
2018-08-22T03:37:19.310Z,1016.90
2018-08-22T03:38:19.265Z,1016.89
2018-08-22T03:39:19.222Z,1016.90
2018-08-22T03:40:19.177Z,1016.91
2018-08-22T03:41:19.132Z,1016.92
2018-08-22T03:42:19.088Z,1016.91
2018-08-22T03:43:19.044Z,1016.90
2018-08-22T03:44:19.004Z,1016.92
2018-08-22T03:45:18.955Z,1016.88
2018-08-22T03:46:18.918Z,1016.90
2018-08-22T03:47:18.868Z,1016.90
2018-08-22T03:48:18.822Z,1016.89
2018-08-22T03:49:18.778Z,1016.92
2018-08-22T03:50:18.734Z,1016.91
2018-08-22T03:51:18.690Z,1016.90
2018-08-22T03:52:18.645Z,1016.86
2018-08-22T03:53:18.601Z,1016.86
2018-08-22T03:54:18.557Z,1016.87
2018-08-22T03:55:18.512Z,1016.86
2018-08-22T03:56:18.467Z,1016.87
2018-08-22T03:57:18.423Z,1016.87
2018-08-22T03:58:18.379Z,1016.86
2018-08-22T03:59:18.341Z,1016.82
2018-08-22T04:00:18.290Z,1016.86
2018-08-22T04:01:18.246Z,1016.89
2018-08-22T04:02:18.201Z,1016.89
2018-08-22T04:03:18.158Z,1016.89
2018-08-22T04:04:18.113Z,1016.91
2018-08-22T04:05:18.068Z,1016.97
2018-08-22T04:06:18.025Z,1016.95
2018-08-22T04:07:17.983Z,1016.90
2018-08-22T04:08:17.937Z,1016.91
2018-08-22T04:09:17.891Z,1016.93
2018-08-22T04:10:17.850Z,1016.94
2018-08-22T04:11:17.803Z,1016.93
2018-08-22T04:12:17.757Z,1016.91
2018-08-22T04:13:17.715Z,1016.88
2018-08-22T04:14:17.771Z,1016.88
2018-08-22T04:15:17.626Z,1016.87
2018-08-22T04:16:17.581Z,1016.89
2018-08-22T04:17:17.537Z,1016.87
2018-08-22T04:18:17.492Z,1016.89
2018-08-22T04:19:17.448Z,1016.90
2018-08-22T04:20:17.403Z,1016.92
2018-08-22T04:21:17.365Z,1016.92
2018-08-22T04:22:17.315Z,1016.91
2018-08-22T04:23:17.271Z,1016.88
2018-08-22T04:24:17.225Z,1016.91
2018-08-22T04:25:17.181Z,1016.86
2018-08-22T04:26:17.137Z,1016.88
2018-08-22T04:27:17.094Z,1016.89
2018-08-22T04:28:17.052Z,1016.90
2018-08-22T04:29:17.054Z,1016.90
2018-08-22T04:30:16.961Z,1016.94
2018-08-22T04:31:16.916Z,1016.88
2018-08-22T04:32:16.871Z,1016.87
2018-08-22T04:33:16.827Z,1016.85
2018-08-22T04:34:16.783Z,1016.84
2018-08-22T04:35:16.739Z,1016.85
2018-08-22T04:36:16.694Z,1016.87
2018-08-22T04:37:16.661Z,1016.86
2018-08-22T04:38:16.610Z,1016.89
2018-08-22T04:39:16.561Z,1016.87
2018-08-22T04:40:16.517Z,1016.86
2018-08-22T04:41:16.472Z,1016.90
2018-08-22T04:42:16.428Z,1016.84
2018-08-22T04:43:16.384Z,1016.82
2018-08-22T04:44:16.339Z,1016.82
2018-08-22T04:45:16.296Z,1016.83
2018-08-22T04:46:16.351Z,1016.85
2018-08-22T04:47:16.206Z,1016.84
2018-08-22T04:48:16.239Z,1016.86
2018-08-22T04:49:16.117Z,1016.88
2018-08-22T04:50:16.074Z,1016.90
2018-08-22T04:51:16.030Z,1016.89
2018-08-22T04:52:15.984Z,1016.91
2018-08-22T04:53:15.944Z,1016.90
2018-08-22T04:54:15.896Z,1016.88
2018-08-22T04:55:15.851Z,1016.94
2018-08-22T04:56:15.807Z,1016.92
2018-08-22T04:57:15.763Z,1016.90
2018-08-22T04:58:15.718Z,1016.89
2018-08-22T04:59:15.676Z,1016.90
2018-08-22T05:00:15.629Z,1016.93
2018-08-22T05:01:15.585Z,1016.90
2018-08-22T05:02:15.541Z,1016.91
2018-08-22T05:03:15.497Z,1016.89
2018-08-22T05:04:15.452Z,1016.92
2018-08-22T05:05:15.408Z,1016.92
2018-08-22T05:06:15.364Z,1016.94
2018-08-22T05:07:15.319Z,1016.92
2018-08-22T05:08:15.274Z,1016.95
2018-08-22T05:09:15.232Z,1016.91
2018-08-22T05:10:15.186Z,1016.89
2018-08-22T05:11:15.146Z,1016.88
2018-08-22T05:12:15.096Z,1016.91
2018-08-22T05:13:15.052Z,1016.90
2018-08-22T05:14:15.009Z,1016.93
2018-08-22T05:15:14.964Z,1016.89
2018-08-22T05:16:14.919Z,1016.94
2018-08-22T05:17:14.875Z,1016.88
2018-08-22T05:18:14.831Z,1016.87
2018-08-22T05:19:14.787Z,1016.88
2018-08-22T05:20:14.742Z,1016.87
2018-08-22T05:21:14.697Z,1016.81
2018-08-22T05:22:14.656Z,1016.84
2018-08-22T05:23:14.609Z,1016.83
2018-08-22T05:24:14.564Z,1016.86
2018-08-22T05:25:14.521Z,1016.91
2018-08-22T05:26:14.478Z,1016.91
2018-08-22T05:27:14.435Z,1016.93
2018-08-22T05:28:14.393Z,1016.91
2018-08-22T05:29:14.343Z,1016.95
2018-08-22T05:30:14.391Z,1016.92
2018-08-22T05:31:14.255Z,1016.88
2018-08-22T05:32:14.209Z,1016.89
2018-08-22T05:33:14.166Z,1016.91
2018-08-22T05:34:14.121Z,1016.89
2018-08-22T05:35:14.078Z,1016.90
2018-08-22T05:36:14.038Z,1016.91
2018-08-22T05:37:13.989Z,1016.90
2018-08-22T05:38:13.945Z,1016.93
2018-08-22T05:39:13.902Z,1016.87
2018-08-22T05:40:13.855Z,1016.94
2018-08-22T05:41:13.813Z,1016.87
2018-08-22T05:42:13.768Z,1016.88
2018-08-22T05:43:13.724Z,1016.87
2018-08-22T05:44:13.679Z,1016.83
2018-08-22T05:45:13.635Z,1016.81
2018-08-22T05:46:13.595Z,1016.85
2018-08-22T05:47:13.548Z,1016.84
2018-08-22T05:48:13.505Z,1016.83
2018-08-22T05:49:13.489Z,1016.90
2018-08-22T05:50:13.415Z,1016.82
2018-08-22T05:51:13.371Z,1016.82
2018-08-22T05:52:13.326Z,1016.81
2018-08-22T05:53:13.283Z,1016.86
2018-08-22T05:54:13.239Z,1016.82
2018-08-22T05:55:13.196Z,1016.82
2018-08-22T05:56:13.151Z,1016.84
2018-08-22T05:57:13.107Z,1016.83
2018-08-22T05:58:13.064Z,1016.82
2018-08-22T05:59:13.020Z,1016.76
2018-08-22T06:00:12.976Z,1016.79
2018-08-22T06:01:12.932Z,1016.82
2018-08-22T06:02:12.889Z,1016.93
2018-08-22T06:03:12.870Z,1016.83
2018-08-22T06:04:12.801Z,1016.83
2018-08-22T06:05:12.760Z,1016.82
2018-08-22T06:06:12.713Z,1016.87
2018-08-22T06:07:12.670Z,1016.87
2018-08-22T06:08:12.626Z,1016.84
2018-08-22T06:09:12.620Z,1016.88
2018-08-22T06:10:12.545Z,1016.89
2018-08-22T06:11:12.495Z,1016.87
2018-08-22T06:12:12.451Z,1016.91
2018-08-22T06:13:12.407Z,1016.88
2018-08-22T06:14:12.414Z,1016.90
2018-08-22T06:15:12.320Z,1016.85
2018-08-22T06:16:12.275Z,1016.84
2018-08-22T06:17:12.231Z,1016.84
2018-08-22T06:18:12.188Z,1016.84
2018-08-22T06:19:12.144Z,1016.83
2018-08-22T06:20:12.100Z,1016.84
2018-08-22T06:21:12.056Z,1016.86
2018-08-22T06:22:12.012Z,1016.85
2018-08-22T06:23:11.968Z,1016.88
2018-08-22T06:24:11.927Z,1016.89
2018-08-22T06:25:11.880Z,1016.87
2018-08-22T06:26:11.839Z,1016.85
2018-08-22T06:27:11.795Z,1016.88
2018-08-22T06:28:11.749Z,1016.85
2018-08-22T06:29:11.705Z,1016.87
2018-08-22T06:30:11.662Z,1016.87
2018-08-22T06:31:11.621Z,1016.86
2018-08-22T06:32:11.585Z,1016.85
2018-08-22T06:33:11.531Z,1016.85
2018-08-22T06:34:11.486Z,1016.88
2018-08-22T06:35:11.446Z,1016.88
2018-08-22T06:36:11.413Z,1016.87
2018-08-22T06:37:11.355Z,1016.86
2018-08-22T06:38:11.319Z,1016.88
2018-08-22T06:39:11.269Z,1016.85
2018-08-22T06:40:11.224Z,1016.86
2018-08-22T06:41:11.181Z,1016.86
2018-08-22T06:42:11.137Z,1016.86
2018-08-22T06:43:11.094Z,1016.81
2018-08-22T06:44:11.090Z,1016.81
2018-08-22T06:45:11.006Z,1016.81
2018-08-22T06:46:10.964Z,1016.79
2018-08-22T06:47:10.921Z,1016.79
2018-08-22T06:48:10.877Z,1016.79
2018-08-22T06:49:10.837Z,1016.75
2018-08-22T06:50:10.812Z,1016.76
2018-08-22T06:51:10.748Z,1016.70
2018-08-22T06:52:10.705Z,1016.72
2018-08-22T06:53:10.662Z,1016.70
2018-08-22T06:54:10.619Z,1016.71
2018-08-22T06:55:10.577Z,1016.75
2018-08-22T06:56:10.533Z,1016.77
2018-08-22T06:57:10.540Z,1016.74
2018-08-22T06:58:10.449Z,1016.77
2018-08-22T06:59:10.410Z,1016.79
2018-08-22T07:00:10.362Z,1016.76
2018-08-22T07:01:10.319Z,1016.77
2018-08-22T07:02:10.277Z,1016.76
2018-08-22T07:03:10.234Z,1016.76
2018-08-22T07:04:10.191Z,1016.75
2018-08-22T07:05:10.149Z,1016.77
2018-08-22T07:06:10.108Z,1016.76
2018-08-22T07:07:10.064Z,1016.78
2018-08-22T07:08:10.035Z,1016.74
2018-08-22T07:09:09.979Z,1016.71
2018-08-22T07:10:09.937Z,1016.72
2018-08-22T07:11:09.895Z,1016.74
2018-08-22T07:12:09.852Z,1016.75
2018-08-22T07:13:09.812Z,1016.75
2018-08-22T07:14:09.853Z,1016.71
2018-08-22T07:15:09.726Z,1016.74
2018-08-22T07:16:09.683Z,1016.73
2018-08-22T07:17:09.642Z,1016.70
2018-08-22T07:18:09.600Z,1016.70
2018-08-22T07:19:09.558Z,1016.67
2018-08-22T07:20:09.566Z,1016.64
2018-08-22T07:21:09.474Z,1016.69
2018-08-22T07:22:09.432Z,1016.68
2018-08-22T07:23:09.391Z,1016.68
2018-08-22T07:24:09.348Z,1016.67
2018-08-22T07:25:09.307Z,1016.66
2018-08-22T07:26:09.266Z,1016.65
2018-08-22T07:27:09.224Z,1016.67
2018-08-22T07:28:09.182Z,1016.63
2018-08-22T07:29:09.141Z,1016.64
2018-08-22T07:30:09.136Z,1016.64
2018-08-22T07:31:09.058Z,1016.61
2018-08-22T07:32:09.017Z,1016.62
2018-08-22T07:33:08.976Z,1016.62
2018-08-22T07:34:08.936Z,1016.62
2018-08-22T07:35:08.906Z,1016.63
2018-08-22T07:36:08.852Z,1016.61
2018-08-22T07:37:08.911Z,1016.62
2018-08-22T07:38:08.770Z,1016.65
2018-08-22T07:39:08.730Z,1016.60
2018-08-22T07:40:08.687Z,1016.60
2018-08-22T07:41:08.647Z,1016.58
2018-08-22T07:42:08.606Z,1016.57
2018-08-22T07:43:08.567Z,1016.59
2018-08-22T07:44:08.528Z,1016.56
2018-08-22T07:45:08.484Z,1016.58
2018-08-22T07:46:08.443Z,1016.56
2018-08-22T07:47:08.412Z,1016.52
2018-08-22T07:48:08.362Z,1016.51
2018-08-22T07:49:08.322Z,1016.58
2018-08-22T07:50:08.307Z,1016.58
2018-08-22T07:51:08.245Z,1016.59
2018-08-22T07:52:08.200Z,1016.56
2018-08-22T07:53:08.161Z,1016.54
2018-08-22T07:54:08.121Z,1016.58
2018-08-22T07:55:08.081Z,1016.57
2018-08-22T07:56:08.041Z,1016.59
2018-08-22T07:57:08.000Z,1016.63
2018-08-22T07:58:07.960Z,1016.62
2018-08-22T07:59:07.921Z,1016.60
2018-08-22T08:00:07.892Z,1016.63
2018-08-22T08:01:07.841Z,1016.64
2018-08-22T08:02:07.804Z,1016.63
2018-08-22T08:03:07.762Z,1016.60
2018-08-22T08:04:07.722Z,1016.65
2018-08-22T08:05:07.683Z,1016.61
2018-08-22T08:06:07.647Z,1016.60
2018-08-22T08:07:07.608Z,1016.60
2018-08-22T08:08:07.564Z,1016.65
2018-08-22T08:09:07.526Z,1016.59
2018-08-22T08:10:07.537Z,1016.59
2018-08-22T08:11:07.449Z,1016.57
2018-08-22T08:12:07.413Z,1016.59
2018-08-22T08:13:07.370Z,1016.52
2018-08-22T08:14:07.332Z,1016.52
2018-08-22T08:15:07.294Z,1016.55
2018-08-22T08:16:07.254Z,1016.56
2018-08-22T08:17:07.276Z,1016.52
2018-08-22T08:18:07.177Z,1016.50
2018-08-22T08:19:07.140Z,1016.50
2018-08-22T08:20:07.100Z,1016.51
2018-08-22T08:21:07.063Z,1016.50
2018-08-22T08:22:07.027Z,1016.48
2018-08-22T08:23:06.987Z,1016.47
2018-08-22T08:24:06.947Z,1016.44
2018-08-22T08:25:06.910Z,1016.48
2018-08-22T08:26:07.028Z,1016.47
2018-08-22T08:27:06.835Z,1016.45
2018-08-22T08:28:06.796Z,1016.44
2018-08-22T08:29:06.759Z,1016.48
2018-08-22T08:30:06.721Z,1016.46
2018-08-22T08:31:06.687Z,1016.48
2018-08-22T08:32:06.645Z,1016.43
2018-08-22T08:33:06.609Z,1016.47
2018-08-22T08:34:06.574Z,1016.46
2018-08-22T08:35:06.534Z,1016.42
2018-08-22T08:36:06.543Z,1016.41
2018-08-22T08:37:06.463Z,1016.40
2018-08-22T08:38:06.423Z,1016.42
2018-08-22T08:39:06.387Z,1016.45
2018-08-22T08:40:06.349Z,1016.43
2018-08-22T08:41:06.312Z,1016.40
2018-08-22T08:42:06.276Z,1016.44
2018-08-22T08:43:06.243Z,1016.45
2018-08-22T08:44:06.202Z,1016.42
2018-08-22T08:45:06.167Z,1016.43
2018-08-22T08:46:06.135Z,1016.42
2018-08-22T08:47:06.094Z,1016.38
2018-08-22T08:48:06.057Z,1016.37
2018-08-22T08:49:06.022Z,1016.34
2018-08-22T08:50:05.986Z,1016.34
2018-08-22T08:51:05.950Z,1016.31
2018-08-22T08:52:05.913Z,1016.31
2018-08-22T08:53:05.880Z,1016.31
2018-08-22T08:54:05.842Z,1016.29
2018-08-22T08:55:05.808Z,1016.32
2018-08-22T08:56:05.771Z,1016.30
2018-08-22T08:57:05.736Z,1016.24
2018-08-22T08:58:05.741Z,1016.31
2018-08-22T08:59:05.664Z,1016.30
2018-08-22T09:00:05.628Z,1016.25
2018-08-22T09:01:05.598Z,1016.21
2018-08-22T09:02:05.557Z,1016.28
2018-08-22T09:03:05.527Z,1016.20
2018-08-22T09:04:05.493Z,1016.20
2018-08-22T09:05:05.488Z,1016.22
2018-08-22T09:06:05.417Z,1016.16
2018-08-22T09:07:05.382Z,1016.15
2018-08-22T09:08:05.346Z,1016.10
2018-08-22T09:09:05.311Z,1016.12
2018-08-22T09:10:05.276Z,1016.07
2018-08-22T09:11:05.242Z,1016.04
2018-08-22T09:12:05.208Z,1016.07
2018-08-22T09:13:05.172Z,1016.00
2018-08-22T09:14:05.136Z,1015.97
2018-08-22T09:15:05.102Z,1015.91
2018-08-22T09:16:05.073Z,1015.84
2018-08-22T09:17:05.031Z,1015.85
2018-08-22T09:18:04.999Z,1015.77
2018-08-22T09:19:04.961Z,1015.77
2018-08-22T09:20:04.924Z,1015.82
2018-08-22T09:21:04.959Z,1015.80
2018-08-22T09:22:04.852Z,1015.84
2018-08-22T09:23:04.819Z,1015.84
2018-08-22T09:24:04.798Z,1015.90
2018-08-22T09:25:04.746Z,1015.88
2018-08-22T09:26:04.707Z,1015.86
2018-08-22T09:27:04.670Z,1015.84
2018-08-22T09:28:04.671Z,1015.85
2018-08-22T09:29:04.594Z,1015.84
2018-08-22T09:30:04.557Z,1015.81
2018-08-22T09:31:04.519Z,1015.84
2018-08-22T09:32:04.480Z,1015.86
2018-08-22T09:33:04.446Z,1015.88
2018-08-22T09:34:04.403Z,1015.81
2018-08-22T09:35:04.365Z,1015.80
2018-08-22T09:36:04.326Z,1015.80
2018-08-22T09:37:04.287Z,1015.81
2018-08-22T09:38:04.248Z,1015.79
2018-08-22T09:39:04.210Z,1015.86
2018-08-22T09:40:04.180Z,1015.82
2018-08-22T09:41:04.132Z,1015.82
2018-08-22T09:42:04.090Z,1015.76
2018-08-22T09:43:04.053Z,1015.75
2018-08-22T09:44:04.019Z,1015.77
2018-08-22T09:45:03.975Z,1015.71
2018-08-22T09:46:03.929Z,1015.72
2018-08-22T09:47:03.891Z,1015.70
2018-08-22T09:48:03.850Z,1015.74
2018-08-22T09:49:03.805Z,1015.68
2018-08-22T09:50:03.787Z,1015.67
2018-08-22T09:51:03.725Z,1015.63
2018-08-22T09:52:03.684Z,1015.65
2018-08-22T09:53:03.643Z,1015.63
2018-08-22T09:54:03.604Z,1015.59
2018-08-22T09:55:03.564Z,1015.64
2018-08-22T09:56:03.520Z,1015.57
2018-08-22T09:57:03.478Z,1015.62
2018-08-22T09:58:03.478Z,1015.56
2018-08-22T09:59:03.396Z,1015.63
2018-08-22T10:00:03.418Z,1015.60
2018-08-22T10:01:03.356Z,1015.65
2018-08-22T10:02:03.271Z,1015.52
2018-08-22T10:03:03.230Z,1015.53
2018-08-22T10:04:03.187Z,1015.51
2018-08-22T10:05:03.146Z,1015.50
2018-08-22T10:06:03.104Z,1015.48
2018-08-22T10:07:03.068Z,1015.44
2018-08-22T10:08:03.020Z,1015.40
2018-08-22T10:09:02.979Z,1015.40
2018-08-22T10:10:03.081Z,1015.41
2018-08-22T10:11:02.895Z,1015.37
2018-08-22T10:12:02.852Z,1015.41
2018-08-22T10:13:02.810Z,1015.41
2018-08-22T10:14:02.769Z,1015.43
2018-08-22T10:15:02.727Z,1015.43
2018-08-22T10:16:02.684Z,1015.42
2018-08-22T10:17:02.642Z,1015.39
2018-08-22T10:18:02.600Z,1015.41
2018-08-22T10:19:02.615Z,1015.37
2018-08-22T10:20:02.516Z,1015.40
2018-08-22T10:21:02.487Z,1015.39
2018-08-22T10:22:02.434Z,1015.42
2018-08-22T10:23:02.389Z,1015.39
2018-08-22T10:24:02.399Z,1015.32
2018-08-22T10:25:02.305Z,1015.30
2018-08-22T10:26:02.264Z,1015.31
2018-08-22T10:27:02.279Z,1015.31
2018-08-22T10:28:02.177Z,1015.31
2018-08-22T10:29:02.135Z,1015.28
2018-08-22T10:30:02.093Z,1015.25
2018-08-22T10:31:02.051Z,1015.23
2018-08-22T10:32:02.009Z,1015.21
2018-08-22T10:33:01.977Z,1015.18
2018-08-22T10:34:01.930Z,1015.21
2018-08-22T10:35:01.993Z,1015.21
2018-08-22T10:36:01.840Z,1015.17
2018-08-22T10:37:01.897Z,1015.20
2018-08-22T10:38:01.755Z,1015.20
2018-08-22T10:39:01.716Z,1015.21
2018-08-22T10:40:01.670Z,1015.19
2018-08-22T10:41:01.628Z,1015.16
2018-08-22T10:42:01.592Z,1015.17
2018-08-22T10:43:01.544Z,1015.13
2018-08-22T10:44:01.500Z,1015.09
2018-08-22T10:45:01.460Z,1015.12
2018-08-22T10:46:01.416Z,1015.16
2018-08-22T10:47:01.375Z,1015.07
2018-08-22T10:48:01.347Z,1015.05
2018-08-22T10:49:01.297Z,1015.08
2018-08-22T10:50:01.248Z,1015.09
2018-08-22T10:51:01.205Z,1015.09
2018-08-22T10:52:01.161Z,1015.08
2018-08-22T10:53:01.122Z,1015.08
2018-08-22T10:54:01.119Z,1015.08
2018-08-22T10:55:01.035Z,1015.07
2018-08-22T10:56:00.992Z,1015.07
2018-08-22T10:57:00.950Z,1015.05
2018-08-22T10:58:00.910Z,1015.07
2018-08-22T10:59:00.865Z,1015.10
2018-08-22T11:00:00.828Z,1015.05
2018-08-22T11:01:00.780Z,1015.05
2018-08-22T11:02:00.781Z,1015.03
2018-08-22T11:03:00.696Z,1014.96
2018-08-22T11:04:00.654Z,1014.95
2018-08-22T11:05:00.612Z,1014.98
2018-08-22T11:06:00.567Z,1014.98
2018-08-22T11:07:00.525Z,1014.95
2018-08-22T11:08:00.482Z,1014.94
2018-08-22T11:09:00.439Z,1014.96
2018-08-22T11:10:00.510Z,1014.95
2018-08-22T11:11:00.355Z,1014.94
2018-08-22T11:12:00.312Z,1014.85
2018-08-22T11:13:00.270Z,1014.82
2018-08-22T11:14:00.228Z,1014.81
2018-08-22T11:15:00.185Z,1014.81
2018-08-22T11:16:00.163Z,1014.79
2018-08-22T11:17:00.100Z,1014.77
2018-08-22T11:18:00.058Z,1014.83
2018-08-22T11:19:00.016Z,1014.80
2018-08-22T11:19:59.972Z,1014.82
2018-08-22T11:20:59.930Z,1014.80
2018-08-22T11:21:59.891Z,1014.73
2018-08-22T11:22:59.850Z,1014.72
2018-08-22T11:23:59.802Z,1014.84
2018-08-22T11:24:59.766Z,1014.74
2018-08-22T11:25:59.718Z,1014.71
2018-08-22T11:26:59.675Z,1014.73
2018-08-22T11:27:59.633Z,1014.71
2018-08-22T11:28:59.590Z,1014.67
2018-08-22T11:29:59.548Z,1014.72
2018-08-22T11:30:59.507Z,1014.68
2018-08-22T11:31:59.463Z,1014.65
2018-08-22T11:32:59.420Z,1014.58
2018-08-22T11:33:59.377Z,1014.74
2018-08-22T11:34:59.335Z,1014.71
2018-08-22T11:35:59.296Z,1014.68
2018-08-22T11:36:59.250Z,1014.66
2018-08-22T11:37:59.211Z,1014.66
2018-08-22T11:38:59.164Z,1014.63
2018-08-22T11:39:59.121Z,1014.62
2018-08-22T11:40:59.078Z,1014.65
2018-08-22T11:41:59.037Z,1014.64
2018-08-22T11:42:58.993Z,1014.63
2018-08-22T11:43:58.951Z,1014.59
2018-08-22T11:44:58.909Z,1014.60
2018-08-22T11:45:58.866Z,1014.57
2018-08-22T11:46:58.824Z,1014.53
2018-08-22T11:47:58.789Z,1014.53
2018-08-22T11:48:58.738Z,1014.53
2018-08-22T11:49:58.695Z,1014.52
2018-08-22T11:50:58.654Z,1014.53
2018-08-22T11:51:58.610Z,1014.49
2018-08-22T11:52:58.568Z,1014.51
2018-08-22T11:53:58.526Z,1014.52
2018-08-22T11:54:58.486Z,1014.51
2018-08-22T11:55:58.458Z,1014.45
2018-08-22T11:56:58.398Z,1014.44
2018-08-22T11:57:58.356Z,1014.50
2018-08-22T11:58:58.314Z,1014.49
2018-08-22T11:59:58.270Z,1014.46
2018-08-22T12:00:58.229Z,1014.45
2018-08-22T12:01:58.281Z,1014.51
2018-08-22T12:02:58.144Z,1014.48
2018-08-22T12:03:58.101Z,1014.50
2018-08-22T12:04:58.059Z,1014.47