createdAt,value
2019-05-02T00:01:56.012Z,12.10
2019-05-02T00:04:26.016Z,12.00
2019-05-02T00:07:08.411Z,11.90
2019-05-02T00:09:47.514Z,11.90
2019-05-02T00:12:15.522Z,11.90
2019-05-02T00:14:45.945Z,11.70
2019-05-02T00:17:20.211Z,11.70
2019-05-02T00:19:49.951Z,11.60
2019-05-02T00:22:20.110Z,11.60
2019-05-02T00:24:50.162Z,11.50
2019-05-02T00:27:20.064Z,11.50
2019-05-02T00:29:53.797Z,11.40
2019-05-02T00:32:22.298Z,11.50
2019-05-02T00:34:51.582Z,11.40
2019-05-02T00:37:24.723Z,11.40
2019-05-02T00:39:51.716Z,11.40
2019-05-02T00:42:22.426Z,11.30
2019-05-02T00:44:51.756Z,11.30
2019-05-02T00:47:32.172Z,11.20
2019-05-02T00:50:06.254Z,11.20
2019-05-02T00:52:32.882Z,11.00
2019-05-02T00:55:03.673Z,11.00
2019-05-02T00:57:33.494Z,10.90
2019-05-02T01:00:03.252Z,10.90
2019-05-02T01:02:40.543Z,10.90
2019-05-02T01:05:11.863Z,10.80
2019-05-02T01:07:41.655Z,10.80
2019-05-02T01:10:12.057Z,10.80
2019-05-02T01:12:44.397Z,10.80
2019-05-02T01:15:13.815Z,10.70
2019-05-02T01:17:43.631Z,10.60
2019-05-02T01:20:13.395Z,10.60
2019-05-02T01:22:47.055Z,10.60
2019-05-02T01:25:15.697Z,10.60
2019-05-02T01:28:03.989Z,10.70
2019-05-02T01:31:01.509Z,10.70
2019-05-02T01:33:41.833Z,10.70
2019-05-02T01:36:20.132Z,10.60
2019-05-02T01:38:50.766Z,10.60
2019-05-02T01:41:23.946Z,10.50
2019-05-02T01:43:54.860Z,10.40
2019-05-02T01:46:24.074Z,10.50
2019-05-02T01:48:52.609Z,10.50
2019-05-02T01:51:22.393Z,10.50
2019-05-02T01:53:52.205Z,10.50
2019-05-02T01:56:22.022Z,10.50
2019-05-02T01:58:53.149Z,10.50
2019-05-02T02:01:23.419Z,10.50
2019-05-02T02:03:53.218Z,10.50
2019-05-02T02:06:23.022Z,10.60
2019-05-02T02:08:52.907Z,10.70
2019-05-02T02:11:22.687Z,10.80
2019-05-02T02:13:52.526Z,10.70
2019-05-02T02:16:22.356Z,10.80
2019-05-02T02:18:59.005Z,10.90
2019-05-02T02:21:36.792Z,10.80
2019-05-02T02:24:21.146Z,10.70
2019-05-02T02:26:49.886Z,10.60
2019-05-02T02:29:19.930Z,10.50
2019-05-02T02:31:49.701Z,10.50
2019-05-02T02:34:21.520Z,10.50
2019-05-02T02:36:49.796Z,10.50
2019-05-02T02:39:19.582Z,10.50
2019-05-02T02:41:52.003Z,10.50
2019-05-02T02:44:33.923Z,10.60
2019-05-02T02:47:05.168Z,10.50
2019-05-02T02:49:34.957Z,10.50
2019-05-02T02:52:06.847Z,10.50
2019-05-02T02:54:42.740Z,10.50
2019-05-02T02:57:06.714Z,10.60
2019-05-02T02:59:36.465Z,10.60
2019-05-02T03:02:10.132Z,10.50
2019-05-02T03:04:44.120Z,10.50
2019-05-02T03:07:08.027Z,10.50
2019-05-02T03:09:37.836Z,10.50
2019-05-02T03:12:41.576Z,10.40
2019-05-02T03:15:21.090Z,10.30
2019-05-02T03:17:46.859Z,10.30
2019-05-02T03:20:16.642Z,10.30
2019-05-02T03:22:46.481Z,10.30
2019-05-02T03:25:18.329Z,10.40
2019-05-02T03:27:47.289Z,10.30
2019-05-02T03:30:31.012Z,10.30
2019-05-02T03:33:02.487Z,10.30
2019-05-02T03:35:40.301Z,10.30
2019-05-02T03:37:53.312Z,10.30
2019-05-02T03:40:23.297Z,10.40
2019-05-02T03:42:53.175Z,10.40
2019-05-02T03:45:23.106Z,10.50
2019-05-02T03:47:52.908Z,10.50
2019-05-02T03:50:31.393Z,10.50
2019-05-02T03:52:54.278Z,10.60
2019-05-02T03:55:30.758Z,10.70
2019-05-02T03:57:56.458Z,10.70
2019-05-02T04:00:26.377Z,10.70
2019-05-02T04:03:00.402Z,10.70
2019-05-02T04:05:33.688Z,10.70
2019-05-02T04:07:59.738Z,10.70
2019-05-02T04:11:06.458Z,10.70
2019-05-02T04:13:38.168Z,10.70
2019-05-02T04:16:14.594Z,10.70
2019-05-02T04:18:39.761Z,10.70
2019-05-02T04:21:09.564Z,10.80
2019-05-02T04:23:39.544Z,10.80
2019-05-02T04:26:12.821Z,10.80
2019-05-02T04:28:45.570Z,10.80
2019-05-02T04:31:12.532Z,10.80
2019-05-02T04:33:42.607Z,10.80
2019-05-02T04:36:15.274Z,10.70
2019-05-02T04:38:47.978Z,10.70
2019-05-02T04:41:21.424Z,10.80
2019-05-02T04:43:51.438Z,10.80
2019-05-02T04:46:22.368Z,10.80
2019-05-02T04:48:52.018Z,10.70
2019-05-02T04:51:20.486Z,10.70
2019-05-02T04:53:50.062Z,10.80
2019-05-02T04:56:20.029Z,10.70
2019-05-02T04:58:49.842Z,10.60
2019-05-02T05:01:21.389Z,10.50
2019-05-02T05:03:58.358Z,10.40
2019-05-02T05:06:22.562Z,10.50
2019-05-02T05:08:52.392Z,10.50
2019-05-02T05:11:25.019Z,10.50
2019-05-02T05:13:56.901Z,10.60
2019-05-02T05:16:23.894Z,10.60
2019-05-02T05:18:53.693Z,10.60
2019-05-02T05:21:24.679Z,10.60
2019-05-02T05:24:13.874Z,10.60
2019-05-02T05:26:44.935Z,10.50
2019-05-02T05:29:19.373Z,10.50
2019-05-02T05:31:48.157Z,10.50
2019-05-02T05:34:17.365Z,10.60
2019-05-02T05:36:48.138Z,10.70
2019-05-02T05:39:18.065Z,10.60
2019-05-02T05:41:52.194Z,10.60
2019-05-02T05:44:18.269Z,10.60
2019-05-02T05:46:49.489Z,10.60
2019-05-02T05:49:21.644Z,10.60
2019-05-02T05:51:54.223Z,10.60
2019-05-02T05:54:20.020Z,10.60
2019-05-02T05:56:49.765Z,10.70
2019-05-02T05:59:22.245Z,10.70
2019-05-02T06:01:51.642Z,10.70
2019-05-02T06:04:23.617Z,10.70
2019-05-02T06:06:54.052Z,10.70
2019-05-02T06:09:26.247Z,10.80
2019-05-02T06:11:55.438Z,10.90
2019-05-02T06:14:26.316Z,10.80
2019-05-02T06:16:56.342Z,10.70
2019-05-02T06:19:26.173Z,10.70
2019-05-02T06:21:55.961Z,10.80
2019-05-02T06:24:25.786Z,10.90
2019-05-02T06:26:55.559Z,11.00
2019-05-02T06:29:25.328Z,11.00
2019-05-02T06:31:55.167Z,11.00
2019-05-02T06:34:24.964Z,11.00
2019-05-02T06:36:54.750Z,11.00
2019-05-02T06:39:27.184Z,11.00
2019-05-02T06:41:57.516Z,11.10
2019-05-02T06:44:26.352Z,11.20
2019-05-02T06:46:59.114Z,11.10
2019-05-02T06:49:27.611Z,11.10
2019-05-02T06:51:57.687Z,11.20
2019-05-02T06:54:27.719Z,11.10
2019-05-02T06:56:57.529Z,11.20
2019-05-02T06:59:27.357Z,11.20
2019-05-02T07:01:58.670Z,11.20
2019-05-02T07:04:28.692Z,11.20
2019-05-02T07:06:59.689Z,11.30
2019-05-02T07:09:40.330Z,11.40
2019-05-02T07:12:01.728Z,11.40
2019-05-02T07:14:31.753Z,11.40
2019-05-02T07:17:20.374Z,11.30
2019-05-02T07:19:53.088Z,11.40
2019-05-02T07:22:22.872Z,11.40
2019-05-02T07:24:52.652Z,11.50
2019-05-02T07:27:22.419Z,11.50
2019-05-02T07:29:57.651Z,11.60
2019-05-02T07:32:24.866Z,11.50
2019-05-02T07:34:53.966Z,11.60
2019-05-02T07:37:23.762Z,11.60
2019-05-02T07:39:53.601Z,11.80
2019-05-02T07:42:23.374Z,11.90
2019-05-02T07:44:53.172Z,12.00
2019-05-02T07:47:22.960Z,12.10
2019-05-02T07:49:52.740Z,12.20
2019-05-02T07:52:22.589Z,12.10
2019-05-02T07:54:56.250Z,12.00
2019-05-02T07:57:25.230Z,12.00
2019-05-02T07:59:55.058Z,12.00
2019-05-02T08:02:26.420Z,12.00
2019-05-02T08:04:56.375Z,12.10
2019-05-02T08:07:33.869Z,12.10
2019-05-02T08:09:57.574Z,12.00
2019-05-02T08:12:27.412Z,12.00
2019-05-02T08:15:00.283Z,12.10
2019-05-02T08:17:28.686Z,12.10
2019-05-02T08:19:58.482Z,12.10
2019-05-02T08:22:28.281Z,12.20
2019-05-02T08:24:58.059Z,12.20
2019-05-02T08:27:42.396Z,12.30
2019-05-02T08:30:21.366Z,12.40
2019-05-02T08:32:51.251Z,12.40
2019-05-02T08:35:21.019Z,12.50
2019-05-02T08:37:50.840Z,12.50
2019-05-02T08:40:20.676Z,12.60
2019-05-02T08:42:50.403Z,12.50
2019-05-02T08:45:20.199Z,12.40
2019-05-02T08:47:50.016Z,12.50
2019-05-02T08:50:19.997Z,12.50
2019-05-02T08:52:49.833Z,12.60
2019-05-02T08:55:19.566Z,12.60
2019-05-02T08:57:49.356Z,12.50
2019-05-02T09:00:19.358Z,12.50
2019-05-02T09:02:49.150Z,12.70
2019-05-02T09:05:19.058Z,12.80
2019-05-02T09:07:48.858Z,13.00
2019-05-02T09:10:18.700Z,13.10
2019-05-02T09:12:48.532Z,13.10
2019-05-02T09:15:18.382Z,13.10
2019-05-02T09:17:54.868Z,13.10
2019-05-02T09:20:20.837Z,13.10
2019-05-02T09:22:55.697Z,13.10
2019-05-02T09:25:22.887Z,13.00
2019-05-02T09:27:52.831Z,13.00
2019-05-02T09:30:25.730Z,13.10
2019-05-02T09:32:57.257Z,13.10
2019-05-02T09:35:25.845Z,13.10
2019-05-02T09:37:55.656Z,13.00
2019-05-02T09:40:25.475Z,13.00
2019-05-02T09:43:00.058Z,13.00
2019-05-02T09:45:33.476Z,13.10
2019-05-02T09:48:07.138Z,13.20
2019-05-02T09:50:36.569Z,13.20
2019-05-02T09:53:04.754Z,13.30
2019-05-02T09:55:34.597Z,13.20
2019-05-02T09:58:04.494Z,13.20
2019-05-02T10:01:02.546Z,13.20
2019-05-02T10:03:32.627Z,13.20
2019-05-02T10:06:03.111Z,13.20
2019-05-02T10:08:33.234Z,13.10
2019-05-02T10:11:03.080Z,13.10
2019-05-02T10:13:33.899Z,13.10
2019-05-02T10:16:03.789Z,13.20
2019-05-02T10:18:33.569Z,13.20
2019-05-02T10:21:07.968Z,13.20
2019-05-02T10:23:34.917Z,13.30
2019-05-02T10:26:05.061Z,13.40
2019-05-02T10:28:34.833Z,13.50
2019-05-02T10:31:04.781Z,13.60
2019-05-02T10:33:37.583Z,13.70
2019-05-02T10:36:04.985Z,13.70
2019-05-02T10:38:34.758Z,13.70
2019-05-02T10:41:04.917Z,13.70
2019-05-02T10:43:34.781Z,13.80
2019-05-02T10:46:14.752Z,13.80
2019-05-02T10:48:52.520Z,13.80
2019-05-02T10:51:43.432Z,13.70
2019-05-02T10:54:09.044Z,13.80
2019-05-02T10:56:38.861Z,13.70
2019-05-02T10:59:08.652Z,13.60
2019-05-02T11:02:09.337Z,13.70
2019-05-02T11:04:43.238Z,13.70
2019-05-02T11:07:17.089Z,13.60
2019-05-02T11:09:44.482Z,13.50
2019-05-02T11:12:24.292Z,13.60
2019-05-02T11:14:57.870Z,13.60
2019-05-02T11:17:36.401Z,13.60
2019-05-02T11:20:09.854Z,13.60
2019-05-02T11:22:40.149Z,13.60
2019-05-02T11:25:11.988Z,13.60
2019-05-02T11:27:41.861Z,13.60
2019-05-02T11:30:16.888Z,13.70
2019-05-02T11:32:43.898Z,13.70
2019-05-02T11:35:13.784Z,13.70
2019-05-02T11:37:43.598Z,13.60
2019-05-02T11:40:13.507Z,13.60
2019-05-02T11:42:43.315Z,13.80
2019-05-02T11:45:13.291Z,14.10
2019-05-02T11:47:43.105Z,14.10
2019-05-02T11:50:12.970Z,14.20
2019-05-02T11:52:42.781Z,14.30
2019-05-02T11:55:13.097Z,14.40
2019-05-02T11:57:43.104Z,14.60
2019-05-02T12:00:13.806Z,14.70
2019-05-02T12:03:02.469Z,14.90
2019-05-02T12:05:39.734Z,15.00
2019-05-02T12:08:11.631Z,15.00
2019-05-02T12:10:42.237Z,15.10
2019-05-02T12:13:15.585Z,15.10
2019-05-02T12:15:44.337Z,15.20
2019-05-02T12:18:14.039Z,15.30
2019-05-02T12:20:43.822Z,15.30
2019-05-02T12:23:13.905Z,15.30
2019-05-02T12:25:43.767Z,15.40
2019-05-02T12:28:13.496Z,15.60
2019-05-02T12:30:43.359Z,15.60
2019-05-02T12:33:13.913Z,15.70
2019-05-02T12:35:43.714Z,15.80
2019-05-02T12:38:13.585Z,15.90
2019-05-02T12:40:43.370Z,16.10
2019-05-02T12:43:13.172Z,16.40
2019-05-02T12:45:43.143Z,16.50
2019-05-02T12:48:13.166Z,16.50
2019-05-02T12:50:43.017Z,16.50
2019-05-02T12:53:12.834Z,16.50
2019-05-02T12:55:42.565Z,16.50
2019-05-02T12:58:12.670Z,16.60
2019-05-02T13:00:43.228Z,16.60
2019-05-02T13:03:31.750Z,16.50
2019-05-02T13:06:03.066Z,16.30
2019-05-02T13:08:32.365Z,16.30
2019-05-02T13:11:13.903Z,16.30
2019-05-02T13:13:43.690Z,16.20
2019-05-02T13:16:13.573Z,16.10
2019-05-02T13:18:43.481Z,16.10
2019-05-02T13:21:16.896Z,16.10
2019-05-02T13:24:13.511Z,16.20
2019-05-02T13:26:43.265Z,16.40
2019-05-02T13:29:13.203Z,16.40
2019-05-02T13:31:49.865Z,16.40
2019-05-02T13:34:41.372Z,16.50
2019-05-02T13:37:13.458Z,16.60
2019-05-02T13:39:50.642Z,16.70
2019-05-02T13:42:21.975Z,16.80
2019-05-02T13:44:58.812Z,16.60
2019-05-02T13:47:29.160Z,16.40
2019-05-02T13:50:00.962Z,16.40
2019-05-02T13:52:30.595Z,16.40
2019-05-02T13:55:01.833Z,16.30
2019-05-02T13:57:35.061Z,16.30
2019-05-02T14:00:05.585Z,16.50
2019-05-02T14:02:42.487Z,16.60
2019-05-02T14:05:13.105Z,16.60
2019-05-02T14:07:48.246Z,16.80
2019-05-02T14:10:34.102Z,16.90
2019-05-02T14:13:04.153Z,17.00
2019-05-02T14:15:38.424Z,16.90
2019-05-02T14:18:08.819Z,16.90
2019-05-02T14:20:38.956Z,17.00
2019-05-02T14:23:08.703Z,17.00
2019-05-02T14:25:38.669Z,16.90
2019-05-02T14:28:08.497Z,16.80
2019-05-02T14:30:43.279Z,16.70
2019-05-02T14:33:16.064Z,16.70
2019-05-02T14:35:45.993Z,16.70
2019-05-02T14:38:16.644Z,16.60
2019-05-02T14:41:18.493Z,16.60
2019-05-02T14:43:53.879Z,16.50
2019-05-02T14:46:35.386Z,16.60
2019-05-02T14:48:59.051Z,16.70
2019-05-02T14:51:29.320Z,16.80
2019-05-02T14:54:03.656Z,16.90
2019-05-02T14:56:52.178Z,17.10
2019-05-02T14:59:23.591Z,17.30
2019-05-02T15:02:03.004Z,17.70
2019-05-02T15:04:32.120Z,17.80
2019-05-02T15:07:03.353Z,17.90
2019-05-02T15:09:36.159Z,17.90
2019-05-02T15:12:14.093Z,17.70
2019-05-02T15:14:39.443Z,17.60
2019-05-02T15:17:09.532Z,17.60
2019-05-02T15:19:42.632Z,17.50
2019-05-02T15:22:13.430Z,17.40
2019-05-02T15:24:44.339Z,17.30
2019-05-02T15:27:17.709Z,17.20
2019-05-02T15:29:55.413Z,17.20
2019-05-02T15:32:44.943Z,17.20
2019-05-02T15:35:52.730Z,17.20
2019-05-02T15:38:27.729Z,17.20
2019-05-02T15:40:59.223Z,17.10
2019-05-02T15:43:31.795Z,17.00
2019-05-02T15:46:03.929Z,16.90
2019-05-02T15:48:35.903Z,16.80
2019-05-02T15:51:08.958Z,16.60
2019-05-02T15:53:49.673Z,16.60
2019-05-02T15:56:23.721Z,16.60
2019-05-02T15:58:57.949Z,16.50
2019-05-02T16:01:48.378Z,16.60
2019-05-02T16:04:25.656Z,16.70
2019-05-02T16:07:00.474Z,16.70
2019-05-02T16:09:29.410Z,16.60
2019-05-02T16:12:02.943Z,16.50
2019-05-02T16:14:36.012Z,16.40
2019-05-02T16:17:07.930Z,16.30
2019-05-02T16:19:44.873Z,16.20
2019-05-02T16:22:22.613Z,16.20
2019-05-02T16:24:56.638Z,16.30
2019-05-02T16:27:48.470Z,16.20
2019-05-02T16:30:23.329Z,16.20
2019-05-02T16:33:02.472Z,16.10
2019-05-02T16:35:35.482Z,16.10
2019-05-02T16:38:07.884Z,16.00
2019-05-02T16:40:41.899Z,16.00
2019-05-02T16:43:13.844Z,16.00
2019-05-02T16:45:46.234Z,16.00
2019-05-02T16:48:18.534Z,15.90
2019-05-02T16:50:50.863Z,15.80
2019-05-02T16:53:26.208Z,15.70
2019-05-02T16:55:58.311Z,15.60
2019-05-02T16:58:31.956Z,15.50
2019-05-02T17:01:05.954Z,15.40
2019-05-02T17:03:38.226Z,15.30
2019-05-02T17:06:12.386Z,15.20
2019-05-02T17:09:21.715Z,15.10
2019-05-02T17:11:54.181Z,15.00
2019-05-02T17:14:26.613Z,14.80
2019-05-02T17:17:01.392Z,14.80
2019-05-02T17:19:35.184Z,14.70
2019-05-02T17:22:08.863Z,14.60
2019-05-02T17:24:41.880Z,14.60
2019-05-02T17:27:20.469Z,14.60
2019-05-02T17:29:52.503Z,14.60
2019-05-02T17:32:24.556Z,14.60
2019-05-02T17:34:57.506Z,14.50
2019-05-02T17:37:32.451Z,14.30
2019-05-02T17:40:05.062Z,14.10
2019-05-02T17:42:38.755Z,14.00
2019-05-02T17:45:12.771Z,13.90
2019-05-02T17:47:47.280Z,13.80
2019-05-02T17:50:54.329Z,13.80
2019-05-02T17:53:24.892Z,13.80
2019-05-02T17:55:58.854Z,13.80
2019-05-02T17:58:32.621Z,13.70
2019-05-02T18:01:06.837Z,13.70
2019-05-02T18:03:43.264Z,13.60
2019-05-02T18:06:17.366Z,13.60
2019-05-02T18:08:51.672Z,13.60
2019-05-02T18:11:24.241Z,13.70
2019-05-02T18:13:59.464Z,13.70
2019-05-02T18:16:32.356Z,13.70
2019-05-02T18:19:06.093Z,13.60
2019-05-02T18:21:41.811Z,13.60
2019-05-02T18:24:14.623Z,13.70
2019-05-02T18:26:47.659Z,13.70
2019-05-02T18:29:22.121Z,13.70
2019-05-02T18:31:54.607Z,13.70
2019-05-02T18:34:28.005Z,13.70
2019-05-02T18:37:06.141Z,13.80
2019-05-02T18:39:44.736Z,13.70
2019-05-02T18:42:16.527Z,13.70
2019-05-02T18:44:52.974Z,13.70
2019-05-02T18:47:24.620Z,13.70
2019-05-02T18:50:01.892Z,13.70
2019-05-02T18:52:38.046Z,13.60
2019-05-02T18:55:06.201Z,13.60
2019-05-02T18:57:39.093Z,13.50
2019-05-02T19:00:13.402Z,13.50
2019-05-02T19:02:48.270Z,13.40
2019-05-02T19:05:22.882Z,13.40
2019-05-02T19:07:56.535Z,13.40
2019-05-02T19:10:29.262Z,13.40
2019-05-02T19:13:05.902Z,13.30
2019-05-02T19:15:39.699Z,13.30
2019-05-02T19:18:18.090Z,13.30
2019-05-02T19:21:05.964Z,13.30
2019-05-02T19:23:42.478Z,13.20
2019-05-02T19:26:15.391Z,13.20
2019-05-02T19:28:54.029Z,13.20
2019-05-02T19:31:36.727Z,13.20
2019-05-02T19:34:08.294Z,13.20
2019-05-02T19:36:44.672Z,13.20
2019-05-02T19:39:17.505Z,13.20
2019-05-02T19:41:54.258Z,13.20
2019-05-02T19:44:28.909Z,13.20
2019-05-02T19:47:02.517Z,13.20
2019-05-02T19:49:37.715Z,13.20
2019-05-02T19:52:10.508Z,13.10
2019-05-02T19:54:43.648Z,13.10
2019-05-02T19:57:17.214Z,13.10
2019-05-02T19:59:52.472Z,13.10
2019-05-02T20:02:25.456Z,13.10
2019-05-02T20:04:58.771Z,13.10
2019-05-02T20:07:32.454Z,13.00
2019-05-02T20:10:08.364Z,13.00
2019-05-02T20:12:47.916Z,12.90
2019-05-02T20:15:17.039Z,13.00
2019-05-02T20:17:53.452Z,13.00
2019-05-02T20:20:54.320Z,13.00
2019-05-02T20:23:31.585Z,13.00
2019-05-02T20:26:00.487Z,12.90
2019-05-02T20:28:32.879Z,12.80
2019-05-02T20:31:05.347Z,12.80
2019-05-02T20:33:37.536Z,12.80
2019-05-02T20:36:09.920Z,12.80
2019-05-02T20:38:42.002Z,12.80
2019-05-02T20:41:14.413Z,12.80
2019-05-02T20:43:46.556Z,12.80
2019-05-02T20:46:18.749Z,12.80
2019-05-02T20:48:52.385Z,12.90
2019-05-02T20:51:24.204Z,12.90
2019-05-02T20:53:56.597Z,13.00
2019-05-02T20:56:28.965Z,12.90
2019-05-02T20:59:02.023Z,12.90
2019-05-02T21:01:33.777Z,13.00
2019-05-02T21:04:05.877Z,12.90
2019-05-02T21:07:05.479Z,12.90
2019-05-02T21:10:07.816Z,12.80
2019-05-02T21:12:41.857Z,13.00
2019-05-02T21:15:13.027Z,13.00
2019-05-02T21:17:44.616Z,13.00
2019-05-02T21:20:16.206Z,13.00
2019-05-02T21:22:47.588Z,13.10
2019-05-02T21:25:16.456Z,13.10
2019-05-02T21:27:47.346Z,13.20
2019-05-02T21:30:22.992Z,13.20
2019-05-02T21:32:54.812Z,13.10
2019-05-02T21:35:24.767Z,13.20
2019-05-02T21:37:55.072Z,13.10
2019-05-02T21:40:25.865Z,13.20
2019-05-02T21:42:56.029Z,13.20
2019-05-02T21:45:26.096Z,13.10
2019-05-02T21:47:55.962Z,13.10
2019-05-02T21:50:42.661Z,13.10
2019-05-02T21:53:23.848Z,13.10
2019-05-02T21:56:08.986Z,13.00
2019-05-02T21:58:38.847Z,13.00
2019-05-02T22:01:13.566Z,13.00
2019-05-02T22:03:43.447Z,13.00
2019-05-02T22:06:13.349Z,12.90
2019-05-02T22:08:43.148Z,12.90
2019-05-02T22:11:12.979Z,12.80
2019-05-02T22:13:42.809Z,12.80
2019-05-02T22:16:13.051Z,12.80
2019-05-02T22:18:43.078Z,12.80
2019-05-02T22:21:12.945Z,12.70
2019-05-02T22:23:42.746Z,12.80
2019-05-02T22:26:12.901Z,12.80
2019-05-02T22:28:42.699Z,12.80
2019-05-02T22:31:12.605Z,12.80
2019-05-02T22:33:44.687Z,12.70
2019-05-02T22:36:13.892Z,12.70
2019-05-02T22:39:02.584Z,12.60
2019-05-02T22:41:32.671Z,12.60
2019-05-02T22:44:02.595Z,12.50
2019-05-02T22:46:43.415Z,12.60
2019-05-02T22:49:15.085Z,12.50
2019-05-02T22:51:45.146Z,12.40
2019-05-02T22:54:26.694Z,12.40
2019-05-02T22:56:46.541Z,12.30
2019-05-02T22:59:16.360Z,12.20
2019-05-02T23:01:46.214Z,12.10
2019-05-02T23:04:15.985Z,12.00
2019-05-02T23:06:45.942Z,12.00
2019-05-02T23:09:15.918Z,11.90
2019-05-02T23:11:45.745Z,11.90
2019-05-02T23:14:15.634Z,11.90
2019-05-02T23:16:45.472Z,11.90
2019-05-02T23:19:15.289Z,11.90
2019-05-02T23:21:45.110Z,12.00
2019-05-02T23:24:37.042Z,11.90
2019-05-02T23:27:22.279Z,11.90
2019-05-02T23:29:52.192Z,11.80
2019-05-02T23:32:23.783Z,11.90
2019-05-02T23:34:53.471Z,11.90
2019-05-02T23:37:23.368Z,11.80
2019-05-02T23:39:53.160Z,11.70
2019-05-02T23:42:23.019Z,11.70
2019-05-02T23:44:52.930Z,11.80
2019-05-02T23:47:22.773Z,11.80
2019-05-02T23:49:52.544Z,11.70
2019-05-02T23:52:22.568Z,11.70
2019-05-02T23:54:52.672Z,11.70
2019-05-02T23:57:23.093Z,11.60
2019-05-02T23:59:53.061Z,11.50
