createdAt,value
2018-09-03T00:00:01.854Z,18.5
2018-09-03T00:05:01.875Z,18.5
2018-09-03T00:10:01.655Z,18.5
2018-09-03T00:15:01.473Z,18.5
2018-09-03T00:20:01.783Z,18.5
2018-09-03T00:25:02.215Z,18.6
2018-09-03T00:30:01.846Z,18.5
2018-09-03T00:35:01.785Z,18.6
2018-09-03T00:40:01.865Z,18.6
2018-09-03T00:45:01.511Z,18.6
2018-09-03T00:50:02.013Z,18.5
2018-09-03T00:55:02.096Z,18.6
2018-09-03T01:00:01.964Z,18.6
2018-09-03T01:05:02.382Z,18.6
2018-09-03T01:10:02.164Z,18.6
2018-09-03T01:15:01.790Z,18.6
2018-09-03T01:20:01.984Z,18.6
2018-09-03T01:25:02.279Z,18.7
2018-09-03T01:30:02.010Z,18.7
2018-09-03T01:35:01.324Z,18.7
2018-09-03T01:40:01.183Z,18.7
2018-09-03T01:45:01.624Z,18.7
2018-09-03T01:50:01.578Z,18.7
2018-09-03T01:55:01.777Z,18.7
2018-09-03T02:00:01.647Z,18.7
2018-09-03T02:05:01.535Z,18.7
2018-09-03T02:10:01.601Z,18.7
2018-09-03T02:15:02.204Z,18.7
2018-09-03T02:20:02.067Z,18.7
2018-09-03T02:25:01.141Z,18.7
2018-09-03T02:30:01.617Z,18.7
2018-09-03T02:35:02.231Z,18.6
2018-09-03T02:40:01.995Z,18.7
2018-09-03T02:45:01.723Z,18.6
2018-09-03T02:50:02.264Z,18.7
2018-09-03T02:55:02.131Z,18.7
2018-09-03T03:00:01.251Z,18.7
2018-09-03T03:05:01.450Z,18.7
2018-09-03T03:10:01.497Z,18.7
2018-09-03T03:15:01.787Z,18.7
2018-09-03T03:20:02.057Z,18.8
2018-09-03T03:25:01.556Z,18.8
2018-09-03T03:30:01.824Z,18.8
2018-09-03T03:35:01.179Z,18.8
2018-09-03T03:40:01.457Z,18.8
2018-09-03T03:45:01.324Z,18.8
2018-09-03T03:50:01.819Z,18.9
2018-09-03T03:55:02.392Z,18.9
2018-09-03T04:00:01.818Z,18.9
2018-09-03T04:05:01.275Z,18.9
2018-09-03T04:10:01.203Z,18.9
2018-09-03T04:15:01.931Z,18.9
2018-09-03T04:20:01.996Z,18.9
2018-09-03T04:25:01.664Z,18.9
2018-09-03T04:30:02.263Z,18.9
2018-09-03T04:35:01.518Z,19
2018-09-03T04:40:01.358Z,19
2018-09-03T04:45:01.703Z,19
2018-09-03T04:50:02.391Z,19
2018-09-03T04:55:01.616Z,19
2018-09-03T05:00:01.926Z,19
2018-09-03T05:05:01.448Z,19.1
2018-09-03T05:10:01.421Z,19.1
2018-09-03T05:15:01.747Z,19.1
2018-09-03T05:20:01.181Z,19.1
2018-09-03T05:25:02.283Z,19.1
2018-09-03T05:30:01.346Z,19.1
2018-09-03T05:35:01.855Z,19.1
2018-09-03T05:40:01.865Z,19.1
2018-09-03T05:45:02.126Z,19.1
2018-09-03T05:50:01.678Z,19.2
2018-09-03T05:55:01.459Z,19.2
2018-09-03T06:00:01.818Z,19.2
2018-09-03T06:05:01.658Z,19.2
2018-09-03T06:10:01.205Z,19.2
2018-09-03T06:15:01.149Z,19.3
2018-09-03T06:20:01.603Z,19.3
2018-09-03T06:25:01.412Z,19.3
2018-09-03T06:30:01.737Z,19.3
2018-09-03T06:35:01.600Z,19.3
2018-09-03T06:40:01.246Z,19.3
2018-09-03T06:45:01.295Z,19.3
2018-09-03T06:50:01.937Z,19.4
2018-09-03T06:55:01.408Z,19.4
2018-09-03T07:00:01.893Z,19.4
2018-09-03T07:05:01.849Z,19.5
2018-09-03T07:10:02.109Z,19.5
2018-09-03T07:15:01.745Z,19.5
2018-09-03T07:20:02.249Z,19.5
2018-09-03T07:25:01.941Z,19.6
2018-09-03T07:30:01.565Z,19.5
2018-09-03T07:35:01.373Z,19.5
2018-09-03T07:40:01.403Z,19.5
2018-09-03T07:45:01.232Z,19.5
2018-09-03T07:50:01.564Z,19.5
2018-09-03T07:55:02.488Z,19.6
2018-09-03T08:00:01.958Z,19.7
2018-09-03T08:05:01.675Z,19.7
2018-09-03T08:10:01.709Z,19.8
2018-09-03T08:15:02.288Z,19.9
2018-09-03T08:20:01.270Z,20
2018-09-03T08:25:01.311Z,20.3
2018-09-03T08:30:02.059Z,20.7
2018-09-03T08:35:01.832Z,21.2
2018-09-03T08:40:01.879Z,21.9
2018-09-03T08:45:02.074Z,22.2
2018-09-03T08:50:01.505Z,22.8
2018-09-03T08:55:01.462Z,23.1
2018-09-03T09:00:01.684Z,23.5
2018-09-03T09:05:01.316Z,23.2
2018-09-03T09:10:02.427Z,23
2018-09-03T09:15:01.587Z,23
2018-09-03T09:20:01.799Z,22.9
2018-09-03T09:25:01.693Z,23
2018-09-03T09:30:01.370Z,23.4
2018-09-03T09:35:02.070Z,24.2
2018-09-03T09:40:01.868Z,24.7
2018-09-03T09:45:01.884Z,24.6
2018-09-03T09:50:01.881Z,24.9
2018-09-03T09:55:02.282Z,24.7
2018-09-03T10:00:01.738Z,24.7
2018-09-03T10:05:02.298Z,24.9
2018-09-03T10:10:01.254Z,24.9
2018-09-03T10:15:01.746Z,25
2018-09-03T10:20:01.453Z,25.4
2018-09-03T10:25:02.131Z,25.5
2018-09-03T10:30:01.763Z,25.8
2018-09-03T10:35:02.224Z,25.8
2018-09-03T10:40:01.949Z,26
2018-09-03T10:45:02.251Z,26.2
2018-09-03T10:50:02.111Z,26.1
2018-09-03T10:55:02.078Z,26.1
2018-09-03T11:00:02.354Z,26.3
2018-09-03T11:05:01.424Z,26.6
2018-09-03T11:10:01.234Z,26.9
2018-09-03T11:15:01.788Z,26.9
2018-09-03T11:20:01.826Z,26.9
2018-09-03T11:25:01.206Z,27
2018-09-03T11:30:01.397Z,27.4
2018-09-03T11:35:01.838Z,27.5
2018-09-03T11:40:01.566Z,27.4
2018-09-03T11:45:01.154Z,27.2
2018-09-03T11:50:02.377Z,27.3
2018-09-03T11:55:01.529Z,27.4
2018-09-03T12:00:01.810Z,27.4
2018-09-03T12:05:01.339Z,27.5
2018-09-03T12:10:02.229Z,27.4
2018-09-03T12:15:01.223Z,27.6
2018-09-03T12:20:01.964Z,27.5
2018-09-03T12:25:02.393Z,27.4
2018-09-03T12:30:01.467Z,27.4
2018-09-03T12:35:01.699Z,27.8
2018-09-03T12:40:01.502Z,27.8
2018-09-03T12:45:02.263Z,27.7
2018-09-03T12:50:01.199Z,27.8
2018-09-03T12:55:02.120Z,27.8
2018-09-03T13:00:05.135Z,27.6
2018-09-03T13:05:01.316Z,27.9
2018-09-03T13:10:01.325Z,28.1
2018-09-03T13:15:01.878Z,28.1
2018-09-03T13:20:01.987Z,28.3
2018-09-03T13:25:01.966Z,28.2
2018-09-03T13:30:01.767Z,28.1
2018-09-03T13:35:02.233Z,28
2018-09-03T13:40:01.705Z,27.9
2018-09-03T13:45:01.651Z,27.9
2018-09-03T13:50:01.794Z,27.6
2018-09-03T13:55:01.882Z,27.5
2018-09-03T14:00:01.797Z,27.1
2018-09-03T14:05:01.392Z,27
2018-09-03T14:10:01.649Z,27
2018-09-03T14:15:01.407Z,27
2018-09-03T14:20:02.168Z,26.8
2018-09-03T14:25:01.349Z,26.9
2018-09-03T14:30:01.967Z,27
2018-09-03T14:35:01.605Z,26.8
2018-09-03T14:40:01.425Z,26.8
2018-09-03T14:45:01.807Z,26.8
2018-09-03T14:50:02.129Z,26.6
2018-09-03T14:55:01.288Z,26.6
2018-09-03T15:00:01.688Z,26.4
2018-09-03T15:05:01.963Z,26.1
2018-09-03T15:10:01.409Z,26
2018-09-03T15:15:01.595Z,26
2018-09-03T15:20:01.555Z,26.2
2018-09-03T15:25:01.884Z,26.2
2018-09-03T15:30:01.740Z,26.1
2018-09-03T15:35:02.090Z,26
2018-09-03T15:40:01.301Z,26
2018-09-03T15:45:01.821Z,25.8
2018-09-03T15:50:01.691Z,25.8
2018-09-03T15:55:01.296Z,25.6
2018-09-03T16:00:02.133Z,25.3
2018-09-03T16:05:02.168Z,25
2018-09-03T16:10:01.461Z,25
2018-09-03T16:15:01.764Z,24.9
2018-09-03T16:20:01.621Z,24.6
2018-09-03T16:25:01.891Z,24.3
2018-09-03T16:30:02.056Z,23.9
2018-09-03T16:35:02.138Z,24
2018-09-03T16:40:01.840Z,23.8
2018-09-03T16:45:01.899Z,23.6
2018-09-03T16:50:01.880Z,23.5
2018-09-03T16:55:01.704Z,23.3
2018-09-03T17:00:01.668Z,23
2018-09-03T17:05:01.940Z,22.8
2018-09-03T17:10:02.346Z,22.5
2018-09-03T17:15:01.926Z,22.4
2018-09-03T17:20:01.572Z,22.3
2018-09-03T17:25:01.736Z,22.2
2018-09-03T17:30:02.492Z,22
2018-09-03T17:35:02.299Z,21.9
2018-09-03T17:40:02.046Z,21.7
2018-09-03T17:45:01.925Z,21.4
2018-09-03T17:50:01.713Z,21.3
2018-09-03T17:55:01.365Z,21.2
2018-09-03T18:00:01.754Z,21
2018-09-03T18:05:01.839Z,20.8
2018-09-03T18:10:02.311Z,20.6
2018-09-03T18:15:01.489Z,20.6
2018-09-03T18:20:02.082Z,20.5
2018-09-03T18:25:01.842Z,20.3
2018-09-03T18:30:01.325Z,20.2
2018-09-03T18:35:01.887Z,20.1
2018-09-03T18:40:01.863Z,20
2018-09-03T18:45:01.876Z,19.9
2018-09-03T18:50:02.226Z,19.9
2018-09-03T18:55:01.423Z,19.8
2018-09-03T19:00:01.951Z,19.7
2018-09-03T19:05:01.475Z,19.6
2018-09-03T19:10:01.519Z,19.6
2018-09-03T19:15:02.242Z,19.5
2018-09-03T19:20:02.197Z,19.4
2018-09-03T19:25:01.400Z,19.4
2018-09-03T19:30:01.785Z,19.4
2018-09-03T19:35:02.022Z,19.3
2018-09-03T19:40:01.665Z,19.3
2018-09-03T19:45:01.270Z,19.3
2018-09-03T19:50:01.512Z,19.3
2018-09-03T19:55:01.306Z,19.2
2018-09-03T20:00:02.020Z,19.2
2018-09-03T20:05:02.541Z,19.2
2018-09-03T20:10:01.813Z,19.2
2018-09-03T20:15:01.808Z,19.1
2018-09-03T20:20:02.554Z,19.1
2018-09-03T20:25:01.343Z,19.1
2018-09-03T20:30:02.062Z,19
2018-09-03T20:35:01.251Z,19
2018-09-03T20:40:02.095Z,19
2018-09-03T20:45:02.242Z,19
2018-09-03T20:50:02.078Z,18.9
2018-09-03T20:55:01.699Z,18.9
2018-09-03T21:00:02.178Z,18.9
2018-09-03T21:05:01.900Z,18.8
2018-09-03T21:10:01.598Z,18.8
2018-09-03T21:15:01.671Z,18.7
2018-09-03T21:20:01.819Z,18.7
2018-09-03T21:25:01.208Z,18.7
2018-09-03T21:30:01.708Z,18.7
2018-09-03T21:35:01.590Z,18.6
2018-09-03T21:40:01.263Z,18.6
2018-09-03T21:45:01.602Z,18.6
2018-09-03T21:50:02.324Z,18.6
2018-09-03T21:55:01.210Z,18.5
2018-09-03T22:00:01.635Z,18.5
2018-09-03T22:05:01.627Z,18.5
2018-09-03T22:10:01.744Z,18.5
2018-09-03T22:15:01.478Z,18.4
2018-09-03T22:20:01.630Z,18.4
2018-09-03T22:25:01.656Z,18.4
2018-09-03T22:30:01.362Z,18.4
2018-09-03T22:35:01.308Z,18.3
2018-09-03T22:40:01.543Z,18.3
2018-09-03T22:45:01.255Z,18.3
2018-09-03T22:50:01.157Z,18.2
2018-09-03T22:55:01.564Z,18.2
2018-09-03T23:00:01.226Z,18.1
2018-09-03T23:05:01.491Z,18.1
2018-09-03T23:10:01.335Z,18
2018-09-03T23:15:01.628Z,18
2018-09-03T23:20:01.675Z,18
2018-09-03T23:25:02.157Z,18
2018-09-03T23:30:01.727Z,17.9
2018-09-03T23:35:02.057Z,17.9
2018-09-03T23:40:01.686Z,17.9
2018-09-03T23:45:02.066Z,17.9
2018-09-03T23:50:01.974Z,17.9
2018-09-03T23:55:01.187Z,17.9
