createdAt,value
2017-05-06T00:00:02.736Z,102.48
2017-05-06T00:15:02.355Z,102.47
2017-05-06T00:30:02.480Z,102.41
2017-05-06T00:45:02.207Z,102.67
2017-05-06T01:00:02.796Z,102.52
2017-05-06T01:15:02.353Z,102.53
2017-05-06T01:30:02.243Z,102.79
2017-05-06T01:45:02.693Z,103.37
2017-05-06T02:00:02.434Z,103.53
2017-05-06T02:15:02.083Z,103.61
2017-05-06T02:30:02.241Z,103.78
2017-05-06T02:45:02.725Z,103.89
2017-05-06T03:00:02.179Z,104.26
2017-05-06T03:15:02.925Z,104.2
2017-05-06T03:30:02.513Z,104.13
2017-05-06T03:45:02.617Z,103.94
2017-05-06T04:00:02.991Z,103.96
2017-05-06T04:15:02.383Z,104.04
2017-05-06T04:30:02.093Z,104.06
2017-05-06T04:45:02.322Z,103.92
2017-05-06T05:00:02.733Z,103.9
2017-05-06T05:15:02.604Z,103.71
2017-05-06T05:30:02.905Z,102.72
2017-05-06T05:45:02.889Z,102.04
2017-05-06T06:00:02.346Z,101.56
2017-05-06T06:15:02.880Z,100.65
2017-05-06T06:30:02.568Z,98.4
2017-05-06T06:45:02.269Z,97.98
2017-05-06T07:00:02.725Z,98.37
2017-05-06T07:15:03.048Z,96.91
2017-05-06T07:30:02.697Z,97.56
2017-05-06T07:45:02.601Z,97.28
2017-05-06T08:00:02.128Z,97.23
2017-05-06T08:15:02.847Z,96.46
2017-05-06T08:30:02.654Z,94.46
2017-05-06T08:45:02.211Z,90.14
2017-05-06T09:00:02.632Z,90.36
2017-05-06T09:15:02.334Z,89.49
2017-05-06T09:30:02.827Z,89.57
2017-05-06T09:45:02.290Z,86.47
2017-05-06T10:00:02.842Z,85.18
2017-05-06T10:15:02.359Z,83.89
2017-05-06T10:30:03.023Z,83.38
2017-05-06T10:45:02.479Z,82.46
2017-05-06T11:00:02.319Z,79.88
2017-05-06T11:15:02.566Z,79.84
2017-05-06T11:30:02.996Z,79.84
2017-05-06T11:45:03.002Z,78.03
2017-05-06T12:00:02.241Z,78.49
2017-05-06T12:15:02.093Z,78.1
2017-05-06T12:30:02.418Z,80.23
2017-05-06T12:45:02.357Z,82
2017-05-06T13:00:02.827Z,81.61
2017-05-06T13:15:02.507Z,81.94
2017-05-06T13:30:02.072Z,82.61
2017-05-06T13:45:02.581Z,81.43
2017-05-06T14:00:02.324Z,82.88
2017-05-06T14:15:02.686Z,84.91
2017-05-06T14:30:02.734Z,85.92
2017-05-06T14:45:02.498Z,88.12
2017-05-06T15:00:02.221Z,87.48
2017-05-06T15:15:02.955Z,86.01
2017-05-06T15:30:02.929Z,86.14
2017-05-06T15:45:02.753Z,87.04
2017-05-06T16:00:02.170Z,86.21
2017-05-06T16:15:02.452Z,86.88
2017-05-06T16:30:02.071Z,86.84
2017-05-06T16:45:02.578Z,86.94
2017-05-06T17:00:02.038Z,88.05
2017-05-06T17:15:02.708Z,88.23
2017-05-06T17:30:02.983Z,88.43
2017-05-06T17:45:02.460Z,89.14
2017-05-06T18:00:02.941Z,89.74
2017-05-06T18:15:02.353Z,90.47
2017-05-06T18:30:02.995Z,90.68
2017-05-06T18:45:02.016Z,91.03
2017-05-06T19:00:02.536Z,91.54
2017-05-06T19:15:02.176Z,91.64
2017-05-06T19:30:02.556Z,91.62
2017-05-06T19:45:02.964Z,92.71
2017-05-06T20:00:02.601Z,94.71
2017-05-06T20:15:02.258Z,94.97
2017-05-06T20:30:02.423Z,95.05
2017-05-06T20:50:02.549Z,95.66
2017-05-06T21:00:02.019Z,95.58
2017-05-06T21:10:02.059Z,95.81
2017-05-06T21:20:02.664Z,95.67
2017-05-06T21:30:02.168Z,95.91
2017-05-06T21:40:02.640Z,96.03
2017-05-06T21:50:02.373Z,96.02
2017-05-06T22:00:02.854Z,95.99
2017-05-06T22:10:02.615Z,96.15
2017-05-06T22:20:02.073Z,96.27
2017-05-06T22:30:02.563Z,96.47
2017-05-06T22:40:02.891Z,96.3
2017-05-06T22:50:02.634Z,96.53
2017-05-06T23:00:02.067Z,96.73
2017-05-06T23:10:02.224Z,96.83
2017-05-06T23:20:02.685Z,96.89
2017-05-06T23:30:02.175Z,97.02
2017-05-06T23:40:02.554Z,97.07
2017-05-06T23:50:02.935Z,97
