createdAt,value
2023-11-30T00:00:09.509Z,0.17
2023-11-30T00:01:18.434Z,0.35
2023-11-30T00:02:23.521Z,0.30
2023-11-30T00:03:28.050Z,0.25
2023-11-30T00:04:30.753Z,0.20
2023-11-30T00:05:34.392Z,0.20
2023-11-30T00:06:41.702Z,0.30
2023-11-30T00:07:44.924Z,0.20
2023-11-30T00:08:48.641Z,0.20
2023-11-30T00:09:52.379Z,0.20
2023-11-30T00:10:55.046Z,0.30
2023-11-30T00:11:58.889Z,0.30
2023-11-30T00:13:01.755Z,0.30
2023-11-30T00:14:08.531Z,0.30
2023-11-30T00:15:11.738Z,0.20
2023-11-30T00:16:17.312Z,0.40
2023-11-30T00:17:20.419Z,0.20
2023-11-30T00:18:23.303Z,0.30
2023-11-30T00:19:28.072Z,0.30
2023-11-30T00:20:31.726Z,0.40
2023-11-30T00:21:35.563Z,0.30
2023-11-30T00:22:39.345Z,0.40
2023-11-30T00:23:43.433Z,0.30
2023-11-30T00:24:47.282Z,0.30
2023-11-30T00:25:49.736Z,0.20
2023-11-30T00:26:53.044Z,0.30
2023-11-30T00:27:55.934Z,0.20
2023-11-30T00:28:59.279Z,0.25
2023-11-30T00:30:03.283Z,0.20
2023-11-30T00:31:07.857Z,0.30
2023-11-30T00:32:12.409Z,0.20
2023-11-30T00:33:15.979Z,0.20
2023-11-30T00:34:26.750Z,0.30
2023-11-30T00:35:38.419Z,0.30
2023-11-30T00:36:42.432Z,0.28
2023-11-30T00:37:49.027Z,0.20
2023-11-30T00:38:54.363Z,0.32
2023-11-30T00:39:58.566Z,0.20
2023-11-30T00:41:02.183Z,0.30
2023-11-30T00:42:06.959Z,0.20
2023-11-30T00:43:09.825Z,0.30
2023-11-30T00:44:12.818Z,0.30
2023-11-30T00:45:16.945Z,0.22
2023-11-30T00:46:25.749Z,0.30
2023-11-30T00:47:29.467Z,0.30
2023-11-30T00:48:33.942Z,0.30
2023-11-30T00:49:41.365Z,0.20
2023-11-30T00:50:45.878Z,0.20
2023-11-30T00:51:53.305Z,0.40
2023-11-30T00:53:01.046Z,0.20
2023-11-30T00:54:04.584Z,0.30
2023-11-30T00:55:16.030Z,0.20
2023-11-30T00:56:21.081Z,0.20
2023-11-30T00:57:30.053Z,0.20
2023-11-30T00:58:34.760Z,0.40
2023-11-30T00:59:38.074Z,0.20
2023-11-30T01:00:43.466Z,0.20
2023-11-30T01:01:46.630Z,0.25
2023-11-30T01:02:50.402Z,0.20
2023-11-30T01:03:54.614Z,0.40
2023-11-30T01:04:57.795Z,0.20
2023-11-30T01:06:02.603Z,0.20
2023-11-30T01:07:06.371Z,0.20
2023-11-30T01:08:13.426Z,0.20
2023-11-30T01:09:17.898Z,0.20
2023-11-30T01:10:21.530Z,0.20
2023-11-30T01:11:25.260Z,0.30
2023-11-30T01:12:30.806Z,0.20
2023-11-30T01:13:33.869Z,0.20
2023-11-30T01:14:37.139Z,0.10
2023-11-30T01:15:41.486Z,0.10
2023-11-30T01:16:51.593Z,0.10
2023-11-30T01:17:55.110Z,0.10
2023-11-30T01:20:27.202Z,0.10
2023-11-30T01:21:52.335Z,0.10
2023-11-30T01:22:55.260Z,0.10
2023-11-30T01:25:16.925Z,0.10
2023-11-30T01:26:22.329Z,0.10
2023-11-30T01:27:29.641Z,0.10
2023-11-30T01:28:32.610Z,0.10
2023-11-30T01:29:37.150Z,0.10
2023-11-30T01:30:42.442Z,0.10
2023-11-30T01:31:46.425Z,0.10
2023-11-30T01:32:51.152Z,0.10
2023-11-30T01:33:54.623Z,0.10
2023-11-30T01:35:01.198Z,0.10
2023-11-30T01:36:07.048Z,0.10
2023-11-30T01:37:10.285Z,0.10
2023-11-30T01:38:13.850Z,0.10
2023-11-30T01:39:17.920Z,0.10
2023-11-30T01:40:23.133Z,0.10
2023-11-30T01:41:27.820Z,0.10
2023-11-30T01:42:30.924Z,0.10
2023-11-30T01:43:34.743Z,0.10
2023-11-30T01:44:37.700Z,0.10
2023-11-30T01:45:42.760Z,0.10
2023-11-30T01:46:46.585Z,0.10
2023-11-30T01:47:51.035Z,0.10
2023-11-30T01:48:56.687Z,0.10
2023-11-30T01:51:19.415Z,0.10
2023-11-30T01:52:22.106Z,0.10
2023-11-30T01:53:27.479Z,0.10
2023-11-30T01:54:31.631Z,0.10
2023-11-30T01:55:36.094Z,0.10
2023-11-30T01:56:42.549Z,0.10
2023-11-30T01:57:47.573Z,0.10
2023-11-30T01:58:52.140Z,0.10
2023-11-30T01:59:55.581Z,0.10
2023-11-30T02:01:00.912Z,0.10
2023-11-30T02:02:04.037Z,0.10
2023-11-30T02:03:06.893Z,0.10
2023-11-30T02:04:15.252Z,0.10
2023-11-30T02:05:20.245Z,0.10
2023-11-30T02:06:23.671Z,0.10
2023-11-30T02:07:26.356Z,0.10
2023-11-30T02:08:29.923Z,0.10
2023-11-30T02:09:34.908Z,0.10
2023-11-30T02:10:38.935Z,0.10
2023-11-30T02:11:42.712Z,0.10
2023-11-30T02:12:45.850Z,0.10
2023-11-30T02:13:49.711Z,0.10
2023-11-30T02:14:55.062Z,0.10
2023-11-30T02:15:58.595Z,0.10
2023-11-30T02:17:05.983Z,0.10
2023-11-30T02:18:10.663Z,0.10
2023-11-30T02:19:15.347Z,0.10
2023-11-30T02:20:19.786Z,0.10
2023-11-30T02:21:23.529Z,0.10
2023-11-30T02:22:27.309Z,0.10
2023-11-30T02:23:32.730Z,0.10
2023-11-30T02:24:39.826Z,0.10
2023-11-30T02:25:42.969Z,0.10
2023-11-30T02:26:47.534Z,0.10
2023-11-30T02:27:51.361Z,0.10
2023-11-30T02:28:53.945Z,0.10
2023-11-30T02:29:58.508Z,0.10
2023-11-30T02:31:03.880Z,0.10
2023-11-30T02:32:07.514Z,0.10
2023-11-30T02:33:11.364Z,0.10
2023-11-30T02:34:14.667Z,0.10
2023-11-30T02:35:17.732Z,0.10
2023-11-30T02:36:20.403Z,0.10
2023-11-30T02:37:23.130Z,0.10
2023-11-30T02:38:27.133Z,0.10
2023-11-30T02:39:32.670Z,0.10
2023-11-30T02:40:38.255Z,0.10
2023-11-30T02:41:42.105Z,0.10
2023-11-30T02:42:46.459Z,0.10
2023-11-30T02:43:50.577Z,0.10
2023-11-30T02:44:53.408Z,0.10
2023-11-30T02:45:58.018Z,0.10
2023-11-30T02:47:01.461Z,0.10
2023-11-30T02:48:04.953Z,0.10
2023-11-30T02:49:10.670Z,0.10
2023-11-30T02:50:13.835Z,0.10
2023-11-30T02:51:18.992Z,0.10
2023-11-30T02:52:22.235Z,0.10
2023-11-30T02:53:28.403Z,0.10
2023-11-30T02:54:33.471Z,0.10
2023-11-30T02:55:38.049Z,0.10
2023-11-30T02:56:41.980Z,0.10
2023-11-30T02:57:45.326Z,0.10
2023-11-30T02:58:49.102Z,0.10
2023-11-30T02:59:53.579Z,0.10
2023-11-30T03:00:56.303Z,0.10
2023-11-30T03:01:58.921Z,0.10
2023-11-30T03:03:02.590Z,0.10
2023-11-30T03:04:05.303Z,0.10
2023-11-30T03:05:08.671Z,0.10
2023-11-30T03:06:16.909Z,0.10
2023-11-30T03:07:19.697Z,0.10
2023-11-30T03:08:24.693Z,0.10
2023-11-30T03:09:29.200Z,0.10
2023-11-30T03:10:33.603Z,0.10
2023-11-30T03:11:38.584Z,0.10
2023-11-30T03:12:42.982Z,0.10
2023-11-30T03:13:46.190Z,0.10
2023-11-30T03:14:49.587Z,0.10
2023-11-30T03:15:54.018Z,0.10
2023-11-30T03:16:59.152Z,0.10
2023-11-30T03:18:05.009Z,0.10
2023-11-30T03:19:16.374Z,0.10
2023-11-30T03:20:20.674Z,0.10
2023-11-30T03:22:42.748Z,0.10
2023-11-30T03:23:46.721Z,0.10
2023-11-30T03:24:52.292Z,0.10
2023-11-30T03:25:57.539Z,0.10
2023-11-30T03:27:01.390Z,0.10
2023-11-30T03:28:05.875Z,0.10
2023-11-30T03:29:09.082Z,0.10
2023-11-30T03:30:12.511Z,0.10
2023-11-30T03:31:16.794Z,0.10
2023-11-30T03:32:24.722Z,0.10
2023-11-30T03:33:28.212Z,0.10
2023-11-30T03:34:31.414Z,0.10
2023-11-30T03:35:37.267Z,0.10
2023-11-30T03:36:43.656Z,0.10
2023-11-30T03:37:48.205Z,0.10
2023-11-30T03:38:55.343Z,0.10
2023-11-30T03:39:58.898Z,0.10
2023-11-30T03:41:03.311Z,0.10
2023-11-30T03:42:07.505Z,0.10
2023-11-30T03:43:10.815Z,0.10
2023-11-30T03:44:13.560Z,0.10
2023-11-30T03:45:17.538Z,0.10
2023-11-30T03:46:23.739Z,0.10
2023-11-30T03:47:26.861Z,0.10
2023-11-30T03:48:32.384Z,0.10
2023-11-30T03:49:36.664Z,0.10
2023-11-30T03:50:42.659Z,0.10
2023-11-30T03:51:47.291Z,0.10
2023-11-30T03:52:51.370Z,0.10
2023-11-30T03:53:54.964Z,0.10
2023-11-30T03:55:01.374Z,0.10
2023-11-30T03:56:05.993Z,0.10
2023-11-30T03:57:08.928Z,0.10
2023-11-30T03:58:12.452Z,0.10
2023-11-30T03:59:15.789Z,0.10
2023-11-30T04:00:21.543Z,0.10
2023-11-30T04:01:25.448Z,0.10
2023-11-30T04:02:28.217Z,0.10
2023-11-30T04:03:31.481Z,0.10
2023-11-30T04:04:34.770Z,0.10
2023-11-30T04:05:40.598Z,0.10
2023-11-30T04:06:43.971Z,0.10
2023-11-30T04:07:47.249Z,0.10
2023-11-30T04:08:54.009Z,0.10
2023-11-30T04:09:59.928Z,0.10
2023-11-30T04:11:03.305Z,0.10
2023-11-30T04:12:07.811Z,0.10
2023-11-30T04:13:10.533Z,0.10
2023-11-30T04:14:14.806Z,0.10
2023-11-30T04:15:19.251Z,0.10
2023-11-30T04:16:24.452Z,0.10
2023-11-30T04:17:32.059Z,0.10
2023-11-30T04:18:35.892Z,0.10
2023-11-30T04:19:43.387Z,0.10
2023-11-30T04:20:47.405Z,0.10
2023-11-30T04:21:54.668Z,0.10
2023-11-30T04:22:58.544Z,0.10
2023-11-30T04:24:02.754Z,0.10
2023-11-30T04:25:12.429Z,0.10
2023-11-30T04:26:16.558Z,0.10
2023-11-30T04:27:23.755Z,0.10
2023-11-30T04:28:29.435Z,0.10
2023-11-30T04:29:35.220Z,0.10
2023-11-30T04:30:41.316Z,0.10
2023-11-30T04:31:45.600Z,0.10
2023-11-30T04:32:53.152Z,0.10
2023-11-30T04:34:02.458Z,0.10
2023-11-30T04:35:08.157Z,0.10
2023-11-30T04:36:14.951Z,0.10
2023-11-30T04:37:20.403Z,0.10
2023-11-30T04:38:25.026Z,0.10
2023-11-30T04:39:29.920Z,0.13
2023-11-30T04:40:34.104Z,0.10
2023-11-30T04:41:37.098Z,0.17
2023-11-30T04:42:41.108Z,0.10
2023-11-30T04:43:44.328Z,0.10
2023-11-30T04:44:50.432Z,0.10
2023-11-30T04:45:53.892Z,0.10
2023-11-30T04:47:00.446Z,0.10
2023-11-30T04:48:04.553Z,0.20
2023-11-30T04:49:08.722Z,0.10
2023-11-30T04:50:11.730Z,0.10
2023-11-30T04:51:16.587Z,0.10
2023-11-30T04:52:24.760Z,0.10
2023-11-30T04:53:33.168Z,0.10
2023-11-30T04:54:39.351Z,0.10
2023-11-30T04:55:43.579Z,0.10
2023-11-30T04:56:48.306Z,0.10
2023-11-30T04:57:51.807Z,0.10
2023-11-30T04:58:55.021Z,0.10
2023-11-30T04:59:58.454Z,0.10
2023-11-30T05:01:01.160Z,0.10
2023-11-30T05:02:04.414Z,0.10
2023-11-30T05:03:08.044Z,0.10
2023-11-30T05:04:12.094Z,0.10
2023-11-30T05:05:21.386Z,0.10
2023-11-30T05:06:25.029Z,0.10
2023-11-30T05:07:28.060Z,0.10
2023-11-30T05:08:35.307Z,0.10
2023-11-30T05:09:40.382Z,0.10
2023-11-30T05:10:46.430Z,0.10
2023-11-30T05:11:53.207Z,0.10
2023-11-30T05:12:58.300Z,0.10
2023-11-30T05:14:01.853Z,0.10
2023-11-30T05:15:06.516Z,0.10
2023-11-30T05:16:12.418Z,0.10
2023-11-30T05:17:17.114Z,0.10
2023-11-30T05:18:22.365Z,0.10
2023-11-30T05:19:28.969Z,0.10
2023-11-30T05:20:37.612Z,0.10
2023-11-30T05:21:41.029Z,0.10
2023-11-30T05:22:44.663Z,0.10
2023-11-30T05:23:49.260Z,0.10
2023-11-30T05:24:55.464Z,0.10
2023-11-30T05:25:59.144Z,0.10
2023-11-30T05:27:02.888Z,0.10
2023-11-30T05:28:08.625Z,0.10
2023-11-30T05:29:11.237Z,0.10
2023-11-30T05:30:15.026Z,0.10
2023-11-30T05:31:21.342Z,0.10
2023-11-30T05:32:27.834Z,0.10
2023-11-30T05:33:32.601Z,0.10
2023-11-30T05:34:38.530Z,0.10
2023-11-30T05:35:42.598Z,0.10
2023-11-30T05:36:46.404Z,0.10
2023-11-30T05:37:51.059Z,0.17
2023-11-30T05:38:54.426Z,0.10
2023-11-30T05:40:07.784Z,0.10
2023-11-30T05:41:19.120Z,0.10
2023-11-30T05:42:25.363Z,0.10
2023-11-30T05:43:34.040Z,0.10
2023-11-30T05:44:39.674Z,0.10
2023-11-30T05:45:43.029Z,0.10
2023-11-30T05:46:48.345Z,0.10
2023-11-30T05:47:51.402Z,0.10
2023-11-30T05:48:57.765Z,0.10
2023-11-30T05:50:03.245Z,0.10
2023-11-30T05:52:23.957Z,0.10
2023-11-30T05:53:28.609Z,0.10
2023-11-30T05:54:32.294Z,0.10
2023-11-30T05:55:36.936Z,0.10
2023-11-30T05:56:40.273Z,0.10
2023-11-30T05:57:47.431Z,0.10
2023-11-30T05:58:54.872Z,0.10
2023-11-30T05:59:59.208Z,0.10
2023-11-30T06:01:03.082Z,0.10
2023-11-30T06:02:06.656Z,0.10
2023-11-30T06:03:09.412Z,0.10
2023-11-30T06:04:13.616Z,0.10
2023-11-30T06:05:19.515Z,0.10
2023-11-30T06:06:22.667Z,0.10
2023-11-30T06:07:27.268Z,0.10
2023-11-30T06:08:32.060Z,0.10
2023-11-30T06:09:36.332Z,0.10
2023-11-30T06:10:42.992Z,0.10
2023-11-30T06:11:46.932Z,0.10
2023-11-30T06:12:50.698Z,0.10
2023-11-30T06:13:56.075Z,0.10
2023-11-30T06:15:01.455Z,0.10
2023-11-30T06:16:06.670Z,0.10
2023-11-30T06:17:13.146Z,0.10
2023-11-30T06:18:15.756Z,0.10
2023-11-30T06:19:19.168Z,0.10
2023-11-30T06:20:24.960Z,0.10
2023-11-30T06:21:29.320Z,0.10
2023-11-30T06:22:34.773Z,0.10
2023-11-30T06:23:38.892Z,0.10
2023-11-30T06:24:42.116Z,0.10
2023-11-30T06:25:46.930Z,0.10
2023-11-30T06:26:51.027Z,0.10
2023-11-30T06:27:53.641Z,0.10
2023-11-30T06:28:58.135Z,0.10
2023-11-30T06:30:01.412Z,0.10
2023-11-30T06:31:06.721Z,0.10
2023-11-30T06:32:12.801Z,0.10
2023-11-30T06:33:16.589Z,0.10
2023-11-30T06:34:24.782Z,0.10
2023-11-30T06:35:27.943Z,0.10
2023-11-30T06:36:33.404Z,0.10
2023-11-30T06:37:39.657Z,0.10
2023-11-30T06:38:42.813Z,0.10
2023-11-30T06:39:45.806Z,0.10
2023-11-30T06:40:50.231Z,0.10
2023-11-30T06:41:54.550Z,0.10
2023-11-30T06:42:58.008Z,0.10
2023-11-30T06:44:02.668Z,0.10
2023-11-30T06:45:07.580Z,0.10
2023-11-30T06:46:24.505Z,0.10
2023-11-30T06:47:28.161Z,0.10
2023-11-30T06:48:32.010Z,0.10
2023-11-30T06:49:35.768Z,0.10
2023-11-30T06:50:42.431Z,0.10
2023-11-30T06:51:46.741Z,0.10
2023-11-30T06:52:49.871Z,0.10
2023-11-30T06:53:54.173Z,0.10
2023-11-30T06:54:57.793Z,0.10
2023-11-30T06:56:01.809Z,0.10
2023-11-30T06:57:05.716Z,0.10
2023-11-30T06:58:09.967Z,0.10
2023-11-30T06:59:12.560Z,0.10
2023-11-30T07:00:17.002Z,0.10
2023-11-30T07:01:25.098Z,0.10
2023-11-30T07:02:28.004Z,0.10
2023-11-30T07:03:32.469Z,0.10
2023-11-30T07:04:46.038Z,0.10
2023-11-30T07:05:54.256Z,0.10
2023-11-30T07:07:00.546Z,0.10
2023-11-30T07:08:05.678Z,0.10
2023-11-30T07:09:08.485Z,0.10
2023-11-30T07:10:14.262Z,0.10
2023-11-30T07:11:19.823Z,0.10
2023-11-30T07:12:22.492Z,0.10
2023-11-30T07:13:25.413Z,0.10
2023-11-30T07:14:49.712Z,0.10
2023-11-30T07:15:55.185Z,0.10
2023-11-30T07:17:01.892Z,0.10
2023-11-30T07:18:07.394Z,0.10
2023-11-30T07:19:13.375Z,0.10
2023-11-30T07:20:17.505Z,0.10
2023-11-30T07:21:21.847Z,0.10
2023-11-30T07:22:26.374Z,0.10
2023-11-30T07:23:36.461Z,0.10
2023-11-30T07:24:39.958Z,0.10
2023-11-30T07:25:43.347Z,0.10
2023-11-30T07:26:49.656Z,0.10
2023-11-30T07:27:56.257Z,0.10
2023-11-30T07:28:59.592Z,0.10
2023-11-30T07:30:02.262Z,0.10
2023-11-30T07:31:06.352Z,0.10
2023-11-30T07:32:10.007Z,0.10
2023-11-30T07:33:18.392Z,0.10
2023-11-30T07:34:22.148Z,0.10
2023-11-30T07:35:24.587Z,0.10
2023-11-30T07:36:27.237Z,0.10
2023-11-30T07:37:32.716Z,0.10
2023-11-30T07:38:38.376Z,0.10
2023-11-30T07:39:41.111Z,0.10
2023-11-30T07:40:45.849Z,0.10
2023-11-30T07:41:49.862Z,0.10
2023-11-30T07:42:54.294Z,0.10
2023-11-30T07:43:57.230Z,0.10
2023-11-30T07:45:02.693Z,0.10
2023-11-30T07:46:11.058Z,0.10
2023-11-30T07:47:15.912Z,0.10
2023-11-30T07:48:18.441Z,0.10
2023-11-30T07:49:23.680Z,0.10
2023-11-30T07:50:28.393Z,0.10
2023-11-30T07:51:31.114Z,0.10
2023-11-30T07:52:38.394Z,0.10
2023-11-30T07:53:41.590Z,0.10
2023-11-30T07:54:46.317Z,0.10
2023-11-30T07:55:58.059Z,0.10
2023-11-30T07:57:01.974Z,0.10
2023-11-30T07:58:07.420Z,0.10
2023-11-30T07:59:13.785Z,0.10
2023-11-30T08:00:17.096Z,0.10
2023-11-30T08:01:23.274Z,0.10
2023-11-30T08:02:28.585Z,0.10
2023-11-30T08:03:31.624Z,0.10
2023-11-30T08:04:37.276Z,0.10
2023-11-30T08:05:44.846Z,0.10
2023-11-30T08:06:48.613Z,0.10
2023-11-30T08:07:51.776Z,0.10
2023-11-30T08:08:55.563Z,0.10
2023-11-30T08:10:00.747Z,0.10
2023-11-30T08:11:05.023Z,0.10
2023-11-30T08:12:07.862Z,0.10
2023-11-30T08:13:12.311Z,0.10
2023-11-30T08:14:15.287Z,0.10
2023-11-30T08:15:20.476Z,0.10
2023-11-30T08:16:23.455Z,0.10
2023-11-30T08:17:26.427Z,0.10
2023-11-30T08:18:33.598Z,0.10
2023-11-30T08:19:36.225Z,0.10
2023-11-30T08:20:40.219Z,0.10
2023-11-30T08:21:45.384Z,0.10
2023-11-30T08:22:48.604Z,0.10
2023-11-30T08:23:51.730Z,0.10
2023-11-30T08:24:55.307Z,0.10
2023-11-30T08:25:59.127Z,0.10
2023-11-30T08:27:03.756Z,0.10
2023-11-30T08:28:06.890Z,0.10
2023-11-30T08:29:09.673Z,0.10
2023-11-30T08:30:13.321Z,0.10
2023-11-30T08:31:17.965Z,0.15
2023-11-30T08:32:22.905Z,0.10
2023-11-30T08:33:25.465Z,0.10
2023-11-30T08:34:28.015Z,0.10
2023-11-30T08:35:35.433Z,0.10
2023-11-30T08:36:41.421Z,0.10
2023-11-30T08:37:43.998Z,0.10
2023-11-30T08:38:46.862Z,0.10
2023-11-30T08:39:49.347Z,0.10
2023-11-30T08:40:51.924Z,0.10
2023-11-30T08:41:58.628Z,0.10
2023-11-30T08:43:01.490Z,0.10
2023-11-30T08:44:07.489Z,0.10
2023-11-30T08:45:13.021Z,0.10
2023-11-30T08:46:15.780Z,0.10
2023-11-30T08:47:18.512Z,0.10
2023-11-30T08:48:21.738Z,0.10
2023-11-30T08:49:26.241Z,0.10
2023-11-30T08:50:29.815Z,0.10
2023-11-30T08:51:33.805Z,0.10
2023-11-30T08:52:39.104Z,0.10
2023-11-30T08:53:44.421Z,0.10
2023-11-30T08:54:47.092Z,0.10
2023-11-30T08:55:50.694Z,0.10
2023-11-30T08:56:53.372Z,0.10
2023-11-30T08:57:56.806Z,0.10
2023-11-30T08:58:59.718Z,0.10
2023-11-30T09:00:02.466Z,0.10
2023-11-30T09:01:08.534Z,0.10
2023-11-30T09:02:13.807Z,0.10
2023-11-30T09:03:16.628Z,0.10
2023-11-30T09:04:19.499Z,0.10
2023-11-30T09:05:24.982Z,0.10
2023-11-30T09:06:27.623Z,0.10
2023-11-30T09:07:39.657Z,0.10
2023-11-30T09:08:44.264Z,0.10
2023-11-30T09:09:51.378Z,0.10
2023-11-30T09:10:54.631Z,0.10
2023-11-30T09:11:58.533Z,0.10
2023-11-30T09:13:04.266Z,0.10
2023-11-30T09:14:08.955Z,0.10
2023-11-30T09:15:11.836Z,0.10
2023-11-30T09:16:18.016Z,0.10
2023-11-30T09:17:20.745Z,0.10
2023-11-30T09:19:40.636Z,0.10
2023-11-30T09:20:43.356Z,0.10
2023-11-30T09:21:51.295Z,0.10
2023-11-30T09:22:57.141Z,0.10
2023-11-30T09:24:02.375Z,0.10
2023-11-30T09:25:10.580Z,0.10
2023-11-30T09:26:19.453Z,0.10
2023-11-30T09:27:22.227Z,0.00
2023-11-30T09:28:26.786Z,0.10
2023-11-30T09:29:32.336Z,0.10
2023-11-30T09:30:35.030Z,0.10
2023-11-30T09:31:42.442Z,0.10
2023-11-30T09:34:05.396Z,0.10
2023-11-30T09:35:10.402Z,0.10
2023-11-30T09:36:14.286Z,0.10
2023-11-30T09:37:22.609Z,0.10
2023-11-30T09:38:25.658Z,0.10
2023-11-30T09:39:29.690Z,0.10
2023-11-30T09:40:35.835Z,0.10
2023-11-30T09:41:41.996Z,0.10
2023-11-30T09:42:50.328Z,0.10
2023-11-30T09:43:58.467Z,0.08
2023-11-30T09:45:08.993Z,0.10
2023-11-30T09:46:13.598Z,0.10
2023-11-30T09:47:20.660Z,0.10
2023-11-30T09:48:25.761Z,0.10
2023-11-30T09:49:28.526Z,0.10
2023-11-30T09:50:33.649Z,0.10
2023-11-30T09:51:41.162Z,0.10
2023-11-30T09:53:56.656Z,0.10
2023-11-30T09:55:03.318Z,0.10
2023-11-30T09:56:06.323Z,0.10
2023-11-30T09:57:09.894Z,0.10
2023-11-30T09:58:16.712Z,0.10
2023-11-30T09:59:22.274Z,0.10
2023-11-30T10:00:26.578Z,0.10
2023-11-30T10:01:30.149Z,0.10
2023-11-30T10:02:36.417Z,0.10
2023-11-30T10:03:39.850Z,0.10
2023-11-30T10:04:42.822Z,0.10
2023-11-30T10:05:46.383Z,0.10
2023-11-30T10:06:50.402Z,0.10
2023-11-30T10:07:53.420Z,0.10
2023-11-30T10:09:02.330Z,0.10
2023-11-30T10:10:05.882Z,0.10
2023-11-30T10:11:11.355Z,0.10
2023-11-30T10:12:21.240Z,0.10
2023-11-30T10:13:26.552Z,0.10
2023-11-30T10:14:29.232Z,0.10
2023-11-30T10:15:32.000Z,0.10
2023-11-30T10:16:37.156Z,0.10
2023-11-30T10:17:40.253Z,0.10
2023-11-30T10:18:45.909Z,0.10
2023-11-30T10:19:50.079Z,0.10
2023-11-30T10:20:52.758Z,0.10
2023-11-30T10:21:57.265Z,0.10
2023-11-30T10:23:01.346Z,0.10
2023-11-30T10:24:06.277Z,0.10
2023-11-30T10:25:14.371Z,0.10
2023-11-30T10:26:21.992Z,0.10
2023-11-30T10:27:31.292Z,0.10
2023-11-30T10:28:34.858Z,0.10
2023-11-30T10:29:43.160Z,0.10
2023-11-30T10:30:45.807Z,0.10
2023-11-30T10:31:53.784Z,0.10
2023-11-30T10:32:57.623Z,0.10
2023-11-30T10:34:08.793Z,0.10
2023-11-30T10:35:16.989Z,0.10
2023-11-30T10:36:21.014Z,0.10
2023-11-30T10:37:27.785Z,0.10
2023-11-30T10:38:34.543Z,0.10
2023-11-30T10:39:43.362Z,0.10
2023-11-30T10:40:50.906Z,0.10
2023-11-30T10:41:58.032Z,0.10
2023-11-30T10:43:09.250Z,0.10
2023-11-30T10:44:14.353Z,0.10
2023-11-30T10:45:27.315Z,0.10
2023-11-30T10:46:31.773Z,0.10
2023-11-30T10:47:36.180Z,0.10
2023-11-30T10:48:40.546Z,0.10
2023-11-30T10:49:44.260Z,0.10
2023-11-30T10:50:50.662Z,0.10
2023-11-30T10:52:18.050Z,0.10
2023-11-30T10:53:43.055Z,0.10
2023-11-30T10:54:55.796Z,0.10
2023-11-30T10:57:02.468Z,0.10
2023-11-30T10:58:08.178Z,0.10
2023-11-30T10:59:14.212Z,0.10
2023-11-30T11:00:18.285Z,0.10
2023-11-30T11:01:24.509Z,0.10
2023-11-30T11:02:39.280Z,0.10
2023-11-30T11:03:49.680Z,0.10
2023-11-30T11:04:54.043Z,0.10
2023-11-30T11:05:57.519Z,0.10
2023-11-30T11:07:06.548Z,0.10
2023-11-30T11:08:12.456Z,0.10
2023-11-30T11:09:17.239Z,0.10
2023-11-30T11:10:32.935Z,0.10
2023-11-30T11:11:40.998Z,0.10
2023-11-30T11:12:50.816Z,0.10
2023-11-30T11:13:53.454Z,0.10
2023-11-30T11:15:16.004Z,0.10
2023-11-30T11:16:33.305Z,0.10
2023-11-30T11:17:49.193Z,0.10
2023-11-30T11:19:02.940Z,0.10
2023-11-30T11:20:11.380Z,0.10
2023-11-30T11:21:27.014Z,0.10
2023-11-30T11:22:36.585Z,0.10
2023-11-30T11:23:42.963Z,0.10
2023-11-30T11:24:47.672Z,0.10
2023-11-30T11:25:50.371Z,0.10
2023-11-30T11:27:00.609Z,0.10
2023-11-30T11:28:03.378Z,0.10
2023-11-30T11:29:06.484Z,0.10
2023-11-30T11:30:10.127Z,0.10
2023-11-30T11:31:13.854Z,0.10
2023-11-30T11:32:16.759Z,0.10
2023-11-30T11:33:22.933Z,0.10
2023-11-30T11:34:26.377Z,0.10
2023-11-30T11:35:28.926Z,0.10
2023-11-30T11:36:37.507Z,0.10
2023-11-30T11:37:40.052Z,0.10
2023-11-30T11:38:45.456Z,0.10
2023-11-30T11:39:52.307Z,0.10
2023-11-30T11:40:57.258Z,0.10
2023-11-30T11:42:00.396Z,0.10
2023-11-30T11:43:03.579Z,0.10
2023-11-30T11:45:27.428Z,0.10
2023-11-30T11:46:31.357Z,0.10
2023-11-30T11:47:36.833Z,0.10
2023-11-30T11:48:39.714Z,0.00
2023-11-30T11:49:48.809Z,0.00
2023-11-30T11:51:00.490Z,0.10
2023-11-30T11:52:05.909Z,0.10
2023-11-30T11:53:10.251Z,0.10
2023-11-30T11:54:19.861Z,0.10
2023-11-30T11:55:27.193Z,0.10
2023-11-30T11:56:32.633Z,0.10
2023-11-30T11:57:46.158Z,0.10
2023-11-30T11:58:52.984Z,0.10
2023-11-30T11:59:59.763Z,0.10
2023-11-30T12:01:04.723Z,0.10
2023-11-30T12:02:07.513Z,0.10
2023-11-30T12:03:10.296Z,0.10
2023-11-30T12:04:12.920Z,0.10
2023-11-30T12:05:26.752Z,0.10
2023-11-30T12:06:31.146Z,0.10
2023-11-30T12:07:34.879Z,0.10
2023-11-30T12:08:45.123Z,0.10
2023-11-30T12:09:59.674Z,0.10
2023-11-30T12:11:04.182Z,0.10
2023-11-30T12:12:10.447Z,0.10
2023-11-30T12:13:18.375Z,0.10
2023-11-30T12:14:24.276Z,0.10
2023-11-30T12:15:28.910Z,0.10
2023-11-30T12:16:36.558Z,0.10
2023-11-30T12:17:42.760Z,0.10
2023-11-30T12:18:45.396Z,0.10
2023-11-30T12:19:49.645Z,0.10
2023-11-30T12:20:52.960Z,0.10
2023-11-30T12:21:56.641Z,0.10
2023-11-30T12:22:59.483Z,0.10
2023-11-30T12:24:03.170Z,0.10
2023-11-30T12:25:09.149Z,0.10
2023-11-30T12:26:11.768Z,0.10
2023-11-30T12:27:14.316Z,0.10
2023-11-30T12:28:16.722Z,0.10
2023-11-30T12:29:22.428Z,0.10
2023-11-30T12:30:25.246Z,0.10
2023-11-30T12:31:30.161Z,0.10
2023-11-30T12:32:38.731Z,0.10
2023-11-30T12:33:43.918Z,0.10
2023-11-30T12:34:46.830Z,0.10
2023-11-30T12:35:52.289Z,0.10
2023-11-30T12:36:55.518Z,0.10
2023-11-30T12:37:58.130Z,0.10
2023-11-30T12:39:02.337Z,0.10
2023-11-30T12:40:08.244Z,0.10
2023-11-30T12:41:10.661Z,0.10
2023-11-30T12:42:13.346Z,0.10
2023-11-30T12:43:18.478Z,0.10
2023-11-30T12:44:23.079Z,0.10
2023-11-30T12:45:28.087Z,0.10
2023-11-30T12:46:31.522Z,0.10
2023-11-30T12:47:34.512Z,0.10
2023-11-30T12:48:37.405Z,0.10
2023-11-30T12:49:41.078Z,0.10
2023-11-30T12:50:44.429Z,0.10
2023-11-30T12:51:48.541Z,0.10
2023-11-30T12:52:51.511Z,0.10
2023-11-30T12:53:56.461Z,0.10
2023-11-30T12:55:04.227Z,0.10
2023-11-30T12:56:08.403Z,0.10
2023-11-30T12:57:12.591Z,0.08
2023-11-30T12:58:18.366Z,0.10
2023-11-30T12:59:20.996Z,0.10
2023-11-30T13:00:24.817Z,0.10
2023-11-30T13:01:29.745Z,0.10
2023-11-30T13:02:36.225Z,0.10
2023-11-30T13:03:42.023Z,0.10
2023-11-30T13:04:50.787Z,0.10
2023-11-30T13:05:53.347Z,0.10
2023-11-30T13:06:56.584Z,0.10
2023-11-30T13:08:02.002Z,0.03
2023-11-30T13:09:05.069Z,0.10
2023-11-30T13:10:09.507Z,0.10
2023-11-30T13:11:12.155Z,0.10
2023-11-30T13:12:14.688Z,0.10
2023-11-30T13:13:26.047Z,0.10
2023-11-30T13:14:36.063Z,0.10
2023-11-30T13:15:38.597Z,0.10
2023-11-30T13:16:41.088Z,0.10
2023-11-30T13:17:44.063Z,0.10
2023-11-30T13:18:49.471Z,0.10
2023-11-30T13:19:52.165Z,0.10
2023-11-30T13:20:58.024Z,0.10
2023-11-30T13:22:01.011Z,0.10
2023-11-30T13:23:04.119Z,0.10
2023-11-30T13:24:06.773Z,0.10
2023-11-30T13:25:11.335Z,0.10
2023-11-30T13:26:16.235Z,0.10
2023-11-30T13:27:19.772Z,0.10
2023-11-30T13:28:23.499Z,0.10
2023-11-30T13:29:31.114Z,0.05
2023-11-30T13:30:37.128Z,0.10
2023-11-30T13:31:41.588Z,0.10
2023-11-30T13:32:44.236Z,0.10
2023-11-30T13:33:46.967Z,0.10
2023-11-30T13:34:49.528Z,0.10
2023-11-30T13:35:52.952Z,0.10
2023-11-30T13:36:57.338Z,0.10
2023-11-30T13:38:00.806Z,0.10
2023-11-30T13:39:06.116Z,0.10
2023-11-30T13:40:13.087Z,0.10
2023-11-30T13:41:19.966Z,0.10
2023-11-30T13:42:23.977Z,0.10
2023-11-30T13:43:29.648Z,0.10
2023-11-30T13:44:32.156Z,0.10
2023-11-30T13:45:34.673Z,0.10
2023-11-30T13:46:40.613Z,0.10
2023-11-30T13:47:48.546Z,0.10
2023-11-30T13:48:51.346Z,0.10
2023-11-30T13:49:54.816Z,0.10
2023-11-30T13:51:00.885Z,0.10
2023-11-30T13:52:06.920Z,0.10
2023-11-30T13:53:11.835Z,0.10
2023-11-30T13:54:18.681Z,0.10
2023-11-30T13:55:21.278Z,0.10
2023-11-30T13:56:24.284Z,0.10
2023-11-30T13:57:29.308Z,0.10
2023-11-30T13:58:31.741Z,0.00
2023-11-30T13:59:34.511Z,0.10
2023-11-30T14:00:37.840Z,0.10
2023-11-30T14:01:43.101Z,0.10
2023-11-30T14:02:48.932Z,0.10
2023-11-30T14:03:52.449Z,0.10
2023-11-30T14:04:55.095Z,0.10
2023-11-30T14:05:58.266Z,0.10
2023-11-30T14:07:01.500Z,0.10
2023-11-30T14:08:06.858Z,0.10
2023-11-30T14:09:14.501Z,0.10
2023-11-30T14:10:19.480Z,0.10
2023-11-30T14:11:24.457Z,0.10
2023-11-30T14:12:30.289Z,0.10
2023-11-30T14:13:32.742Z,0.10
2023-11-30T14:14:37.246Z,0.10
2023-11-30T14:15:42.700Z,0.10
2023-11-30T14:16:47.946Z,0.10
2023-11-30T14:17:50.955Z,0.10
2023-11-30T14:18:54.962Z,0.10
2023-11-30T14:19:58.269Z,0.10
2023-11-30T14:21:04.393Z,0.10
2023-11-30T14:22:08.997Z,0.10
2023-11-30T14:23:22.095Z,0.10
2023-11-30T14:24:34.762Z,0.10
2023-11-30T14:25:38.048Z,0.10
2023-11-30T14:26:40.798Z,0.10
2023-11-30T14:27:45.265Z,0.10
2023-11-30T14:28:50.805Z,0.10
2023-11-30T14:29:56.574Z,0.10
2023-11-30T14:31:04.788Z,0.10
2023-11-30T14:32:08.858Z,0.10
2023-11-30T14:33:14.076Z,0.10
2023-11-30T14:34:18.383Z,0.10
2023-11-30T14:35:20.923Z,0.10
2023-11-30T14:36:23.439Z,0.10
2023-11-30T14:37:28.887Z,0.10
2023-11-30T14:38:31.788Z,0.10