createdAt,value
2023-04-18T00:02:54.300Z,94.09
2023-04-18T00:07:53.536Z,93.89
2023-04-18T00:12:52.488Z,93.80
2023-04-18T00:17:51.381Z,93.27
2023-04-18T00:22:53.231Z,93.66
2023-04-18T00:27:52.050Z,93.57
2023-04-18T00:32:51.020Z,93.57
2023-04-18T00:37:52.009Z,93.41
2023-04-18T00:42:50.811Z,93.39
2023-04-18T00:47:49.740Z,93.65
2023-04-18T00:52:49.106Z,93.31
2023-04-18T00:57:49.174Z,94.31
2023-04-18T01:02:50.027Z,93.30
2023-04-18T01:07:50.933Z,92.54
2023-04-18T01:12:51.088Z,93.49
2023-04-18T01:17:49.975Z,93.46
2023-04-18T01:22:48.934Z,93.88
2023-04-18T01:27:49.076Z,93.80
2023-04-18T01:32:47.898Z,94.30
2023-04-18T01:37:46.834Z,93.97
2023-04-18T01:42:45.656Z,93.94
2023-04-18T01:47:46.164Z,94.18
2023-04-18T01:52:45.140Z,93.90
2023-04-18T01:57:44.218Z,93.64
2023-04-18T02:02:43.354Z,93.56
2023-04-18T02:07:43.904Z,92.98
2023-04-18T02:12:43.213Z,92.83
2023-04-18T02:17:42.503Z,93.19
2023-04-18T02:22:41.356Z,93.81
2023-04-18T02:27:41.596Z,93.17
2023-04-18T02:32:40.473Z,93.47
2023-04-18T02:37:39.300Z,92.93
2023-04-18T02:42:38.140Z,93.27
2023-04-18T02:47:51.293Z,92.30
2023-04-18T02:52:54.003Z,92.46
2023-04-18T02:57:56.046Z,92.95
2023-04-18T03:03:31.486Z,92.87
2023-04-18T03:08:50.136Z,92.18
2023-04-18T03:13:49.371Z,91.08
2023-04-18T03:18:50.320Z,90.08
2023-04-18T03:23:50.311Z,89.92
2023-04-18T03:28:49.342Z,90.94
2023-04-18T03:33:51.711Z,89.88
2023-04-18T03:38:52.008Z,89.49
2023-04-18T03:43:51.121Z,90.00
2023-04-18T03:48:51.330Z,90.88
2023-04-18T03:53:50.380Z,90.58
2023-04-18T03:58:50.201Z,90.51
2023-04-18T04:03:52.116Z,90.70
2023-04-18T04:08:52.001Z,89.67
2023-04-18T04:13:55.381Z,90.97
2023-04-18T04:19:00.877Z,90.45
2023-04-18T04:24:08.617Z,90.88
2023-04-18T04:29:15.356Z,90.78
2023-04-18T04:34:17.835Z,90.48
2023-04-18T04:39:18.120Z,90.19
2023-04-18T04:44:29.723Z,90.25
2023-04-18T04:49:30.216Z,89.68
2023-04-18T04:54:29.190Z,88.96
2023-04-18T04:59:28.609Z,88.44
2023-04-18T05:04:27.730Z,88.57
2023-04-18T05:09:28.318Z,87.75
2023-04-18T05:14:27.801Z,87.13
2023-04-18T05:20:04.070Z,86.11
2023-04-18T05:25:04.478Z,86.33
2023-04-18T05:30:03.245Z,85.44
2023-04-18T05:35:02.211Z,84.65
2023-04-18T05:40:01.295Z,83.78
2023-04-18T05:45:01.637Z,82.85
2023-04-18T05:50:00.490Z,81.88
2023-04-18T05:54:59.519Z,80.21
2023-04-18T05:59:58.411Z,80.07
2023-04-18T06:04:59.693Z,79.85
2023-04-18T06:09:58.958Z,78.80
2023-04-18T06:14:57.866Z,77.81
2023-04-18T06:19:58.123Z,76.13
2023-04-18T06:24:59.850Z,74.97
2023-04-18T06:29:58.885Z,74.51
2023-04-18T06:34:59.209Z,73.84
2023-04-18T06:39:59.192Z,73.15
2023-04-18T06:44:58.202Z,71.69
2023-04-18T06:49:58.501Z,70.03
2023-04-18T06:55:03.232Z,69.21
2023-04-18T07:00:01.922Z,70.06
2023-04-18T07:05:02.214Z,70.08
2023-04-18T07:10:01.114Z,69.89
2023-04-18T07:15:00.057Z,68.77
2023-04-18T07:20:01.588Z,68.40
2023-04-18T07:25:00.759Z,68.56
2023-04-18T07:29:59.568Z,67.40
2023-04-18T07:34:59.295Z,66.92
2023-04-18T07:40:00.115Z,66.71
2023-04-18T07:44:59.794Z,73.22
2023-04-18T07:49:58.450Z,88.63
2023-04-18T07:54:57.424Z,91.03
2023-04-18T07:59:57.746Z,68.66
2023-04-18T08:04:56.800Z,59.63
2023-04-18T08:09:57.180Z,58.68
2023-04-18T08:14:57.771Z,58.12
2023-04-18T08:19:57.147Z,59.37
2023-04-18T08:25:05.105Z,60.59
2023-04-18T08:30:12.183Z,60.78
2023-04-18T08:35:14.491Z,59.59
2023-04-18T08:40:13.883Z,58.92
2023-04-18T08:45:15.204Z,59.42
2023-04-18T08:50:14.093Z,59.40
2023-04-18T08:55:12.904Z,61.80
2023-04-18T09:00:14.605Z,57.87
2023-04-18T09:05:15.307Z,57.44
2023-04-18T09:10:15.675Z,57.20
2023-04-18T09:15:18.988Z,57.33
2023-04-18T09:20:30.730Z,57.81
2023-04-18T09:25:34.612Z,57.72
2023-04-18T09:30:38.273Z,57.25
2023-04-18T09:35:40.903Z,56.76
2023-04-18T09:40:46.131Z,54.96
2023-04-18T09:45:48.856Z,55.33
2023-04-18T09:50:51.068Z,54.52
2023-04-18T09:55:53.261Z,54.52
2023-04-18T10:00:55.786Z,55.08
2023-04-18T10:05:57.678Z,55.03
2023-04-18T10:10:58.995Z,54.83
2023-04-18T10:16:00.189Z,55.33
2023-04-18T10:21:04.571Z,55.85
2023-04-18T10:26:04.518Z,55.96
2023-04-18T10:31:05.837Z,56.69
2023-04-18T10:36:16.303Z,58.32
2023-04-18T10:41:27.204Z,57.99
2023-04-18T10:46:32.604Z,59.41
2023-04-18T10:51:32.061Z,59.58
2023-04-18T10:56:31.109Z,58.98
2023-04-18T11:01:33.558Z,58.89
2023-04-18T11:06:32.526Z,59.42
2023-04-18T11:11:31.577Z,58.92
2023-04-18T11:16:33.456Z,57.12
2023-04-18T11:21:32.330Z,57.39
2023-04-18T11:26:31.343Z,59.04
2023-04-18T11:31:33.275Z,59.24
2023-04-18T11:36:35.287Z,58.15
2023-04-18T11:41:34.239Z,56.98
2023-04-18T11:46:39.552Z,56.54
2023-04-18T11:51:39.997Z,57.62
2023-04-18T11:56:48.623Z,56.87
2023-04-18T12:01:48.321Z,56.96
2023-04-18T12:06:56.119Z,57.28
2023-04-18T12:12:06.705Z,58.08
2023-04-18T12:17:10.483Z,58.70
2023-04-18T12:22:30.669Z,58.77
2023-04-18T12:27:56.225Z,58.67
2023-04-18T12:33:00.572Z,58.08
2023-04-18T12:38:18.613Z,58.06
2023-04-18T12:43:47.830Z,57.81
2023-04-18T12:48:59.536Z,57.86
2023-04-18T12:54:00.733Z,58.40
2023-04-18T12:59:01.030Z,57.83
2023-04-18T13:04:11.940Z,58.23
2023-04-18T13:09:13.821Z,57.79
2023-04-18T13:14:21.618Z,57.73
2023-04-18T13:19:24.952Z,57.98
2023-04-18T13:24:44.516Z,57.47
2023-04-18T13:29:47.581Z,58.03
2023-04-18T13:34:50.576Z,57.56
2023-04-18T13:39:51.795Z,57.75
2023-04-18T13:44:50.857Z,58.01
2023-04-18T13:49:50.494Z,57.73
2023-04-18T13:54:54.437Z,57.75
2023-04-18T14:00:00.387Z,58.29
2023-04-18T14:05:07.011Z,58.57
2023-04-18T14:10:59.343Z,58.36
2023-04-18T14:16:01.174Z,58.19
2023-04-18T14:21:12.270Z,58.76
2023-04-18T14:26:14.065Z,58.38
2023-04-18T14:31:14.101Z,58.02
2023-04-18T14:36:15.014Z,57.43
2023-04-18T14:41:15.478Z,56.51
2023-04-18T14:46:16.495Z,56.59
2023-04-18T14:51:16.340Z,56.61
2023-04-18T14:56:21.267Z,56.01
2023-04-18T15:01:20.197Z,56.46
2023-04-18T15:06:19.650Z,57.02
2023-04-18T15:11:20.550Z,57.19
2023-04-18T15:16:19.873Z,57.39
2023-04-18T15:21:18.898Z,57.82
2023-04-18T15:26:19.884Z,57.96
2023-04-18T15:31:19.114Z,58.05
2023-04-18T15:36:18.930Z,57.80
2023-04-18T15:41:19.383Z,57.78
2023-04-18T15:46:18.523Z,58.00
2023-04-18T15:51:17.618Z,58.98
2023-04-18T15:56:18.549Z,59.35
2023-04-18T16:01:19.614Z,59.98
2023-04-18T16:06:23.536Z,60.97
2023-04-18T16:11:26.245Z,61.15
2023-04-18T16:16:28.584Z,61.35
2023-04-18T16:21:28.366Z,62.43
2023-04-18T16:26:28.857Z,62.53
2023-04-18T16:31:29.233Z,62.34
2023-04-18T16:36:30.157Z,62.81
2023-04-18T16:41:29.126Z,62.38
2023-04-18T16:46:32.516Z,62.49
2023-04-18T16:51:32.857Z,62.68
2023-04-18T16:56:32.082Z,62.47
2023-04-18T17:01:34.053Z,62.73
2023-04-18T17:06:33.480Z,62.74
2023-04-18T17:11:35.400Z,62.70
2023-04-18T17:16:44.707Z,63.47
2023-04-18T17:21:45.626Z,63.89
2023-04-18T17:26:44.911Z,63.71
2023-04-18T17:31:45.906Z,63.92
2023-04-18T17:36:45.140Z,64.69
2023-04-18T17:41:47.316Z,65.24
2023-04-18T17:46:50.004Z,65.92
2023-04-18T17:51:49.594Z,67.12
2023-04-18T17:56:53.310Z,69.11
2023-04-18T18:02:02.520Z,69.98
2023-04-18T18:07:08.946Z,69.72
2023-04-18T18:12:08.253Z,69.39
2023-04-18T18:17:09.426Z,69.08
2023-04-18T18:22:08.704Z,68.12
2023-04-18T18:27:08.471Z,68.23
2023-04-18T18:32:09.264Z,67.43
2023-04-18T18:37:08.548Z,66.94
2023-04-18T18:42:08.407Z,66.24
2023-04-18T18:47:09.080Z,66.63
2023-04-18T18:52:08.088Z,66.18
2023-04-18T18:57:07.168Z,66.32
2023-04-18T19:02:06.212Z,65.93
2023-04-18T19:07:07.449Z,66.05
2023-04-18T19:12:07.176Z,66.51
2023-04-18T19:17:06.147Z,66.35
2023-04-18T19:22:07.010Z,66.46
2023-04-18T19:27:05.938Z,66.22
2023-04-18T19:32:05.200Z,66.27
2023-04-18T19:37:04.612Z,66.51
2023-04-18T19:42:05.814Z,66.46
2023-04-18T19:47:05.240Z,65.91
2023-04-18T19:52:04.256Z,65.89
2023-04-18T19:57:04.779Z,67.19
2023-04-18T20:02:06.046Z,67.24
2023-04-18T20:07:05.982Z,67.09
2023-04-18T20:12:06.718Z,67.06
2023-04-18T20:17:06.022Z,67.77
2023-04-18T20:22:05.254Z,67.83
2023-04-18T20:27:06.380Z,67.92
2023-04-18T20:32:05.905Z,69.00
2023-04-18T20:37:07.507Z,68.57
2023-04-18T20:42:08.172Z,68.96
2023-04-18T20:47:07.231Z,69.74
2023-04-18T20:52:09.653Z,70.13
2023-04-18T20:57:10.109Z,71.21
2023-04-18T21:02:10.101Z,72.52
2023-04-18T21:07:09.565Z,73.66
2023-04-18T21:12:09.995Z,75.30
2023-04-18T21:17:09.882Z,75.91
2023-04-18T21:22:08.875Z,76.01
2023-04-18T21:27:10.591Z,76.73
2023-04-18T21:32:09.684Z,78.04
2023-04-18T21:37:08.539Z,77.89
2023-04-18T21:42:07.543Z,78.09
2023-04-18T21:47:07.908Z,78.03
2023-04-18T21:52:08.537Z,79.57
2023-04-18T21:57:07.487Z,80.08
2023-04-18T22:02:09.015Z,79.48
2023-04-18T22:07:09.030Z,80.08
2023-04-18T22:12:08.767Z,79.15
2023-04-18T22:17:09.380Z,79.59
2023-04-18T22:22:08.252Z,79.76
2023-04-18T22:27:07.253Z,78.72
2023-04-18T22:32:06.843Z,81.02
2023-04-18T22:37:07.903Z,81.84
2023-04-18T22:42:06.892Z,81.91
2023-04-18T22:47:06.430Z,82.84
2023-04-18T22:52:08.406Z,83.28
2023-04-18T22:57:07.499Z,83.31
2023-04-18T23:02:06.930Z,84.40
2023-04-18T23:07:09.191Z,84.09
2023-04-18T23:12:09.795Z,85.23
2023-04-18T23:17:09.219Z,85.22
2023-04-18T23:22:10.067Z,85.40
2023-04-18T23:27:09.397Z,85.09
2023-04-18T23:32:08.694Z,85.58
2023-04-18T23:37:08.335Z,85.75
2023-04-18T23:42:09.266Z,85.42
2023-04-18T23:47:08.696Z,84.98
2023-04-18T23:52:08.667Z,84.79
2023-04-18T23:57:09.590Z,85.34
