createdAt,value
2018-10-11T00:00:33.569Z,12.20
2018-10-11T00:03:01.905Z,12.20
2018-10-11T00:05:30.265Z,12.30
2018-10-11T00:07:58.587Z,12.30
2018-10-11T00:10:27.033Z,12.30
2018-10-11T00:12:55.478Z,12.30
2018-10-11T00:15:23.836Z,12.20
2018-10-11T00:17:52.276Z,12.20
2018-10-11T00:20:20.632Z,12.10
2018-10-11T00:22:48.946Z,12.10
2018-10-11T00:25:17.263Z,11.90
2018-10-11T00:27:45.652Z,11.80
2018-10-11T00:30:14.066Z,11.80
2018-10-11T00:32:42.392Z,11.60
2018-10-11T00:35:10.708Z,11.70
2018-10-11T00:37:39.081Z,11.70
2018-10-11T00:40:08.274Z,11.80
2018-10-11T00:42:36.653Z,11.80
2018-10-11T00:45:05.081Z,11.80
2018-10-11T00:47:33.410Z,11.70
2018-10-11T00:50:01.878Z,11.60
2018-10-11T00:52:30.253Z,11.50
2018-10-11T00:54:58.703Z,11.40
2018-10-11T00:57:27.039Z,11.40
2018-10-11T00:59:55.408Z,11.50
2018-10-11T01:02:23.779Z,11.60
2018-10-11T01:04:52.197Z,11.80
2018-10-11T01:07:20.605Z,12.00
2018-10-11T01:09:48.963Z,12.10
2018-10-11T01:12:17.266Z,12.20
2018-10-11T01:14:45.601Z,11.90
2018-10-11T01:17:13.933Z,11.70
2018-10-11T01:19:42.323Z,11.60
2018-10-11T01:22:10.715Z,11.50
2018-10-11T01:24:39.383Z,11.40
2018-10-11T01:27:07.773Z,11.40
2018-10-11T01:29:36.150Z,11.30
2018-10-11T01:32:04.516Z,11.30
2018-10-11T01:34:32.883Z,11.40
2018-10-11T01:37:01.219Z,11.50
2018-10-11T01:39:29.598Z,11.40
2018-10-11T01:41:57.949Z,11.50
2018-10-11T01:44:26.265Z,11.40
2018-10-11T01:46:54.635Z,11.20
2018-10-11T01:49:22.991Z,11.00
2018-10-11T01:51:51.366Z,10.90
2018-10-11T01:54:19.717Z,10.80
2018-10-11T01:56:48.140Z,10.70
2018-10-11T01:59:16.636Z,10.70
2018-10-11T02:01:44.994Z,10.60
2018-10-11T02:04:13.348Z,10.60
2018-10-11T02:06:41.674Z,10.60
2018-10-11T02:09:10.114Z,10.70
2018-10-11T02:11:38.464Z,10.80
2018-10-11T02:14:06.937Z,10.70
2018-10-11T02:16:35.302Z,10.70
2018-10-11T02:19:03.617Z,10.60
2018-10-11T02:21:31.946Z,10.50
2018-10-11T02:24:00.369Z,10.50
2018-10-11T02:26:28.706Z,10.40
2018-10-11T02:28:57.020Z,10.30
2018-10-11T02:31:25.549Z,10.30
2018-10-11T02:33:53.893Z,10.30
2018-10-11T02:36:22.245Z,10.40
2018-10-11T02:38:50.596Z,10.50
2018-10-11T02:41:19.026Z,10.60
2018-10-11T02:43:47.406Z,10.60
2018-10-11T02:46:15.786Z,10.80
2018-10-11T02:48:44.115Z,10.80
2018-10-11T02:51:12.478Z,10.90
2018-10-11T02:53:40.810Z,10.80
2018-10-11T02:56:09.151Z,10.70
2018-10-11T02:58:48.591Z,10.60
2018-10-11T03:01:17.499Z,10.50
2018-10-11T03:03:45.863Z,10.50
2018-10-11T03:06:14.199Z,10.50
2018-10-11T03:08:43.413Z,10.20
2018-10-11T03:11:11.812Z,10.20
2018-10-11T03:13:40.163Z,10.10
2018-10-11T03:16:08.508Z,10.20
2018-10-11T03:18:36.836Z,10.10
2018-10-11T03:21:05.213Z,10.10
2018-10-11T03:23:33.571Z,10.10
2018-10-11T03:26:02.006Z,10.10
2018-10-11T03:28:30.426Z,10.20
2018-10-11T03:30:58.768Z,10.20
2018-10-11T03:33:27.106Z,10.10
2018-10-11T03:35:55.399Z,10.10
2018-10-11T03:38:23.744Z,10.10
2018-10-11T03:40:52.088Z,9.90
2018-10-11T03:43:20.356Z,9.90
2018-10-11T03:45:48.752Z,9.70
2018-10-11T03:48:17.129Z,9.70
2018-10-11T03:50:45.544Z,9.70
2018-10-11T03:53:13.857Z,9.60
2018-10-11T03:55:42.198Z,9.70
2018-10-11T03:58:10.544Z,9.50
2018-10-11T04:00:38.883Z,9.50
2018-10-11T04:03:07.225Z,9.50
2018-10-11T04:05:35.570Z,9.40
2018-10-11T04:08:03.891Z,9.40
2018-10-11T04:10:32.230Z,9.40
2018-10-11T04:13:00.549Z,9.30
2018-10-11T04:15:28.936Z,9.30
2018-10-11T04:17:57.382Z,9.30
2018-10-11T04:20:25.647Z,9.40
2018-10-11T04:22:54.042Z,9.40
2018-10-11T04:25:22.382Z,9.40
2018-10-11T04:27:50.706Z,9.20
2018-10-11T04:30:19.038Z,9.10
2018-10-11T04:32:47.396Z,9.00
2018-10-11T04:35:15.801Z,8.90
2018-10-11T04:37:44.177Z,8.80
2018-10-11T04:40:12.526Z,8.70
2018-10-11T04:42:41.076Z,8.60
2018-10-11T04:45:09.627Z,8.50
2018-10-11T04:47:38.049Z,8.40
2018-10-11T04:50:06.425Z,8.40
2018-10-11T04:52:34.799Z,8.40
2018-10-11T04:55:03.118Z,8.30
2018-10-11T04:57:31.495Z,8.30
2018-10-11T04:59:59.910Z,8.20
2018-10-11T05:02:28.302Z,8.20
2018-10-11T05:04:56.708Z,8.20
2018-10-11T05:07:25.219Z,8.20
2018-10-11T05:09:53.567Z,8.30
2018-10-11T05:12:21.950Z,8.40
2018-10-11T05:14:50.304Z,8.40
2018-10-11T05:17:18.694Z,8.40
2018-10-11T05:19:47.008Z,8.40
2018-10-11T05:22:15.385Z,8.30
2018-10-11T05:24:43.695Z,8.20
2018-10-11T05:27:12.027Z,8.20
2018-10-11T05:29:40.368Z,8.20
2018-10-11T05:32:08.840Z,8.20
2018-10-11T05:34:37.163Z,8.30
2018-10-11T05:37:05.578Z,8.30
2018-10-11T05:39:33.914Z,8.20
2018-10-11T05:42:02.309Z,8.30
2018-10-11T05:44:30.788Z,8.20
2018-10-11T05:46:59.199Z,8.20
2018-10-11T05:49:27.551Z,8.20
2018-10-11T05:51:55.918Z,8.20
2018-10-11T05:54:24.365Z,8.30
2018-10-11T05:56:52.707Z,8.30
2018-10-11T05:59:21.189Z,8.20
2018-10-11T06:01:49.549Z,8.20
2018-10-11T06:04:17.919Z,8.20
2018-10-11T06:06:47.143Z,8.20
2018-10-11T06:09:15.502Z,8.20
2018-10-11T06:11:44.511Z,8.30
2018-10-11T06:14:13.470Z,8.40
2018-10-11T06:16:41.951Z,8.40
2018-10-11T06:19:11.459Z,8.30
2018-10-11T06:21:39.811Z,8.30
2018-10-11T06:24:08.147Z,8.40
2018-10-11T06:26:36.535Z,8.50
2018-10-11T06:29:04.927Z,8.60
2018-10-11T06:31:33.289Z,8.70
2018-10-11T06:34:01.665Z,8.70
2018-10-11T06:36:30.590Z,8.70
2018-10-11T06:38:59.522Z,8.70
2018-10-11T06:41:27.954Z,8.70
2018-10-11T06:43:56.670Z,8.80
2018-10-11T06:46:25.042Z,8.90
2018-10-11T06:48:53.429Z,8.90
2018-10-11T06:51:21.889Z,9.10
2018-10-11T06:53:50.722Z,9.30
2018-10-11T06:56:19.153Z,9.50
2018-10-11T06:58:47.528Z,9.60
2018-10-11T07:01:15.887Z,9.80
2018-10-11T07:03:44.274Z,9.90
2018-10-11T07:06:12.598Z,9.80
2018-10-11T07:08:40.957Z,10.30
2018-10-11T07:11:09.365Z,10.70
2018-10-11T07:13:37.742Z,11.50
2018-10-11T07:16:06.084Z,12.00
2018-10-11T07:18:34.444Z,12.40
2018-10-11T07:21:02.812Z,12.70
2018-10-11T07:23:31.206Z,13.10
2018-10-11T07:25:59.695Z,13.40
2018-10-11T07:28:28.009Z,13.70
2018-10-11T07:30:56.383Z,14.00
2018-10-11T07:33:24.921Z,14.20
2018-10-11T07:35:53.305Z,14.60
2018-10-11T07:38:21.688Z,14.50
2018-10-11T07:40:50.055Z,14.80
2018-10-11T07:43:18.416Z,14.90
2018-10-11T07:45:46.780Z,15.10
2018-10-11T07:48:15.115Z,15.30
2018-10-11T07:50:44.365Z,15.40
2018-10-11T07:53:12.729Z,15.50
2018-10-11T07:55:41.224Z,15.70
2018-10-11T07:58:09.542Z,15.80
2018-10-11T08:00:37.964Z,15.60
2018-10-11T08:03:06.373Z,15.20
2018-10-11T08:05:34.795Z,14.70
2018-10-11T08:08:03.176Z,14.60
2018-10-11T08:10:31.586Z,14.30
2018-10-11T08:12:59.927Z,14.30
2018-10-11T08:15:28.305Z,14.70
2018-10-11T08:17:56.884Z,15.00
2018-10-11T08:20:25.144Z,15.30
2018-10-11T08:22:53.562Z,15.20
2018-10-11T08:25:22.214Z,15.50
2018-10-11T08:27:50.386Z,15.80
2018-10-11T08:30:18.805Z,15.90
2018-10-11T08:32:47.158Z,16.00
2018-10-11T08:35:15.589Z,16.10
2018-10-11T08:37:44.028Z,16.30
2018-10-11T08:40:12.454Z,16.20
2018-10-11T08:42:40.841Z,16.30
2018-10-11T08:45:09.208Z,16.40
2018-10-11T08:47:37.582Z,16.60
2018-10-11T08:50:06.056Z,16.60
2018-10-11T08:52:34.431Z,16.40
2018-10-11T08:55:02.824Z,16.30
2018-10-11T08:57:31.296Z,16.20
2018-10-11T08:59:59.682Z,16.10
2018-10-11T09:02:28.148Z,16.20
2018-10-11T09:04:56.614Z,16.40
2018-10-11T09:07:25.153Z,16.40
2018-10-11T09:09:53.822Z,16.50
2018-10-11T09:12:22.020Z,16.70
2018-10-11T09:14:50.529Z,16.90
2018-10-11T09:17:18.937Z,17.20
2018-10-11T09:19:47.288Z,17.50
2018-10-11T09:22:15.728Z,17.80
2018-10-11T09:24:44.191Z,17.90
2018-10-11T09:27:12.700Z,18.20
2018-10-11T09:29:41.341Z,18.20
2018-10-11T09:32:09.887Z,18.40
2018-10-11T09:34:38.372Z,18.60
2018-10-11T09:37:06.752Z,18.70
2018-10-11T09:39:35.139Z,18.90
2018-10-11T09:42:03.545Z,18.90
2018-10-11T09:44:31.937Z,19.00
2018-10-11T09:47:00.343Z,19.10
2018-10-11T09:49:28.738Z,19.20
2018-10-11T09:51:58.046Z,19.40
2018-10-11T09:54:26.559Z,19.50
2018-10-11T09:57:35.711Z,19.90
2018-10-11T10:00:09.008Z,20.10
2018-10-11T10:02:37.729Z,20.40
2018-10-11T10:05:06.003Z,20.50
2018-10-11T10:07:34.661Z,20.60
2018-10-11T10:10:03.230Z,20.80
2018-10-11T10:12:31.496Z,20.70
2018-10-11T10:14:59.980Z,20.80
2018-10-11T10:17:28.474Z,20.80
2018-10-11T10:19:56.928Z,21.20
2018-10-11T10:22:25.339Z,21.40
2018-10-11T10:24:53.761Z,21.40
2018-10-11T10:27:22.301Z,21.30
2018-10-11T10:29:50.617Z,21.50
2018-10-11T10:32:19.038Z,21.90
2018-10-11T10:34:47.477Z,22.00
2018-10-11T10:37:15.869Z,22.00
2018-10-11T10:39:44.674Z,22.00
2018-10-11T10:42:13.054Z,22.10
2018-10-11T10:44:41.562Z,22.10
2018-10-11T10:47:09.996Z,22.00
2018-10-11T10:49:38.420Z,22.00
2018-10-11T10:52:06.913Z,22.10
2018-10-11T10:54:36.060Z,22.00
2018-10-11T10:57:04.964Z,21.70
2018-10-11T10:59:33.303Z,21.60
2018-10-11T11:02:01.757Z,21.60
2018-10-11T11:04:30.249Z,21.60
2018-10-11T11:06:58.637Z,22.00
2018-10-11T11:09:27.024Z,22.10
2018-10-11T11:11:55.413Z,22.10
2018-10-11T11:14:23.755Z,22.20
2018-10-11T11:16:52.154Z,22.20
2018-10-11T11:19:20.547Z,22.10
2018-10-11T11:21:48.981Z,22.30
2018-10-11T11:24:17.444Z,22.50
2018-10-11T11:26:45.786Z,22.60
2018-10-11T11:29:14.162Z,22.80
2018-10-11T11:31:42.542Z,22.80
2018-10-11T11:34:10.980Z,22.90
2018-10-11T11:36:39.405Z,23.00
2018-10-11T11:39:08.792Z,23.00
2018-10-11T11:41:37.469Z,23.00
2018-10-11T11:44:05.949Z,23.00
2018-10-11T11:46:34.303Z,23.00
2018-10-11T11:49:03.012Z,22.90
2018-10-11T11:51:31.579Z,22.80
2018-10-11T11:54:00.298Z,22.70
2018-10-11T11:56:28.849Z,22.80
2018-10-11T11:58:57.303Z,23.00
2018-10-11T12:01:25.791Z,23.10
2018-10-11T12:03:54.168Z,23.20
2018-10-11T12:06:22.605Z,22.90
2018-10-11T12:08:50.929Z,22.70
2018-10-11T12:11:19.280Z,22.80
2018-10-11T12:13:47.627Z,23.20
2018-10-11T12:16:16.099Z,23.10
2018-10-11T12:18:44.479Z,23.20
2018-10-11T12:21:12.894Z,23.30
2018-10-11T12:23:41.281Z,23.50
2018-10-11T12:26:09.667Z,23.50
2018-10-11T12:28:38.319Z,23.50
2018-10-11T12:31:06.881Z,23.50
2018-10-11T12:33:35.292Z,23.50
2018-10-11T12:36:03.826Z,23.30
2018-10-11T12:38:32.299Z,23.40
2018-10-11T12:41:01.311Z,23.50
2018-10-11T12:43:29.052Z,23.60
2018-10-11T12:45:57.429Z,23.60
2018-10-11T12:48:25.786Z,23.50
2018-10-11T12:50:54.264Z,23.40
2018-10-11T12:53:22.610Z,23.40
2018-10-11T12:55:50.973Z,23.40
2018-10-11T12:58:19.401Z,23.30
2018-10-11T13:00:47.859Z,23.40
2018-10-11T13:03:16.320Z,23.50
2018-10-11T13:05:44.691Z,23.40
2018-10-11T13:08:13.077Z,23.40
2018-10-11T13:10:41.612Z,23.40
2018-10-11T13:13:10.667Z,23.40
2018-10-11T13:15:38.259Z,23.10
2018-10-11T13:18:06.553Z,22.90
2018-10-11T13:20:34.983Z,22.70
2018-10-11T13:23:03.422Z,22.70
2018-10-11T13:25:31.803Z,22.70
2018-10-11T13:28:00.193Z,22.80
2018-10-11T13:30:28.560Z,22.70
2018-10-11T13:32:56.914Z,22.90
2018-10-11T13:35:25.297Z,23.10
2018-10-11T13:37:53.638Z,23.00
2018-10-11T13:40:22.060Z,23.00
2018-10-11T13:42:50.382Z,23.00
2018-10-11T13:45:18.729Z,23.10
2018-10-11T13:47:47.120Z,22.80
2018-10-11T13:50:15.490Z,22.60
2018-10-11T13:52:43.918Z,22.60
2018-10-11T13:55:15.047Z,22.70
2018-10-11T13:57:40.776Z,22.50
2018-10-11T14:00:09.598Z,22.40
2018-10-11T14:02:38.025Z,22.40
2018-10-11T14:05:06.693Z,22.30
2018-10-11T14:07:35.319Z,22.10
2018-10-11T14:10:03.866Z,22.10
2018-10-11T14:12:32.281Z,22.10
2018-10-11T14:15:00.703Z,22.00
2018-10-11T14:17:29.134Z,21.70
2018-10-11T14:19:57.554Z,21.50
2018-10-11T14:22:25.977Z,21.20
2018-10-11T14:24:54.419Z,21.10
2018-10-11T14:27:22.918Z,20.90
2018-10-11T14:29:51.351Z,20.80
2018-10-11T14:32:19.898Z,20.70
2018-10-11T14:34:48.470Z,20.80
2018-10-11T14:37:17.038Z,20.70
2018-10-11T14:39:45.341Z,20.70
2018-10-11T14:42:13.855Z,20.70
2018-10-11T14:44:42.158Z,20.70
2018-10-11T14:47:10.657Z,20.80
2018-10-11T14:49:39.060Z,20.70
2018-10-11T14:52:07.529Z,20.70
2018-10-11T14:54:35.970Z,20.60
2018-10-11T14:57:05.664Z,20.30
2018-10-11T14:59:34.290Z,20.10
2018-10-11T15:02:02.599Z,20.00
2018-10-11T15:04:31.380Z,20.00
2018-10-11T15:06:59.810Z,19.90
2018-10-11T15:09:28.200Z,19.60
2018-10-11T15:11:56.646Z,19.50
2018-10-11T15:14:25.565Z,19.40
2018-10-11T15:16:54.210Z,19.50
2018-10-11T15:19:22.587Z,19.60
2018-10-11T15:21:51.033Z,19.90
2018-10-11T15:24:19.493Z,20.30
2018-10-11T15:26:47.937Z,20.40
2018-10-11T15:29:16.317Z,20.50
2018-10-11T15:31:44.672Z,20.60
2018-10-11T15:34:12.993Z,20.60
2018-10-11T15:36:41.380Z,20.70
2018-10-11T15:39:11.078Z,20.80
2018-10-11T15:41:39.762Z,20.60
2018-10-11T15:44:08.433Z,20.50
2018-10-11T15:46:36.925Z,20.60
2018-10-11T15:49:05.408Z,20.70
2018-10-11T15:51:33.794Z,20.60
2018-10-11T15:54:02.144Z,20.40
2018-10-11T15:56:30.545Z,20.30
2018-10-11T15:58:58.984Z,20.30
2018-10-11T16:01:27.380Z,20.10
2018-10-11T16:03:55.862Z,20.00
2018-10-11T16:06:24.229Z,20.00
2018-10-11T16:08:52.687Z,20.00
2018-10-11T16:11:21.296Z,20.00
2018-10-11T16:13:49.688Z,19.80
2018-10-11T16:16:18.088Z,19.80
2018-10-11T16:18:46.589Z,19.80
2018-10-11T16:21:14.982Z,19.70
2018-10-11T16:23:43.384Z,19.60
2018-10-11T16:26:12.003Z,19.50
2018-10-11T16:28:40.538Z,19.40
2018-10-11T16:31:09.399Z,19.40
2018-10-11T16:33:37.915Z,19.30
2018-10-11T16:36:06.298Z,19.30
2018-10-11T16:38:34.809Z,19.30
2018-10-11T16:41:03.322Z,19.20
2018-10-11T16:43:31.683Z,19.30
2018-10-11T16:46:00.067Z,19.20
2018-10-11T16:48:28.488Z,19.10
2018-10-11T16:50:56.843Z,18.90
2018-10-11T16:53:25.219Z,18.80
2018-10-11T16:55:53.686Z,18.70
2018-10-11T16:58:22.058Z,18.60
2018-10-11T17:00:50.969Z,18.60
2018-10-11T17:03:19.346Z,18.60
2018-10-11T17:05:47.819Z,18.50
2018-10-11T17:08:16.170Z,18.40
2018-10-11T17:10:44.585Z,18.30
2018-10-11T17:13:13.025Z,18.10
2018-10-11T17:15:41.453Z,17.90
2018-10-11T17:18:09.825Z,17.80
2018-10-11T17:20:38.222Z,17.70
2018-10-11T17:23:06.632Z,17.60
2018-10-11T17:25:35.020Z,17.50
2018-10-11T17:28:03.491Z,17.50
2018-10-11T17:30:32.037Z,17.60
2018-10-11T17:33:00.467Z,17.50
2018-10-11T17:35:28.982Z,17.40
2018-10-11T17:37:57.392Z,17.40
2018-10-11T17:40:25.864Z,17.30
2018-10-11T17:42:54.336Z,17.30
2018-10-11T17:45:22.722Z,17.20
2018-10-11T17:47:51.208Z,17.30
2018-10-11T17:50:19.682Z,17.30
2018-10-11T17:52:48.249Z,17.20
2018-10-11T17:55:16.675Z,17.10
2018-10-11T17:57:45.107Z,17.00
2018-10-11T18:00:13.670Z,17.00
2018-10-11T18:02:42.156Z,16.90
2018-10-11T18:05:10.554Z,16.90
2018-10-11T18:07:38.966Z,17.00
2018-10-11T18:10:07.404Z,16.80
2018-10-11T18:12:35.761Z,16.80
2018-10-11T18:15:04.199Z,16.70
2018-10-11T18:17:32.632Z,16.60
2018-10-11T18:20:01.128Z,16.40
2018-10-11T18:22:29.581Z,16.30
2018-10-11T18:24:57.942Z,16.20
2018-10-11T18:27:26.355Z,16.10
2018-10-11T18:29:54.709Z,16.00
2018-10-11T18:32:23.120Z,15.90
2018-10-11T18:34:51.749Z,15.90
2018-10-11T18:37:20.334Z,15.90
2018-10-11T18:39:48.723Z,15.90
2018-10-11T18:42:17.129Z,15.90
2018-10-11T18:44:45.542Z,15.90
2018-10-11T18:47:13.941Z,16.00
2018-10-11T18:49:42.467Z,16.00
2018-10-11T18:52:10.936Z,16.00
2018-10-11T18:54:39.399Z,16.00
2018-10-11T18:57:07.874Z,16.20
2018-10-11T18:59:36.233Z,16.20
2018-10-11T19:02:04.641Z,16.20
2018-10-11T19:04:33.118Z,16.20
2018-10-11T19:07:01.577Z,16.20
2018-10-11T19:09:30.047Z,16.10
2018-10-11T19:11:58.443Z,16.10
2018-10-11T19:14:26.808Z,15.80
2018-10-11T19:16:55.256Z,15.60
2018-10-11T19:19:23.684Z,15.70
2018-10-11T19:21:52.160Z,15.60
2018-10-11T19:24:20.546Z,15.60
2018-10-11T19:26:48.965Z,15.60
2018-10-11T19:29:17.455Z,15.70
2018-10-11T19:31:45.980Z,15.60
2018-10-11T19:34:14.416Z,15.60
2018-10-11T19:36:42.931Z,15.60
2018-10-11T19:39:12.810Z,15.50
2018-10-11T19:41:41.291Z,15.60
2018-10-11T19:44:10.179Z,15.60
2018-10-11T19:46:38.592Z,15.70
2018-10-11T19:49:07.238Z,15.80
2018-10-11T19:51:35.632Z,15.80
2018-10-11T19:54:04.026Z,15.90
2018-10-11T19:56:32.400Z,15.80
2018-10-11T19:59:00.818Z,15.80
2018-10-11T20:01:29.247Z,15.70
2018-10-11T20:03:57.679Z,15.60
2018-10-11T20:06:26.386Z,15.50
2018-10-11T20:08:54.723Z,15.40
2018-10-11T20:11:23.129Z,15.30
2018-10-11T20:13:51.551Z,15.40
2018-10-11T20:16:19.925Z,15.30
2018-10-11T20:18:48.378Z,15.30
2018-10-11T20:21:16.764Z,15.40
2018-10-11T20:23:45.127Z,15.50
2018-10-11T20:26:13.546Z,15.60
2018-10-11T20:28:41.926Z,15.60
2018-10-11T20:31:10.443Z,15.60
2018-10-11T20:33:38.819Z,15.50
2018-10-11T20:36:07.208Z,15.40
2018-10-11T20:38:35.598Z,15.30
2018-10-11T20:41:04.007Z,15.20
2018-10-11T20:43:32.553Z,15.10
2018-10-11T20:46:00.913Z,15.10
2018-10-11T20:48:29.274Z,15.10
2018-10-11T20:50:57.711Z,15.10
2018-10-11T20:53:26.095Z,15.00
2018-10-11T20:55:54.541Z,15.00
2018-10-11T20:58:22.947Z,15.00
2018-10-11T21:00:51.355Z,15.10
2018-10-11T21:03:19.733Z,15.00
2018-10-11T21:05:48.121Z,14.80
2018-10-11T21:08:16.563Z,14.70
2018-10-11T21:10:44.984Z,14.70
2018-10-11T21:13:13.332Z,14.60
2018-10-11T21:15:42.189Z,14.60
2018-10-11T21:18:10.567Z,14.60
2018-10-11T21:20:38.985Z,14.60
2018-10-11T21:23:07.370Z,14.40
2018-10-11T21:25:35.785Z,14.40
2018-10-11T21:28:04.307Z,14.30
2018-10-11T21:30:32.756Z,14.20
2018-10-11T21:33:01.142Z,14.10
2018-10-11T21:35:29.500Z,14.20
2018-10-11T21:37:57.864Z,14.10
2018-10-11T21:40:26.307Z,14.00
2018-10-11T21:42:54.629Z,14.00
2018-10-11T21:45:23.249Z,14.00
2018-10-11T21:47:51.638Z,14.00
2018-10-11T21:50:19.999Z,14.00
2018-10-11T21:52:48.437Z,13.80
2018-10-11T21:55:16.790Z,13.80
2018-10-11T21:57:45.128Z,13.70
2018-10-11T22:00:13.553Z,13.60
2018-10-11T22:02:41.901Z,13.40
2018-10-11T22:05:10.275Z,13.50
2018-10-11T22:07:38.731Z,13.40
2018-10-11T22:10:07.179Z,13.40
2018-10-11T22:12:35.593Z,13.40
2018-10-11T22:15:04.093Z,13.40
2018-10-11T22:17:32.377Z,13.40
2018-10-11T22:20:00.749Z,13.40
2018-10-11T22:22:29.126Z,13.40
2018-10-11T22:24:57.525Z,13.40
2018-10-11T22:27:26.240Z,13.50
2018-10-11T22:29:54.627Z,13.50
2018-10-11T22:32:23.004Z,13.50
2018-10-11T22:34:51.396Z,13.60
2018-10-11T22:37:19.725Z,13.70
2018-10-11T22:39:48.086Z,13.60
2018-10-11T22:42:16.484Z,13.60
2018-10-11T22:44:44.883Z,13.60
2018-10-11T22:47:13.302Z,13.50
2018-10-11T22:49:41.697Z,13.30
2018-10-11T22:52:10.061Z,13.20
2018-10-11T22:54:38.591Z,13.00
2018-10-11T22:57:06.977Z,12.80
2018-10-11T22:59:35.543Z,12.70
2018-10-11T23:02:03.855Z,12.60
2018-10-11T23:04:32.203Z,12.50
2018-10-11T23:07:00.577Z,12.40
2018-10-11T23:09:28.931Z,12.30
2018-10-11T23:11:57.317Z,12.20
2018-10-11T23:14:25.691Z,12.40
2018-10-11T23:16:54.056Z,12.40
2018-10-11T23:19:22.453Z,12.30
2018-10-11T23:21:50.830Z,12.30
2018-10-11T23:24:19.168Z,12.30
2018-10-11T23:26:47.570Z,12.40
2018-10-11T23:29:15.901Z,12.40
2018-10-11T23:31:44.372Z,12.40
2018-10-11T23:34:12.889Z,12.40
2018-10-11T23:36:41.403Z,12.50
2018-10-11T23:39:11.213Z,12.60
2018-10-11T23:41:40.149Z,12.50
2018-10-11T23:44:09.064Z,12.50
2018-10-11T23:46:37.578Z,12.60
2018-10-11T23:49:05.951Z,12.60
2018-10-11T23:51:34.303Z,12.60
2018-10-11T23:54:02.743Z,12.50
2018-10-11T23:56:31.242Z,12.50
2018-10-11T23:58:59.558Z,12.40
