createdAt,value
2019-06-07T00:00:51.201Z,2.73
2019-06-07T00:01:58.605Z,2.67
2019-06-07T00:03:10.643Z,2.93
2019-06-07T00:04:16.317Z,3.07
2019-06-07T00:05:24.303Z,2.53
2019-06-07T00:06:31.542Z,3.00
2019-06-07T00:07:39.640Z,2.90
2019-06-07T00:08:46.865Z,2.70
2019-06-07T00:09:54.859Z,2.93
2019-06-07T00:11:02.144Z,3.30
2019-06-07T00:12:12.062Z,2.97
2019-06-07T00:13:20.366Z,3.07
2019-06-07T00:14:28.574Z,3.57
2019-06-07T00:15:35.798Z,3.20
2019-06-07T00:16:43.794Z,3.00
2019-06-07T00:17:51.017Z,3.00
2019-06-07T00:18:59.043Z,3.30
2019-06-07T00:20:09.337Z,3.40
2019-06-07T00:21:17.920Z,3.30
2019-06-07T00:22:32.937Z,3.47
2019-06-07T00:23:35.649Z,3.37
2019-06-07T00:24:43.940Z,3.70
2019-06-07T00:25:52.035Z,3.17
2019-06-07T00:26:59.399Z,3.67
2019-06-07T00:28:08.215Z,3.73
2019-06-07T00:29:18.549Z,3.27
2019-06-07T00:30:50.212Z,3.10
2019-06-07T00:31:34.784Z,3.43
2019-06-07T00:32:42.865Z,3.50
2019-06-07T00:33:50.146Z,3.33
2019-06-07T00:34:58.169Z,3.60
2019-06-07T00:36:05.954Z,3.73
2019-06-07T00:37:14.252Z,3.43
2019-06-07T00:38:22.128Z,3.50
2019-06-07T00:39:30.294Z,3.27
2019-06-07T00:40:37.550Z,3.87
2019-06-07T00:41:45.546Z,3.60
2019-06-07T00:42:52.785Z,3.30
2019-06-07T00:44:00.802Z,3.30
2019-06-07T00:45:08.718Z,4.40
2019-06-07T00:46:18.818Z,3.43
2019-06-07T00:47:25.932Z,4.10
2019-06-07T00:48:34.010Z,3.97
2019-06-07T00:49:41.798Z,3.33
2019-06-07T00:50:49.812Z,3.50
2019-06-07T00:51:57.052Z,3.23
2019-06-07T00:53:17.171Z,3.60
2019-06-07T00:54:15.736Z,3.90
2019-06-07T00:55:27.517Z,3.53
2019-06-07T00:56:32.585Z,3.83
2019-06-07T00:57:41.629Z,3.97
2019-06-07T00:59:09.752Z,4.07
2019-06-07T00:59:58.691Z,3.83
2019-06-07T01:01:05.932Z,3.90
2019-06-07T01:02:14.712Z,4.20
2019-06-07T01:03:25.626Z,4.60
2019-06-07T01:04:32.514Z,4.10
2019-06-07T01:05:39.722Z,3.63
2019-06-07T01:06:47.748Z,3.90
2019-06-07T01:07:54.986Z,4.10
2019-06-07T01:09:03.008Z,3.70
2019-06-07T01:10:17.385Z,4.20
2019-06-07T01:11:26.235Z,4.47
2019-06-07T01:12:33.520Z,3.93
2019-06-07T01:13:41.509Z,3.87
2019-06-07T01:14:48.721Z,4.60
2019-06-07T01:15:56.728Z,4.47
2019-06-07T01:17:39.659Z,4.37
2019-06-07T01:18:40.923Z,4.20
2019-06-07T01:19:44.836Z,4.17
2019-06-07T01:20:52.844Z,4.60
2019-06-07T01:22:00.069Z,4.80
2019-06-07T01:23:51.868Z,4.60
2019-06-07T01:24:17.595Z,4.10
2019-06-07T01:25:26.483Z,4.43
2019-06-07T01:26:34.283Z,4.77
2019-06-07T01:27:42.301Z,4.30
2019-06-07T01:28:49.512Z,5.00
2019-06-07T01:29:57.563Z,5.03
2019-06-07T01:31:04.792Z,4.57
2019-06-07T01:32:12.814Z,4.57
2019-06-07T01:33:20.795Z,4.27
2019-06-07T01:34:29.525Z,4.93
2019-06-07T01:35:36.739Z,4.83
2019-06-07T01:36:44.728Z,4.20
2019-06-07T01:37:51.951Z,4.57
2019-06-07T01:39:00.659Z,4.13
2019-06-07T01:40:10.381Z,4.53
2019-06-07T01:41:23.074Z,4.57
2019-06-07T01:42:30.479Z,4.47
2019-06-07T01:43:37.035Z,4.57
2019-06-07T01:44:44.278Z,4.40
2019-06-07T01:45:52.327Z,4.67
2019-06-07T01:46:59.554Z,3.73
2019-06-07T01:48:07.576Z,3.97
2019-06-07T01:49:14.784Z,4.17
2019-06-07T01:50:25.366Z,4.10
2019-06-07T01:51:31.800Z,3.63
2019-06-07T01:52:39.822Z,3.93
2019-06-07T01:53:47.046Z,4.10
2019-06-07T01:54:58.633Z,4.00
2019-06-07T01:56:04.018Z,4.30
2019-06-07T01:57:30.978Z,4.53
2019-06-07T01:58:22.235Z,3.80
2019-06-07T01:59:31.883Z,3.97
2019-06-07T02:00:39.393Z,3.87
2019-06-07T02:01:47.363Z,3.87
2019-06-07T02:02:54.584Z,4.00
2019-06-07T02:04:03.382Z,3.47
2019-06-07T02:05:10.887Z,3.77
2019-06-07T02:06:20.583Z,2.97
2019-06-07T02:07:32.608Z,3.23
2019-06-07T02:08:37.558Z,3.17
2019-06-07T02:09:44.802Z,3.10
2019-06-07T02:10:52.808Z,3.43
2019-06-07T02:12:00.033Z,3.03
2019-06-07T02:13:08.055Z,3.10
2019-06-07T02:14:15.277Z,3.23
2019-06-07T02:15:28.008Z,2.63
2019-06-07T02:16:32.731Z,2.50
2019-06-07T02:17:40.721Z,2.83
2019-06-07T02:19:01.293Z,3.20
2019-06-07T02:19:57.654Z,3.40
2019-06-07T02:21:04.887Z,3.07
2019-06-07T02:22:12.862Z,3.60
2019-06-07T02:23:20.667Z,3.97
2019-06-07T02:24:32.381Z,3.70
2019-06-07T02:25:48.583Z,4.63
2019-06-07T02:26:48.955Z,3.47
2019-06-07T02:28:25.942Z,3.27
2019-06-07T02:29:06.005Z,3.83
2019-06-07T02:31:27.716Z,3.30
2019-06-07T02:32:36.691Z,4.27
2019-06-07T02:33:43.368Z,4.20
2019-06-07T02:34:50.623Z,4.53
2019-06-07T02:35:58.628Z,4.20
2019-06-07T02:37:05.918Z,4.37
2019-06-07T02:38:13.934Z,4.10
2019-06-07T02:39:23.974Z,4.43
2019-06-07T02:40:36.009Z,4.33
2019-06-07T02:41:40.649Z,4.17
2019-06-07T02:42:48.689Z,4.43
2019-06-07T02:43:55.890Z,3.90
2019-06-07T02:45:03.924Z,4.37
2019-06-07T02:46:34.221Z,4.03
2019-06-07T02:47:36.107Z,4.20
2019-06-07T02:48:42.625Z,4.10
2019-06-07T02:49:50.652Z,4.63
2019-06-07T02:50:57.887Z,3.90
2019-06-07T02:52:06.010Z,3.83
2019-06-07T02:53:13.297Z,4.27
2019-06-07T02:54:21.530Z,3.87
2019-06-07T02:55:33.258Z,3.90
2019-06-07T02:56:53.922Z,4.30
2019-06-07T02:57:47.382Z,4.13
2019-06-07T02:58:55.390Z,4.17
2019-06-07T03:00:17.145Z,4.87
2019-06-07T03:01:12.770Z,3.17
2019-06-07T03:02:20.092Z,3.70
2019-06-07T03:03:28.913Z,3.87
2019-06-07T03:04:42.075Z,3.90
2019-06-07T03:05:47.650Z,3.57
2019-06-07T03:06:57.647Z,4.00
2019-06-07T03:08:08.381Z,3.70
2019-06-07T03:09:17.304Z,3.80
2019-06-07T03:10:28.548Z,3.67
2019-06-07T03:11:37.618Z,3.90
2019-06-07T03:12:49.887Z,4.27
2019-06-07T03:14:00.028Z,4.43
2019-06-07T03:15:09.108Z,4.47
2019-06-07T03:16:28.664Z,4.20
2019-06-07T03:18:03.146Z,4.43
2019-06-07T03:19:24.378Z,3.73
2019-06-07T03:20:36.744Z,3.70
2019-06-07T03:21:44.902Z,3.53
2019-06-07T03:22:53.809Z,3.53
2019-06-07T03:24:01.023Z,3.93
2019-06-07T03:25:09.415Z,3.87
2019-06-07T03:26:18.880Z,3.93
2019-06-07T03:27:39.415Z,3.77
2019-06-07T03:28:39.171Z,3.80
2019-06-07T03:29:46.420Z,3.70
2019-06-07T03:31:02.262Z,3.87
2019-06-07T03:32:03.343Z,4.00
2019-06-07T03:33:10.529Z,3.53
2019-06-07T03:34:18.519Z,3.00
2019-06-07T03:35:29.805Z,2.77
2019-06-07T03:36:39.207Z,2.73
2019-06-07T03:37:45.965Z,2.50
2019-06-07T03:38:53.949Z,2.67
2019-06-07T03:40:01.171Z,3.03
2019-06-07T03:41:10.231Z,2.77
2019-06-07T03:42:17.469Z,3.37
2019-06-07T03:43:27.276Z,3.97
2019-06-07T03:44:38.230Z,3.10
2019-06-07T03:45:45.146Z,3.10
2019-06-07T03:46:52.403Z,3.10
2019-06-07T03:48:00.380Z,3.43
2019-06-07T03:49:07.619Z,3.37
2019-06-07T03:50:15.616Z,3.70
2019-06-07T03:51:26.893Z,3.33
2019-06-07T03:52:35.572Z,3.80
2019-06-07T03:53:41.881Z,3.77
2019-06-07T03:54:49.889Z,5.23
2019-06-07T03:55:57.124Z,3.93
2019-06-07T03:57:05.133Z,3.90
2019-06-07T03:59:22.087Z,4.30
2019-06-07T04:00:32.459Z,4.73
2019-06-07T04:01:41.258Z,4.70
2019-06-07T04:02:48.686Z,4.43
2019-06-07T04:03:56.709Z,5.33
2019-06-07T04:05:04.109Z,4.83
2019-06-07T04:06:12.122Z,4.63
2019-06-07T04:07:19.361Z,4.63
2019-06-07T04:08:28.225Z,4.10
2019-06-07T04:09:39.458Z,4.80
2019-06-07T04:10:59.072Z,4.27
2019-06-07T04:11:54.234Z,3.73
2019-06-07T04:13:02.225Z,4.07
2019-06-07T04:14:09.453Z,4.77
2019-06-07T04:15:17.667Z,4.00
2019-06-07T04:16:24.897Z,4.63
2019-06-07T04:17:34.667Z,5.00
2019-06-07T04:18:42.505Z,5.03
2019-06-07T04:19:50.787Z,5.13
2019-06-07T04:20:57.981Z,5.13
2019-06-07T04:22:06.029Z,4.80
2019-06-07T04:23:27.596Z,4.83
2019-06-07T04:24:25.678Z,4.50
2019-06-07T04:25:35.641Z,4.83
2019-06-07T04:26:43.789Z,5.00
2019-06-07T04:27:51.608Z,5.27
2019-06-07T04:30:09.988Z,5.37
2019-06-07T04:31:17.991Z,4.97
2019-06-07T04:32:25.215Z,5.53
2019-06-07T04:33:34.980Z,5.17
2019-06-07T04:34:43.269Z,4.97
2019-06-07T04:35:51.779Z,6.67
2019-06-07T04:37:01.053Z,6.53
2019-06-07T04:38:09.088Z,6.40
2019-06-07T04:39:16.518Z,19.23
2019-06-07T04:40:24.500Z,25.60
2019-06-07T04:41:33.755Z,21.60
2019-06-07T04:42:46.047Z,19.40
2019-06-07T04:43:53.442Z,15.67
2019-06-07T04:45:03.573Z,19.53
2019-06-07T04:46:12.647Z,18.83
2019-06-07T04:47:22.144Z,16.53
2019-06-07T04:48:35.973Z,11.73
2019-06-07T04:49:45.575Z,10.43
2019-06-07T04:50:55.097Z,10.60
2019-06-07T04:52:05.356Z,9.47
2019-06-07T04:53:12.556Z,8.47
2019-06-07T04:54:20.572Z,9.47
2019-06-07T04:55:29.066Z,14.30
2019-06-07T04:56:40.829Z,16.33
2019-06-07T04:57:46.104Z,9.90
2019-06-07T04:58:54.112Z,8.37
2019-06-07T05:00:12.760Z,8.03
2019-06-07T05:01:26.228Z,7.50
2019-06-07T05:02:20.170Z,7.83
2019-06-07T05:03:30.566Z,7.13
2019-06-07T05:04:39.052Z,6.90
2019-06-07T05:05:46.888Z,7.00
2019-06-07T05:06:54.115Z,6.77
2019-06-07T05:08:07.407Z,6.60
2019-06-07T05:09:11.059Z,7.30
2019-06-07T05:10:19.133Z,7.17
2019-06-07T05:11:26.380Z,7.67
2019-06-07T05:12:36.073Z,7.07
2019-06-07T05:13:44.207Z,7.70
2019-06-07T05:14:52.333Z,7.20
2019-06-07T05:15:59.563Z,7.93
2019-06-07T05:17:07.610Z,7.57
2019-06-07T05:18:14.808Z,8.07
2019-06-07T05:19:22.798Z,7.63
2019-06-07T05:20:30.008Z,8.23
2019-06-07T05:22:01.925Z,8.43
2019-06-07T05:22:48.291Z,7.23
2019-06-07T05:24:06.293Z,8.23
2019-06-07T05:25:05.500Z,7.60
2019-06-07T05:26:13.522Z,7.10
2019-06-07T05:27:20.759Z,8.00
2019-06-07T05:28:29.775Z,7.27
2019-06-07T05:29:39.175Z,7.63
2019-06-07T05:31:56.353Z,7.83
2019-06-07T05:33:05.937Z,7.47
2019-06-07T05:34:13.161Z,6.87
2019-06-07T05:35:21.265Z,8.43
2019-06-07T05:36:28.445Z,7.87
2019-06-07T05:37:38.251Z,7.77
2019-06-07T05:38:45.498Z,6.87
2019-06-07T05:39:53.449Z,7.63
2019-06-07T05:41:00.674Z,7.07
2019-06-07T05:42:08.679Z,8.03
2019-06-07T05:43:25.385Z,7.67
2019-06-07T05:44:34.115Z,8.23
2019-06-07T05:45:44.923Z,7.13
2019-06-07T05:46:51.191Z,7.10
2019-06-07T05:47:58.387Z,7.60
2019-06-07T05:49:06.412Z,7.40
2019-06-07T05:50:38.538Z,7.67
2019-06-07T05:51:23.545Z,7.63
2019-06-07T05:52:30.742Z,7.63
2019-06-07T05:53:40.440Z,7.50
2019-06-07T05:54:47.905Z,7.77
2019-06-07T05:55:55.917Z,7.20
2019-06-07T05:57:03.152Z,7.37
2019-06-07T05:58:11.144Z,8.20
2019-06-07T05:59:18.355Z,8.20
2019-06-07T06:00:26.376Z,8.50
2019-06-07T06:02:02.055Z,7.53
2019-06-07T06:03:00.103Z,8.03
2019-06-07T06:03:52.181Z,7.67
2019-06-07T06:05:00.168Z,8.27
2019-06-07T06:06:07.439Z,7.80
2019-06-07T06:07:15.431Z,7.87
2019-06-07T06:08:22.673Z,8.07
2019-06-07T06:09:30.664Z,7.87
2019-06-07T06:10:40.356Z,8.70
2019-06-07T06:11:59.453Z,7.63
2019-06-07T06:12:56.575Z,7.70
2019-06-07T06:14:07.920Z,7.57
2019-06-07T06:15:14.151Z,9.23
2019-06-07T06:16:22.104Z,8.10
2019-06-07T06:17:29.328Z,9.20
2019-06-07T06:18:38.047Z,8.27
2019-06-07T06:19:49.653Z,8.10
2019-06-07T06:21:15.118Z,7.97
2019-06-07T06:22:04.038Z,8.93
2019-06-07T06:23:12.095Z,9.17
2019-06-07T06:24:19.316Z,9.00
2019-06-07T06:25:33.181Z,9.57
2019-06-07T06:26:38.447Z,8.10
2019-06-07T06:28:10.985Z,9.00
2019-06-07T06:28:56.348Z,10.00
2019-06-07T06:30:04.329Z,9.33
2019-06-07T06:31:11.565Z,8.70
2019-06-07T06:33:34.585Z,8.90
2019-06-07T06:34:40.125Z,8.67
2019-06-07T06:35:49.348Z,9.10
2019-06-07T06:36:56.834Z,9.23
2019-06-07T06:38:04.045Z,8.80
2019-06-07T06:39:12.034Z,8.80
2019-06-07T06:40:19.337Z,9.10
2019-06-07T06:41:27.345Z,8.80
2019-06-07T06:42:34.581Z,9.23
2019-06-07T06:43:46.781Z,9.37
2019-06-07T06:44:53.960Z,9.63
2019-06-07T06:46:01.239Z,8.60
2019-06-07T06:47:08.451Z,8.17
2019-06-07T06:48:16.471Z,9.30
2019-06-07T06:49:23.760Z,8.80
2019-06-07T06:50:31.703Z,9.03
2019-06-07T06:51:39.303Z,9.77
2019-06-07T06:52:53.410Z,8.67
2019-06-07T06:53:57.088Z,9.83
2019-06-07T06:55:07.005Z,8.80
2019-06-07T06:56:14.194Z,9.27
2019-06-07T06:57:22.209Z,9.43
2019-06-07T06:58:29.413Z,9.63
2019-06-07T06:59:39.643Z,9.20
2019-06-07T07:01:04.319Z,8.57
2019-06-07T07:01:59.266Z,8.73
2019-06-07T07:03:47.844Z,9.73
2019-06-07T07:04:16.885Z,8.37
2019-06-07T07:05:24.319Z,9.53
2019-06-07T07:06:32.415Z,9.87
2019-06-07T07:07:40.294Z,9.10
2019-06-07T07:08:50.909Z,8.90
2019-06-07T07:10:00.063Z,9.57
2019-06-07T07:11:09.756Z,9.57
2019-06-07T07:12:16.961Z,9.47
2019-06-07T07:13:24.966Z,10.17
2019-06-07T07:14:32.175Z,9.73
2019-06-07T07:15:42.912Z,9.27
2019-06-07T07:16:52.475Z,9.50
2019-06-07T07:18:08.210Z,9.77
2019-06-07T07:19:07.806Z,9.80
2019-06-07T07:20:16.107Z,9.97
2019-06-07T07:21:23.332Z,9.60
2019-06-07T07:22:31.311Z,10.00
2019-06-07T07:23:38.519Z,9.10
2019-06-07T07:24:46.994Z,9.40
2019-06-07T07:25:59.298Z,8.77
2019-06-07T07:27:05.148Z,8.97
2019-06-07T07:28:12.644Z,8.97
2019-06-07T07:29:20.638Z,9.10
2019-06-07T07:30:54.467Z,8.87
2019-06-07T07:31:59.541Z,9.40
2019-06-07T07:33:07.186Z,9.03
2019-06-07T07:34:33.560Z,9.33
2019-06-07T07:35:24.254Z,9.47
2019-06-07T07:36:39.491Z,8.60
2019-06-07T07:37:41.197Z,9.03
2019-06-07T07:38:55.775Z,9.50
2019-06-07T07:40:21.237Z,10.20
2019-06-07T07:41:15.249Z,9.17
2019-06-07T07:42:21.254Z,8.87
2019-06-07T07:43:26.569Z,9.00
2019-06-07T07:44:33.893Z,8.53
2019-06-07T07:45:45.984Z,9.13
2019-06-07T07:46:53.844Z,9.50
2019-06-07T07:48:14.785Z,8.70
2019-06-07T07:49:09.849Z,8.13
2019-06-07T07:50:18.079Z,8.80
2019-06-07T07:51:25.830Z,8.37
2019-06-07T07:52:33.824Z,8.97
2019-06-07T07:53:52.271Z,8.63
2019-06-07T07:54:52.864Z,8.77
2019-06-07T07:56:00.510Z,8.23
2019-06-07T07:57:08.952Z,9.00
2019-06-07T07:58:16.192Z,8.97
2019-06-07T07:59:41.284Z,9.67
2019-06-07T08:00:52.225Z,9.97
2019-06-07T08:01:46.007Z,8.10
2019-06-07T08:02:56.243Z,8.53
2019-06-07T08:04:02.855Z,10.63
2019-06-07T08:05:23.225Z,8.70
2019-06-07T08:06:19.497Z,8.23
2019-06-07T08:07:26.772Z,8.17
2019-06-07T08:08:34.882Z,8.67
2019-06-07T08:09:42.092Z,8.60
2019-06-07T08:10:52.605Z,8.30
2019-06-07T08:12:02.223Z,8.50
2019-06-07T08:13:27.596Z,8.37
2019-06-07T08:14:21.573Z,8.13
2019-06-07T08:15:29.576Z,7.83
2019-06-07T08:16:36.801Z,7.17
2019-06-07T08:17:47.077Z,7.33
2019-06-07T08:19:00.344Z,7.17
2019-06-07T08:20:03.461Z,7.00
2019-06-07T08:21:24.418Z,7.60
2019-06-07T08:22:20.393Z,6.80
2019-06-07T08:23:27.615Z,7.80
2019-06-07T08:24:35.620Z,7.20
2019-06-07T08:25:43.298Z,7.20
2019-06-07T08:27:12.494Z,7.10
2019-06-07T08:28:00.253Z,7.00
2019-06-07T08:29:08.700Z,6.43
2019-06-07T08:30:47.308Z,6.60
2019-06-07T08:31:27.737Z,6.40
2019-06-07T08:32:34.952Z,6.27
2019-06-07T08:33:42.969Z,6.00
2019-06-07T08:34:54.927Z,6.43
2019-06-07T08:36:13.928Z,5.90
2019-06-07T08:37:08.792Z,6.03
2019-06-07T08:38:29.789Z,6.20
2019-06-07T08:39:25.826Z,6.13
2019-06-07T08:40:33.827Z,5.77
2019-06-07T08:41:54.101Z,7.77
2019-06-07T08:43:10.864Z,7.07
2019-06-07T08:44:02.653Z,6.70
2019-06-07T08:45:10.414Z,5.87
2019-06-07T08:46:17.653Z,5.50
2019-06-07T08:47:25.658Z,5.30
2019-06-07T08:48:32.883Z,5.73
2019-06-07T08:49:40.931Z,5.53
2019-06-07T08:50:48.115Z,5.40
2019-06-07T08:52:04.549Z,5.03
2019-06-07T08:53:12.064Z,4.47
2019-06-07T08:54:22.972Z,5.10
2019-06-07T08:55:23.996Z,5.07
2019-06-07T08:56:32.005Z,5.10
2019-06-07T08:57:39.244Z,5.13
2019-06-07T08:58:47.222Z,4.60
2019-06-07T08:59:56.595Z,4.40
2019-06-07T09:01:08.323Z,4.47
2019-06-07T09:02:23.336Z,4.70
2019-06-07T09:03:22.713Z,4.50
2019-06-07T09:04:29.935Z,5.23
2019-06-07T09:05:37.956Z,4.37
2019-06-07T09:08:21.220Z,4.40
2019-06-07T09:09:05.371Z,4.37
2019-06-07T09:10:15.553Z,3.87
2019-06-07T09:11:22.864Z,3.83
2019-06-07T09:12:30.872Z,3.67
2019-06-07T09:13:38.078Z,4.40
2019-06-07T09:14:59.978Z,3.70
2019-06-07T09:15:55.975Z,5.23
2019-06-07T09:17:11.183Z,4.30
2019-06-07T09:19:23.315Z,4.30
2019-06-07T09:20:45.830Z,4.60
2019-06-07T09:21:54.683Z,5.27
2019-06-07T09:23:11.563Z,4.20
2019-06-07T09:24:12.455Z,5.13
2019-06-07T09:25:21.430Z,3.60
2019-06-07T09:26:30.059Z,3.50
2019-06-07T09:27:37.857Z,3.40
2019-06-07T09:28:46.658Z,3.20
2019-06-07T09:29:54.063Z,3.70
2019-06-07T09:31:06.929Z,3.60
2019-06-07T09:32:16.315Z,3.90
2019-06-07T09:33:20.716Z,3.60
2019-06-07T09:34:27.925Z,3.73
2019-06-07T09:35:36.105Z,3.60
2019-06-07T09:36:43.629Z,3.33
2019-06-07T09:38:07.289Z,3.33
2019-06-07T09:39:07.619Z,3.43
2019-06-07T09:40:24.857Z,3.37
2019-06-07T09:41:21.250Z,3.90
2019-06-07T09:42:29.259Z,3.30
2019-06-07T09:44:46.182Z,3.73
2019-06-07T09:45:53.411Z,3.70
2019-06-07T09:47:20.647Z,3.50
2019-06-07T09:48:16.038Z,3.40
2019-06-07T09:49:31.408Z,3.57
2019-06-07T09:50:28.930Z,3.03
2019-06-07T09:51:36.954Z,3.07
2019-06-07T09:52:57.809Z,3.20
2019-06-07T09:53:53.897Z,2.80
2019-06-07T09:55:09.375Z,3.00
2019-06-07T09:56:12.089Z,2.70
2019-06-07T09:57:19.701Z,3.07
2019-06-07T09:58:51.193Z,2.60
2019-06-07T09:59:36.636Z,3.30
2019-06-07T10:00:44.650Z,3.07
2019-06-07T10:01:51.841Z,3.50
2019-06-07T10:03:09.478Z,2.97
2019-06-07T10:04:26.763Z,3.33
2019-06-07T10:05:18.797Z,3.00
2019-06-07T10:06:26.023Z,2.90
2019-06-07T10:07:34.035Z,2.87
2019-06-07T10:10:12.642Z,3.30
2019-06-07T10:11:04.743Z,3.13
2019-06-07T10:12:12.807Z,3.13
2019-06-07T10:13:20.018Z,3.33
2019-06-07T10:14:28.009Z,3.20
2019-06-07T10:15:35.324Z,3.10
2019-06-07T10:16:46.694Z,2.73
2019-06-07T10:17:52.266Z,3.40
2019-06-07T10:19:01.575Z,3.30
2019-06-07T10:20:09.878Z,3.20
2019-06-07T10:21:17.982Z,3.20
2019-06-07T10:22:25.205Z,3.50
2019-06-07T10:23:33.204Z,3.00
2019-06-07T10:24:40.406Z,4.80
2019-06-07T10:25:48.397Z,2.93
2019-06-07T10:26:55.639Z,2.57
2019-06-07T10:28:03.890Z,2.73
2019-06-07T10:29:11.225Z,3.60
2019-06-07T10:30:19.208Z,2.60
2019-06-07T10:31:26.425Z,2.53
2019-06-07T10:32:34.442Z,2.50
2019-06-07T10:33:41.655Z,2.77
2019-06-07T10:34:49.644Z,2.90
2019-06-07T10:35:56.852Z,2.80
2019-06-07T10:37:07.622Z,2.60
2019-06-07T10:38:13.795Z,3.30
2019-06-07T10:39:21.788Z,2.83
2019-06-07T10:40:28.996Z,3.07
2019-06-07T10:41:37.001Z,3.27
2019-06-07T10:42:44.214Z,2.73
2019-06-07T10:43:52.224Z,3.23
2019-06-07T10:44:59.446Z,2.97
2019-06-07T10:46:07.705Z,3.93
2019-06-07T10:47:15.038Z,3.10
2019-06-07T10:48:25.034Z,2.90
2019-06-07T10:49:31.966Z,2.97
2019-06-07T10:50:39.991Z,3.43
2019-06-07T10:51:47.213Z,3.03
2019-06-07T10:52:55.219Z,2.80
2019-06-07T10:54:10.958Z,3.10
2019-06-07T10:55:12.731Z,2.77
2019-06-07T10:56:19.929Z,3.40
2019-06-07T10:57:27.942Z,2.70
2019-06-07T10:58:35.160Z,2.60
2019-06-07T10:59:43.152Z,2.97
2019-06-07T11:00:50.393Z,3.13
2019-06-07T11:01:58.383Z,2.93
2019-06-07T11:03:06.049Z,2.77
2019-06-07T11:04:14.129Z,2.70
2019-06-07T11:05:21.444Z,2.50
2019-06-07T11:06:29.437Z,3.10
2019-06-07T11:07:36.720Z,2.63
2019-06-07T11:08:44.740Z,2.50
2019-06-07T11:10:06.379Z,3.93
2019-06-07T11:11:01.667Z,3.00
2019-06-07T11:12:10.572Z,2.50
2019-06-07T11:13:18.778Z,2.50
2019-06-07T11:14:25.985Z,2.90
2019-06-07T11:15:34.008Z,2.50
2019-06-07T11:16:41.233Z,2.30
2019-06-07T11:17:49.269Z,3.20
2019-06-07T11:18:56.495Z,2.93
2019-06-07T11:20:06.054Z,2.70
2019-06-07T11:21:14.314Z,2.90
2019-06-07T11:22:22.479Z,3.03
2019-06-07T11:23:29.705Z,2.73
2019-06-07T11:24:38.782Z,3.07
2019-06-07T11:25:46.017Z,2.60
2019-06-07T11:26:54.055Z,2.80
2019-06-07T11:28:01.294Z,2.53
2019-06-07T11:29:10.766Z,2.27
2019-06-07T11:30:18.798Z,2.70
2019-06-07T11:31:26.818Z,2.60
2019-06-07T11:32:34.039Z,3.23
2019-06-07T11:33:42.033Z,3.70
2019-06-07T11:34:49.242Z,2.50
2019-06-07T11:35:57.232Z,2.40
2019-06-07T11:37:04.656Z,2.67
2019-06-07T11:38:12.698Z,2.83
2019-06-07T11:39:19.902Z,2.60
2019-06-07T11:40:34.861Z,2.63
2019-06-07T11:41:36.835Z,2.60
2019-06-07T11:42:44.836Z,2.57
2019-06-07T11:43:52.062Z,3.13
2019-06-07T11:45:00.067Z,3.10
2019-06-07T11:46:07.278Z,2.50
2019-06-07T11:47:15.272Z,2.70
2019-06-07T11:48:23.576Z,2.80
2019-06-07T11:49:31.568Z,3.17
2019-06-07T11:50:38.795Z,2.97
2019-06-07T11:51:46.818Z,2.83
2019-06-07T11:52:54.056Z,2.80
2019-06-07T11:54:02.047Z,2.60
2019-06-07T11:55:11.345Z,3.30
2019-06-07T11:56:19.199Z,3.20
2019-06-07T11:57:26.427Z,3.20
2019-06-07T11:58:34.432Z,3.50
2019-06-07T11:59:41.688Z,3.07
2019-06-07T12:00:49.914Z,3.10
2019-06-07T12:01:57.115Z,3.03
2019-06-07T12:03:07.422Z,3.10
2019-06-07T12:04:31.158Z,2.90
2019-06-07T12:05:24.495Z,2.50
2019-06-07T12:06:31.707Z,3.87
2019-06-07T12:07:39.701Z,2.90
2019-06-07T12:08:46.922Z,3.60
2019-06-07T12:09:56.691Z,2.90
2019-06-07T12:11:03.862Z,2.97
2019-06-07T12:12:12.606Z,2.50
2019-06-07T12:13:19.980Z,2.40
2019-06-07T12:14:27.988Z,3.37
2019-06-07T12:15:35.197Z,2.97
2019-06-07T12:16:43.222Z,4.30
2019-06-07T12:17:50.429Z,2.70
2019-06-07T12:18:58.435Z,3.20
2019-06-07T12:20:08.771Z,3.20
2019-06-07T12:21:17.951Z,2.63
2019-06-07T12:22:25.384Z,3.03
2019-06-07T12:23:33.374Z,2.87
2019-06-07T12:24:40.717Z,2.87
2019-06-07T12:25:48.724Z,2.80
2019-06-07T12:26:55.950Z,3.20
2019-06-07T12:28:03.985Z,3.23
2019-06-07T12:29:11.210Z,3.67
2019-06-07T12:30:26.268Z,3.10
2019-06-07T12:31:28.352Z,2.73
2019-06-07T12:32:36.354Z,2.97
2019-06-07T12:33:43.596Z,3.10
2019-06-07T12:34:51.606Z,2.63
2019-06-07T12:35:58.815Z,2.90
2019-06-07T12:37:06.857Z,3.10
2019-06-07T12:38:14.605Z,3.20
2019-06-07T12:39:23.180Z,3.03
2019-06-07T12:40:32.387Z,2.87
2019-06-07T12:41:40.119Z,2.90
2019-06-07T12:42:47.344Z,3.10
2019-06-07T12:43:58.976Z,2.60
2019-06-07T12:45:04.452Z,2.77
2019-06-07T12:46:15.436Z,3.23
2019-06-07T12:47:21.372Z,2.90
2019-06-07T12:48:29.390Z,3.40
2019-06-07T12:49:36.604Z,2.77
2019-06-07T12:50:44.634Z,2.83
2019-06-07T12:51:51.859Z,3.37
2019-06-07T12:52:59.883Z,3.13
2019-06-07T12:54:08.081Z,3.00
2019-06-07T12:55:18.109Z,3.33
2019-06-07T12:56:25.369Z,2.60
2019-06-07T12:57:33.374Z,3.00
2019-06-07T12:58:40.599Z,3.10
2019-06-07T12:59:48.596Z,2.90
2019-06-07T13:00:59.519Z,3.30
2019-06-07T13:02:05.506Z,2.87
2019-06-07T13:03:14.154Z,3.00
2019-06-07T13:04:22.566Z,2.97
2019-06-07T13:05:29.882Z,3.27
2019-06-07T13:06:37.975Z,3.73
2019-06-07T13:07:45.186Z,4.40
2019-06-07T13:08:53.261Z,4.80
2019-06-07T13:10:00.466Z,4.33
2019-06-07T13:11:15.981Z,2.67
2019-06-07T13:12:17.607Z,3.67
2019-06-07T13:13:25.697Z,4.27
2019-06-07T13:14:32.893Z,2.53
2019-06-07T13:15:40.917Z,3.00
2019-06-07T13:16:48.173Z,3.57
2019-06-07T13:17:56.225Z,3.20
2019-06-07T13:19:03.447Z,3.77
2019-06-07T13:20:12.459Z,3.17
2019-06-07T13:21:20.266Z,3.07
2019-06-07T13:22:28.648Z,3.03
2019-06-07T13:23:35.940Z,3.07
2019-06-07T13:24:43.945Z,2.87
2019-06-07T13:25:51.304Z,2.70
2019-06-07T13:26:59.296Z,3.50
2019-06-07T13:28:06.662Z,2.90
2019-06-07T13:29:14.675Z,2.87
2019-06-07T13:30:23.524Z,2.80
2019-06-07T13:31:31.830Z,3.10
2019-06-07T13:32:39.039Z,3.30
2019-06-07T13:33:47.051Z,3.07
2019-06-07T13:34:54.282Z,3.20
2019-06-07T13:36:02.323Z,3.17
2019-06-07T13:37:09.596Z,3.53
2019-06-07T13:38:26.915Z,3.03
2019-06-07T13:39:34.165Z,3.40
2019-06-07T13:40:42.167Z,3.20
2019-06-07T13:41:49.373Z,3.07
2019-06-07T13:42:57.367Z,3.13
2019-06-07T13:44:04.619Z,3.17
2019-06-07T13:45:13.031Z,2.70
2019-06-07T13:46:20.944Z,3.13
2019-06-07T13:47:29.149Z,3.47
2019-06-07T13:48:36.406Z,3.77
2019-06-07T13:49:44.399Z,3.27
2019-06-07T13:50:51.641Z,3.10
2019-06-07T13:51:59.838Z,2.90
2019-06-07T13:53:07.034Z,3.03
2019-06-07T13:54:15.053Z,2.57
2019-06-07T13:55:23.845Z,2.60
2019-06-07T13:56:32.064Z,3.20
2019-06-07T13:57:39.283Z,3.43
2019-06-07T13:58:47.292Z,3.00
2019-06-07T13:59:54.533Z,2.87
2019-06-07T14:01:02.555Z,4.00
2019-06-07T14:02:09.768Z,3.00
2019-06-07T14:03:22.020Z,2.90
2019-06-07T14:04:27.104Z,5.10
2019-06-07T14:05:35.245Z,2.93
2019-06-07T14:06:42.386Z,2.80
2019-06-07T14:07:50.412Z,3.37
2019-06-07T14:08:57.635Z,3.50
2019-06-07T14:10:06.209Z,3.30
2019-06-07T14:11:13.435Z,3.17
2019-06-07T14:12:22.215Z,3.00
2019-06-07T14:13:30.472Z,3.40
2019-06-07T14:14:38.448Z,3.40
2019-06-07T14:15:45.652Z,3.30
2019-06-07T14:16:53.676Z,3.30
2019-06-07T14:18:00.872Z,3.40
2019-06-07T14:19:08.856Z,3.40
2019-06-07T14:20:17.545Z,3.20
2019-06-07T14:21:26.659Z,4.57
2019-06-07T14:22:33.978Z,3.80
2019-06-07T14:23:48.610Z,2.87
2019-06-07T14:24:50.923Z,4.87
2019-06-07T14:25:58.940Z,3.12
2019-06-07T14:27:06.254Z,3.47
2019-06-07T14:28:15.364Z,3.20
2019-06-07T14:29:23.612Z,3.50
2019-06-07T14:30:32.638Z,3.13
2019-06-07T14:31:40.122Z,3.13
2019-06-07T14:32:48.143Z,3.27
2019-06-07T14:33:55.357Z,6.13
2019-06-07T14:35:03.363Z,3.73
2019-06-07T14:36:10.842Z,3.00
2019-06-07T14:37:18.848Z,2.47
2019-06-07T14:38:27.385Z,3.57
2019-06-07T14:39:35.461Z,3.40
2019-06-07T14:40:42.685Z,3.23
2019-06-07T14:42:07.925Z,3.33
2019-06-07T14:42:59.793Z,3.23
2019-06-07T14:44:07.783Z,3.30
2019-06-07T14:45:16.406Z,3.33
2019-06-07T14:46:25.564Z,3.20
2019-06-07T14:47:34.143Z,3.40
2019-06-07T14:48:42.322Z,2.93
2019-06-07T14:49:49.482Z,3.43
2019-06-07T14:50:57.479Z,3.30
2019-06-07T14:52:05.019Z,4.87
2019-06-07T14:53:13.021Z,3.07
2019-06-07T14:54:21.308Z,3.10
2019-06-07T14:55:29.331Z,3.57
2019-06-07T14:56:36.616Z,4.03
2019-06-07T14:57:44.637Z,3.40
2019-06-07T14:58:51.878Z,3.15
2019-06-07T14:59:59.884Z,3.47
2019-06-07T15:01:07.109Z,3.63
2019-06-07T15:02:15.135Z,3.10
2019-06-07T15:03:22.328Z,4.22
2019-06-07T15:04:30.779Z,3.00
2019-06-07T15:05:40.412Z,3.17
2019-06-07T15:06:47.756Z,3.67
2019-06-07T15:07:54.951Z,4.37
2019-06-07T15:09:02.928Z,3.00
2019-06-07T15:10:12.359Z,3.37
2019-06-07T15:11:20.354Z,3.50
2019-06-07T15:12:28.971Z,2.77
2019-06-07T15:13:37.362Z,2.83
2019-06-07T15:14:44.576Z,3.53
2019-06-07T15:15:53.728Z,3.30
2019-06-07T15:17:00.953Z,5.57
2019-06-07T15:18:09.047Z,3.13
2019-06-07T15:19:16.271Z,2.77
2019-06-07T15:20:24.282Z,3.00