createdAt,value
2024-01-20T00:01:29.369Z,-2.90
2024-01-20T00:03:57.800Z,-3.00
2024-01-20T00:06:26.251Z,-3.00
2024-01-20T00:08:56.532Z,-3.00
2024-01-20T00:11:24.936Z,-3.00
2024-01-20T00:13:53.377Z,-3.10
2024-01-20T00:16:23.177Z,-3.00
2024-01-20T00:18:51.689Z,-3.00
2024-01-20T00:21:20.058Z,-2.90
2024-01-20T00:23:48.745Z,-2.90
2024-01-20T00:26:17.470Z,-3.00
2024-01-20T00:28:46.426Z,-3.10
2024-01-20T00:31:14.854Z,-3.10
2024-01-20T00:33:45.239Z,-3.10
2024-01-20T00:36:13.749Z,-3.10
2024-01-20T00:38:43.653Z,-3.10
2024-01-20T00:41:12.593Z,-3.10
2024-01-20T00:43:41.215Z,-3.00
2024-01-20T00:46:10.586Z,-3.10
2024-01-20T00:48:38.811Z,-3.10
2024-01-20T00:51:08.446Z,-3.10
2024-01-20T00:53:36.669Z,-3.10
2024-01-20T00:56:05.534Z,-3.10
2024-01-20T00:58:35.519Z,-3.10
2024-01-20T01:01:03.815Z,-3.10
2024-01-20T01:03:32.439Z,-3.10
2024-01-20T01:06:00.927Z,-3.10
2024-01-20T01:08:30.908Z,-3.00
2024-01-20T01:10:59.254Z,-3.00
2024-01-20T01:13:27.558Z,-3.00
2024-01-20T01:15:58.080Z,-3.00
2024-01-20T01:18:26.360Z,-3.10
2024-01-20T01:20:55.113Z,-3.10
2024-01-20T01:23:23.382Z,-3.00
2024-01-20T01:25:55.259Z,-3.10
2024-01-20T01:28:23.516Z,-3.10
2024-01-20T01:30:51.714Z,-3.00
2024-01-20T01:33:21.538Z,-3.10
2024-01-20T01:35:49.772Z,-3.00
2024-01-20T01:38:18.101Z,-3.00
2024-01-20T01:40:46.503Z,-3.10
2024-01-20T01:43:16.705Z,-3.00
2024-01-20T01:45:45.018Z,-3.00
2024-01-20T01:48:13.365Z,-2.90
2024-01-20T01:50:42.421Z,-3.00
2024-01-20T01:53:13.153Z,-2.90
2024-01-20T01:55:44.734Z,-3.00
2024-01-20T01:58:12.993Z,-2.90
2024-01-20T02:00:43.281Z,-2.80
2024-01-20T02:03:11.997Z,-3.00
2024-01-20T02:05:40.599Z,-3.00
2024-01-20T02:08:11.753Z,-3.20
2024-01-20T02:10:42.054Z,-3.20
2024-01-20T02:13:11.920Z,-3.20
2024-01-20T02:15:42.733Z,-3.20
2024-01-20T02:18:11.291Z,-3.20
2024-01-20T02:20:39.910Z,-3.30
2024-01-20T02:23:09.549Z,-3.30
2024-01-20T02:25:37.707Z,-3.30
2024-01-20T02:28:06.560Z,-3.30
2024-01-20T02:30:35.766Z,-3.30
2024-01-20T02:33:04.465Z,-3.30
2024-01-20T02:57:57.884Z,-3.00
2024-01-20T03:00:26.639Z,-2.90
2024-01-20T03:03:04.222Z,-3.10
2024-01-20T03:05:32.590Z,-3.00
2024-01-20T03:08:00.819Z,-3.00
2024-01-20T03:10:29.126Z,-3.00
2024-01-20T03:12:58.833Z,-3.00
2024-01-20T03:15:27.256Z,-3.10
2024-01-20T03:17:55.574Z,-3.10
2024-01-20T03:20:23.786Z,-3.10
2024-01-20T03:22:52.051Z,-3.10
2024-01-20T03:25:20.262Z,-3.10
2024-01-20T03:27:48.447Z,-3.20
2024-01-20T03:30:19.235Z,-3.20
2024-01-20T03:32:47.418Z,-3.10
2024-01-20T03:35:16.332Z,-3.10
2024-01-20T03:37:44.645Z,-3.20
2024-01-20T03:40:13.122Z,-3.10
2024-01-20T03:42:41.371Z,-3.10
2024-01-20T03:45:10.341Z,-3.00
2024-01-20T03:47:42.008Z,-3.10
2024-01-20T03:50:11.621Z,-3.10
2024-01-20T03:52:39.916Z,-3.00
2024-01-20T03:55:09.199Z,-3.10
2024-01-20T03:57:41.954Z,-3.10
2024-01-20T04:00:11.880Z,-3.10
2024-01-20T04:02:41.488Z,-3.10
2024-01-20T04:05:10.410Z,-3.00
2024-01-20T04:07:41.827Z,-3.00
2024-01-20T04:10:11.202Z,-3.10
2024-01-20T04:12:41.252Z,-3.10
2024-01-20T04:15:10.769Z,-3.10
2024-01-20T04:17:43.671Z,-3.10
2024-01-20T04:20:12.971Z,-3.00
2024-01-20T04:22:41.153Z,-3.00
2024-01-20T04:25:10.270Z,-2.90
2024-01-20T04:27:41.482Z,-2.90
2024-01-20T04:30:12.121Z,-2.90
2024-01-20T04:32:40.496Z,-3.00
2024-01-20T04:35:10.932Z,-3.00
2024-01-20T04:37:40.302Z,-3.10
2024-01-20T04:40:09.882Z,-3.10
2024-01-20T04:42:38.113Z,-3.10
2024-01-20T04:45:08.248Z,-3.10
2024-01-20T04:47:37.072Z,-3.20
2024-01-20T04:50:06.107Z,-3.20
2024-01-20T04:52:36.498Z,-3.10
2024-01-20T04:55:05.186Z,-3.10
2024-01-20T04:57:33.491Z,-3.20
2024-01-20T05:00:01.794Z,-3.20
2024-01-20T05:02:30.031Z,-3.30
2024-01-20T05:04:58.221Z,-3.20
2024-01-20T05:07:26.620Z,-3.30
2024-01-20T05:09:59.702Z,-3.30
2024-01-20T05:12:29.320Z,-3.30
2024-01-20T05:14:59.934Z,-3.30
2024-01-20T05:17:28.259Z,-3.30
2024-01-20T05:19:57.006Z,-3.30
2024-01-20T05:22:25.331Z,-3.40
2024-01-20T05:24:54.970Z,-3.30
2024-01-20T05:27:23.220Z,-3.40
2024-01-20T05:29:51.794Z,-3.30
2024-01-20T05:32:20.094Z,-3.30
2024-01-20T05:34:48.438Z,-3.20
2024-01-20T05:37:17.636Z,-3.30
2024-01-20T05:39:45.863Z,-3.30
2024-01-20T05:42:16.494Z,-3.20
2024-01-20T05:44:45.017Z,-3.20
2024-01-20T05:47:13.217Z,-3.20
2024-01-20T05:49:41.486Z,-3.10
2024-01-20T05:52:09.792Z,-3.10
2024-01-20T05:54:38.120Z,-3.10
2024-01-20T05:57:06.882Z,-3.20
2024-01-20T05:59:36.876Z,-3.20
2024-01-20T06:02:05.499Z,-3.10
2024-01-20T06:04:33.721Z,-3.10
2024-01-20T06:07:05.410Z,-3.10
2024-01-20T06:09:33.925Z,-3.10
2024-01-20T06:12:02.238Z,-3.10
2024-01-20T06:14:30.502Z,-3.10
2024-01-20T06:17:00.040Z,-3.20
2024-01-20T06:19:28.221Z,-3.20
2024-01-20T06:22:00.557Z,-3.10
2024-01-20T06:24:28.824Z,-3.10
2024-01-20T06:27:01.746Z,-3.20
2024-01-20T06:29:29.951Z,-3.10
2024-01-20T06:32:02.437Z,-3.10
2024-01-20T06:34:30.679Z,-3.20
2024-01-20T06:37:02.385Z,-3.10
2024-01-20T06:39:30.672Z,-3.10
2024-01-20T06:42:02.033Z,-3.10
2024-01-20T06:44:30.246Z,-3.10
2024-01-20T06:47:00.434Z,-3.10
2024-01-20T06:49:28.675Z,-3.20
2024-01-20T06:51:57.786Z,-3.20
2024-01-20T06:54:26.081Z,-3.20
2024-01-20T06:56:56.457Z,-3.20
2024-01-20T06:59:24.676Z,-3.20
2024-01-20T07:01:53.005Z,-3.30
2024-01-20T07:04:25.707Z,-3.20
2024-01-20T07:06:53.976Z,-3.20
2024-01-20T07:09:25.207Z,-3.30
2024-01-20T07:11:56.486Z,-3.30
2024-01-20T07:14:25.118Z,-3.30
2024-01-20T07:16:53.520Z,-3.30
2024-01-20T07:19:21.728Z,-3.40
2024-01-20T07:21:51.492Z,-3.40
2024-01-20T07:24:19.811Z,-3.40
2024-01-20T07:26:48.088Z,-3.40
2024-01-20T07:29:16.888Z,-3.30
2024-01-20T07:31:45.166Z,-3.30
2024-01-20T07:34:13.672Z,-3.30
2024-01-20T07:36:41.977Z,-3.40
2024-01-20T07:39:11.588Z,-3.30
2024-01-20T07:41:39.885Z,-3.20
2024-01-20T07:44:08.181Z,-3.20
2024-01-20T07:46:36.765Z,-3.20
2024-01-20T07:49:05.184Z,-3.10
2024-01-20T07:51:33.486Z,-3.20
2024-01-20T07:54:01.923Z,-2.80
2024-01-20T07:56:31.471Z,-3.10
2024-01-20T07:58:59.650Z,-3.00
2024-01-20T08:01:27.923Z,-2.90
2024-01-20T08:03:56.288Z,-2.90
2024-01-20T08:06:24.604Z,-2.90
2024-01-20T08:08:52.867Z,-2.90
2024-01-20T08:11:23.131Z,-2.90
2024-01-20T08:13:52.961Z,-2.70
2024-01-20T08:16:22.341Z,-2.70
2024-01-20T08:18:50.744Z,-2.60
2024-01-20T08:21:22.598Z,-2.60
2024-01-20T08:23:50.832Z,-2.60
2024-01-20T08:26:19.006Z,-2.50
2024-01-20T08:28:47.215Z,-2.50
2024-01-20T08:31:17.626Z,-2.40
2024-01-20T08:33:46.296Z,-2.30
2024-01-20T08:36:14.738Z,-2.30
2024-01-20T08:38:43.286Z,-2.20
2024-01-20T08:41:12.263Z,-2.20
2024-01-20T08:43:44.917Z,-2.00
2024-01-20T08:46:13.858Z,-2.10
2024-01-20T08:48:43.604Z,-2.10
2024-01-20T08:51:12.020Z,-2.10
2024-01-20T08:53:40.627Z,-2.10
2024-01-20T08:56:09.806Z,-2.00
2024-01-20T08:58:38.040Z,-1.90
2024-01-20T09:01:07.708Z,-1.80
2024-01-20T09:03:41.205Z,-1.70
2024-01-20T09:06:14.299Z,-1.60
2024-01-20T09:08:43.036Z,-1.40
2024-01-20T09:11:11.256Z,-1.30
2024-01-20T09:13:42.425Z,-1.20
2024-01-20T09:16:11.445Z,-1.20
2024-01-20T09:18:40.107Z,-1.20
2024-01-20T09:21:13.845Z,-1.10
2024-01-20T09:23:43.062Z,-1.00
2024-01-20T09:26:11.278Z,-1.10
2024-01-20T09:28:39.510Z,-1.10
2024-01-20T09:31:07.671Z,-1.00
2024-01-20T09:33:36.594Z,-1.00
2024-01-20T09:36:06.362Z,-1.00
2024-01-20T09:38:36.051Z,-1.00
2024-01-20T09:41:10.658Z,-1.00
2024-01-20T09:43:40.753Z,-0.90
2024-01-20T09:46:09.796Z,-0.80
2024-01-20T09:48:38.558Z,-0.80
2024-01-20T09:51:09.253Z,-0.80
2024-01-20T09:53:41.810Z,-0.70
2024-01-20T09:56:10.024Z,-0.70
2024-01-20T09:58:40.183Z,-0.60
2024-01-20T10:01:08.929Z,-0.70
2024-01-20T10:03:41.817Z,-0.60
2024-01-20T10:06:10.571Z,-0.50
2024-01-20T10:08:40.273Z,-0.50
2024-01-20T10:11:09.099Z,-0.50
2024-01-20T10:13:37.750Z,-0.40
2024-01-20T10:16:07.118Z,-0.40
2024-01-20T10:18:38.590Z,-0.50
2024-01-20T10:21:08.124Z,-0.60
2024-01-20T10:23:42.085Z,-0.70
2024-01-20T10:26:11.843Z,-0.80
2024-01-20T10:28:40.136Z,-0.80
2024-01-20T10:31:09.559Z,-0.90
2024-01-20T10:33:39.335Z,-0.90
2024-01-20T10:36:11.454Z,-0.90
2024-01-20T10:38:40.685Z,-1.00
2024-01-20T10:41:15.581Z,-1.00
2024-01-20T10:43:55.001Z,-0.80
2024-01-20T10:46:28.629Z,-0.70
2024-01-20T10:49:02.390Z,-0.50
2024-01-20T10:51:33.121Z,-0.50
2024-01-20T10:54:05.445Z,-0.40
2024-01-20T10:56:38.221Z,-0.30
2024-01-20T10:59:18.116Z,-0.30
2024-01-20T11:01:47.548Z,-0.20
2024-01-20T11:04:21.143Z,0.00
2024-01-20T11:06:49.652Z,0.10
2024-01-20T11:09:23.797Z,0.10
2024-01-20T11:12:02.795Z,0.20
2024-01-20T11:14:31.917Z,0.20
2024-01-20T11:17:10.270Z,0.10
2024-01-20T11:19:39.491Z,0.10
2024-01-20T11:22:27.121Z,0.40
2024-01-20T11:24:57.274Z,0.10
2024-01-20T11:27:27.006Z,0.10
2024-01-20T11:30:11.586Z,0.10
2024-01-20T11:32:40.719Z,0.20
2024-01-20T11:35:10.621Z,0.10
2024-01-20T11:37:45.008Z,0.10
2024-01-20T11:40:13.945Z,0.20
2024-01-20T11:42:43.782Z,0.10
2024-01-20T11:45:12.825Z,0.20
2024-01-20T11:47:43.306Z,0.20
2024-01-20T11:50:13.351Z,0.20
2024-01-20T11:52:43.300Z,0.30
2024-01-20T11:55:13.252Z,0.30
2024-01-20T11:57:42.871Z,0.30
2024-01-20T12:00:12.674Z,0.30
2024-01-20T12:02:48.181Z,0.40
2024-01-20T12:05:18.988Z,0.40
2024-01-20T12:07:48.190Z,0.40
2024-01-20T12:10:18.841Z,0.40
2024-01-20T12:12:48.458Z,0.50
2024-01-20T12:15:17.475Z,0.40
2024-01-20T12:17:45.888Z,0.40
2024-01-20T12:20:14.331Z,0.50
2024-01-20T12:22:42.969Z,0.50
2024-01-20T12:25:12.592Z,0.50
2024-01-20T12:27:43.477Z,0.50
2024-01-20T12:30:14.964Z,0.50
2024-01-20T12:32:43.382Z,0.40
2024-01-20T12:35:12.083Z,0.50
2024-01-20T12:37:43.331Z,0.40
2024-01-20T12:40:13.837Z,0.60
2024-01-20T12:42:42.260Z,0.60
2024-01-20T12:45:13.199Z,0.70
2024-01-20T12:47:43.359Z,0.70
2024-01-20T12:50:15.130Z,0.70
2024-01-20T12:52:44.013Z,0.70
2024-01-20T12:55:12.692Z,0.70
2024-01-20T12:57:41.630Z,0.80
2024-01-20T13:00:15.464Z,0.90
2024-01-20T13:02:43.677Z,1.10
2024-01-20T13:05:12.306Z,1.30
2024-01-20T13:07:42.935Z,1.60
2024-01-20T13:10:11.743Z,1.60
2024-01-20T13:12:42.901Z,1.60
2024-01-20T13:15:17.400Z,1.50
2024-01-20T13:17:45.749Z,1.40
2024-01-20T13:20:14.437Z,1.30
2024-01-20T13:22:43.512Z,1.20
2024-01-20T13:25:11.758Z,1.10
2024-01-20T13:27:40.213Z,1.00
2024-01-20T13:30:10.826Z,1.00
2024-01-20T13:32:41.045Z,1.00
2024-01-20T13:35:10.076Z,0.90
2024-01-20T13:37:38.954Z,0.90
2024-01-20T13:40:10.644Z,0.90
2024-01-20T13:42:41.424Z,0.90
2024-01-20T13:45:13.156Z,0.90
2024-01-20T13:47:44.916Z,0.90
2024-01-20T13:50:13.218Z,0.80
2024-01-20T13:52:42.117Z,0.80
2024-01-20T13:55:11.526Z,0.70
2024-01-20T13:57:40.729Z,0.70
2024-01-20T14:00:14.709Z,0.70
2024-01-20T14:02:45.382Z,0.70
2024-01-20T14:05:13.629Z,0.60
2024-01-20T14:07:43.193Z,0.60
2024-01-20T14:10:12.592Z,0.60
2024-01-20T14:12:40.956Z,0.50
2024-01-20T14:15:15.326Z,0.50
2024-01-20T14:17:44.981Z,0.40
2024-01-20T14:20:13.860Z,0.40
2024-01-20T14:22:43.710Z,0.40
2024-01-20T14:25:17.681Z,0.30
2024-01-20T14:27:46.046Z,0.30
2024-01-20T14:30:18.328Z,0.20
2024-01-20T14:32:48.025Z,0.20
2024-01-20T14:35:16.296Z,0.20
2024-01-20T14:37:44.700Z,0.20
2024-01-20T14:40:13.968Z,0.20
2024-01-20T14:42:43.905Z,0.10
2024-01-20T14:45:12.440Z,0.10
2024-01-20T14:47:40.725Z,0.10
2024-01-20T14:50:12.550Z,0.00
2024-01-20T14:52:40.777Z,0.00
2024-01-20T14:55:10.203Z,0.00
2024-01-20T14:57:38.569Z,0.00
2024-01-20T15:00:10.139Z,-0.10
2024-01-20T15:02:39.255Z,0.00
2024-01-20T15:05:10.370Z,-0.10
2024-01-20T15:07:38.582Z,-0.10
2024-01-20T15:10:08.314Z,-0.20
2024-01-20T15:12:36.823Z,-0.30
2024-01-20T15:15:06.298Z,-0.40
2024-01-20T15:17:34.677Z,-0.40
2024-01-20T15:20:04.890Z,-0.40
2024-01-20T15:22:34.665Z,-0.50
2024-01-20T15:25:03.714Z,-0.50
2024-01-20T15:27:31.952Z,-0.50
2024-01-20T15:30:00.388Z,-0.60
2024-01-20T15:32:28.933Z,-0.60
2024-01-20T15:34:57.306Z,-0.60
2024-01-20T15:37:25.576Z,-0.60
2024-01-20T15:39:58.174Z,-0.70
2024-01-20T15:42:26.458Z,-0.70
2024-01-20T15:44:54.854Z,-0.80
2024-01-20T15:47:23.183Z,-0.80
2024-01-20T15:49:51.500Z,-0.90
2024-01-20T15:52:19.824Z,-0.80
2024-01-20T15:54:49.295Z,-0.90
2024-01-20T15:57:18.979Z,-0.90
2024-01-20T15:59:47.210Z,-1.00
2024-01-20T16:02:15.608Z,-1.10
2024-01-20T16:04:43.880Z,-1.00
2024-01-20T16:07:16.283Z,-1.10
2024-01-20T16:09:45.175Z,-1.20
2024-01-20T16:12:13.656Z,-1.20
2024-01-20T16:14:43.220Z,-1.20
2024-01-20T16:17:11.421Z,-1.40
2024-01-20T16:19:40.162Z,-1.40
2024-01-20T16:22:08.723Z,-1.40
2024-01-20T16:24:37.873Z,-1.40
2024-01-20T16:27:06.702Z,-1.30
2024-01-20T16:29:35.172Z,-1.30
2024-01-20T16:32:06.679Z,-1.30
2024-01-20T16:34:35.085Z,-1.30
2024-01-20T16:37:03.383Z,-1.40
2024-01-20T16:39:31.675Z,-1.50
2024-01-20T16:41:59.958Z,-1.50
2024-01-20T16:44:28.246Z,-1.50
2024-01-20T16:46:56.881Z,-1.50
2024-01-20T16:49:28.132Z,-1.50
2024-01-20T16:51:57.691Z,-1.50
2024-01-20T16:54:26.405Z,-1.50
2024-01-20T16:56:54.792Z,-1.50
2024-01-20T16:59:23.028Z,-1.40
2024-01-20T17:01:51.790Z,-1.40
2024-01-20T17:04:20.336Z,-1.50
2024-01-20T17:06:50.133Z,-1.40
2024-01-20T17:09:18.418Z,-1.40
2024-01-20T17:11:46.991Z,-1.50
2024-01-20T17:14:19.013Z,-1.40
2024-01-20T17:16:49.627Z,-1.50
2024-01-20T17:19:20.864Z,-1.50
2024-01-20T17:21:50.739Z,-1.50
2024-01-20T17:24:19.003Z,-1.60
2024-01-20T17:26:47.234Z,-1.60
2024-01-20T17:29:15.460Z,-1.70
2024-01-20T17:31:43.604Z,-1.70
2024-01-20T17:34:13.486Z,-1.70
2024-01-20T17:36:41.836Z,-1.70
2024-01-20T17:39:11.650Z,-1.70
2024-01-20T17:41:41.392Z,-1.80
2024-01-20T17:44:09.571Z,-1.70
2024-01-20T17:46:38.391Z,-1.70
2024-01-20T17:49:08.382Z,-1.80
2024-01-20T17:51:38.027Z,-1.90
2024-01-20T17:54:07.197Z,-1.90
2024-01-20T17:56:36.921Z,-1.80
2024-01-20T17:59:05.439Z,-1.80
2024-01-20T18:01:34.574Z,-1.80
2024-01-20T18:04:03.002Z,-1.70
2024-01-20T18:06:31.530Z,-1.70
2024-01-20T18:09:00.339Z,-1.70
2024-01-20T18:11:28.679Z,-1.80
2024-01-20T18:13:59.164Z,-1.70
2024-01-20T18:16:27.467Z,-1.80
2024-01-20T18:18:55.841Z,-1.90
2024-01-20T18:21:24.139Z,-1.90
2024-01-20T18:23:53.003Z,-2.00
2024-01-20T18:26:21.196Z,-2.00
2024-01-20T18:28:49.651Z,-1.90
2024-01-20T18:31:19.244Z,-1.90
2024-01-20T18:33:47.485Z,-2.00
2024-01-20T18:36:15.758Z,-2.10
2024-01-20T18:38:43.970Z,-2.10
2024-01-20T18:41:12.194Z,-2.20
2024-01-20T18:43:41.085Z,-2.20
2024-01-20T18:46:09.383Z,-2.20
2024-01-20T18:48:39.126Z,-2.20
2024-01-20T18:51:09.317Z,-2.20
2024-01-20T18:53:39.146Z,-2.20
2024-01-20T18:56:08.369Z,-2.30
2024-01-20T18:58:37.762Z,-2.30
2024-01-20T19:01:06.627Z,-2.30
2024-01-20T19:03:34.922Z,-2.30
2024-01-20T19:06:04.709Z,-2.30
2024-01-20T19:08:33.123Z,-2.40
2024-01-20T19:11:01.307Z,-2.50
2024-01-20T19:13:29.508Z,-2.50
2024-01-20T19:15:57.744Z,-2.60
2024-01-20T19:18:28.585Z,-2.60
2024-01-20T19:20:56.877Z,-2.60
2024-01-20T19:23:26.478Z,-2.60
2024-01-20T19:25:54.698Z,-2.60
2024-01-20T19:28:22.852Z,-2.60
2024-01-20T19:30:51.167Z,-2.60
2024-01-20T19:33:19.660Z,-2.70
2024-01-20T19:35:48.030Z,-2.70
2024-01-20T19:38:16.367Z,-2.70
2024-01-20T19:40:46.328Z,-2.80
2024-01-20T19:43:14.658Z,-2.80
2024-01-20T19:45:42.926Z,-2.80
2024-01-20T19:48:13.061Z,-2.80
2024-01-20T19:50:41.257Z,-2.90
2024-01-20T19:53:09.483Z,-2.90
2024-01-20T19:55:41.994Z,-2.90
2024-01-20T19:58:13.821Z,-3.00
2024-01-20T20:00:42.717Z,-3.00
2024-01-20T20:03:11.001Z,-3.10
2024-01-20T20:05:40.654Z,-3.00
2024-01-20T20:08:09.356Z,-2.90
2024-01-20T20:10:37.569Z,-2.90
2024-01-20T20:13:06.332Z,-2.90
2024-01-20T20:15:36.234Z,-2.90
2024-01-20T20:18:04.944Z,-2.90
2024-01-20T20:20:33.279Z,-3.00
2024-01-20T20:23:01.556Z,-3.00
2024-01-20T20:25:29.872Z,-2.90
2024-01-20T20:27:58.145Z,-2.90
2024-01-20T20:30:28.415Z,-3.00
2024-01-20T20:32:58.873Z,-3.00
2024-01-20T20:35:27.266Z,-3.00
2024-01-20T20:37:56.334Z,-2.90
2024-01-20T20:40:24.597Z,-2.90
2024-01-20T20:42:52.938Z,-2.90
2024-01-20T20:45:22.231Z,-3.00
2024-01-20T20:47:50.636Z,-3.10
2024-01-20T20:50:20.245Z,-3.10
2024-01-20T20:52:48.525Z,-3.10
2024-01-20T20:55:16.736Z,-3.00
2024-01-20T20:57:45.086Z,-3.10
2024-01-20T21:00:16.689Z,-3.00
2024-01-20T21:02:46.225Z,-3.00
2024-01-20T21:05:17.131Z,-3.00
2024-01-20T21:07:47.700Z,-3.10
2024-01-20T21:10:18.485Z,-3.10
2024-01-20T21:12:47.899Z,-3.10
2024-01-20T21:15:17.139Z,-3.10
2024-01-20T21:17:45.632Z,-3.10
2024-01-20T21:20:14.552Z,-3.10
2024-01-20T21:22:42.827Z,-3.10
2024-01-20T21:25:12.469Z,-3.10
2024-01-20T21:27:41.363Z,-3.10
2024-01-20T21:30:10.869Z,-3.20
2024-01-20T21:32:39.340Z,-3.20
2024-01-20T21:35:08.451Z,-3.20
2024-01-20T21:37:37.386Z,-3.30
2024-01-20T21:40:09.660Z,-3.30
2024-01-20T21:42:39.384Z,-3.30
2024-01-20T21:45:10.011Z,-3.30
2024-01-20T21:47:38.498Z,-3.30
2024-01-20T21:50:09.015Z,-3.30
2024-01-20T21:52:39.705Z,-3.30
2024-01-20T21:55:09.849Z,-3.30
2024-01-20T21:57:42.515Z,-3.40
2024-01-20T22:00:12.020Z,-3.40
2024-01-20T22:02:40.270Z,-3.40
2024-01-20T22:05:09.703Z,-3.40
2024-01-20T22:07:38.453Z,-3.40
2024-01-20T22:10:08.347Z,-3.50
2024-01-20T22:12:36.870Z,-3.50
2024-01-20T22:15:08.167Z,-3.50
2024-01-20T22:17:37.155Z,-3.40
2024-01-20T22:20:06.234Z,-3.50
2024-01-20T22:25:05.141Z,-3.80
2024-01-20T22:42:28.740Z,-3.80
2024-01-20T22:44:56.925Z,-3.90
2024-01-20T22:47:25.212Z,-3.90
2024-01-20T22:49:54.863Z,-3.80
2024-01-20T22:52:23.083Z,-3.90
2024-01-20T22:54:51.355Z,-3.90
2024-01-20T22:57:20.131Z,-3.90
2024-01-20T22:59:48.825Z,-4.00
2024-01-20T23:02:17.057Z,-4.00
2024-01-20T23:04:45.360Z,-4.10
2024-01-20T23:07:15.469Z,-4.10
2024-01-20T23:09:44.134Z,-4.10
2024-01-20T23:12:12.363Z,-4.20
2024-01-20T23:14:40.550Z,-4.20
2024-01-20T23:17:08.893Z,-4.10
2024-01-20T23:19:37.095Z,-4.00
2024-01-20T23:22:05.763Z,-4.00
2024-01-20T23:24:35.464Z,-4.10
2024-01-20T23:27:03.789Z,-4.20
2024-01-20T23:29:32.310Z,-4.30
2024-01-20T23:32:00.467Z,-4.20
2024-01-20T23:34:28.953Z,-4.20
2024-01-20T23:36:57.233Z,-4.20
2024-01-20T23:39:25.483Z,-4.20
2024-01-20T23:41:55.081Z,-4.10
2024-01-20T23:44:23.358Z,-4.10
2024-01-20T23:46:55.326Z,-4.20
2024-01-20T23:49:23.640Z,-4.20
2024-01-20T23:51:51.883Z,-4.30
2024-01-20T23:54:20.150Z,-4.30
2024-01-20T23:56:48.677Z,-4.40
2024-01-20T23:59:18.297Z,-4.50
