createdAt,value
2019-03-31T15:44:07.767Z,16.53
2019-03-31T15:46:39.406Z,16.39
2019-03-31T15:49:10.859Z,16.22
2019-03-31T15:51:42.109Z,16.13
2019-03-31T15:54:13.465Z,15.91
2019-03-31T15:56:44.911Z,15.73
2019-03-31T15:59:16.391Z,15.47
2019-03-31T16:01:48.917Z,15.27
2019-03-31T16:04:20.591Z,15.09
2019-03-31T16:06:51.776Z,14.91
2019-03-31T16:09:24.218Z,14.74
2019-03-31T16:11:56.088Z,14.61
2019-03-31T16:14:31.482Z,14.52
2019-03-31T16:17:04.611Z,14.07
2019-03-31T16:19:36.167Z,14.36
2019-03-31T16:22:07.512Z,14.27
2019-03-31T16:24:40.604Z,14.21
2019-03-31T16:29:41.051Z,14.09
2019-03-31T16:32:12.261Z,13.96
2019-03-31T16:34:48.219Z,13.88
2019-03-31T16:37:19.636Z,13.88
2019-03-31T16:39:52.059Z,13.85
2019-03-31T16:42:23.537Z,13.81
2019-03-31T16:44:58.365Z,13.71
2019-03-31T16:47:29.311Z,13.67
2019-03-31T16:50:00.682Z,13.73
2019-03-31T16:52:32.964Z,13.67
2019-03-31T16:55:04.984Z,13.51
2019-03-31T16:57:36.341Z,13.36
2019-03-31T17:00:08.007Z,13.22
2019-03-31T17:02:39.400Z,13.08
2019-03-31T17:05:21.644Z,13.05
2019-03-31T17:07:44.165Z,12.89
2019-03-31T17:10:16.482Z,12.81
2019-03-31T17:12:49.584Z,12.99
2019-03-31T17:15:21.075Z,13.05
2019-03-31T17:17:52.876Z,13.22
2019-03-31T17:20:24.423Z,13.20
2019-03-31T17:22:55.687Z,13.20
2019-03-31T17:25:27.130Z,13.27
2019-03-31T17:27:58.542Z,13.21
2019-03-31T17:30:30.134Z,13.30
2019-03-31T17:33:01.240Z,13.29
2019-03-31T17:35:32.636Z,13.16
2019-03-31T17:38:04.971Z,13.28
2019-03-31T17:40:37.202Z,13.25
2019-03-31T17:43:08.372Z,13.21
2019-03-31T17:45:40.993Z,13.18
2019-03-31T17:48:12.804Z,13.29
2019-03-31T17:50:44.200Z,13.28
2019-03-31T17:53:15.521Z,13.14
2019-03-31T17:55:47.846Z,12.97
2019-03-31T17:58:19.116Z,12.76
2019-03-31T18:00:50.715Z,12.56
2019-03-31T18:03:22.141Z,12.58
2019-03-31T18:05:53.535Z,12.58
2019-03-31T18:08:24.940Z,12.56
2019-03-31T18:10:56.457Z,12.46
2019-03-31T18:13:29.230Z,12.21
2019-03-31T18:16:00.785Z,12.02
2019-03-31T18:18:32.226Z,12.00
2019-03-31T18:21:03.615Z,11.95
2019-03-31T18:23:35.037Z,11.81
2019-03-31T18:26:06.689Z,11.72
2019-03-31T18:28:38.037Z,11.73
2019-03-31T18:31:09.627Z,11.79
2019-03-31T18:33:41.054Z,11.77
2019-03-31T18:36:12.603Z,11.65
2019-03-31T18:38:43.937Z,11.66
2019-03-31T18:41:15.301Z,11.77
2019-03-31T18:43:51.610Z,11.55
2019-03-31T18:46:21.992Z,11.46
2019-03-31T18:48:53.713Z,11.37
2019-03-31T18:51:25.434Z,11.28
2019-03-31T18:54:06.548Z,11.30
2019-03-31T18:56:42.705Z,11.19
2019-03-31T18:59:32.059Z,11.25
2019-03-31T19:02:08.193Z,11.23
2019-03-31T19:04:41.373Z,11.10
2019-03-31T19:07:26.586Z,11.10
2019-03-31T19:10:05.433Z,11.06
2019-03-31T19:12:47.645Z,10.90
2019-03-31T19:15:24.556Z,10.87
2019-03-31T19:17:59.936Z,10.79
2019-03-31T19:20:49.278Z,10.75
2019-03-31T19:23:25.953Z,10.77
2019-03-31T19:26:14.118Z,10.60
2019-03-31T19:28:53.224Z,10.60
2019-03-31T19:31:42.710Z,10.61
2019-03-31T19:34:25.808Z,10.48
2019-03-31T19:36:58.910Z,10.44
2019-03-31T19:39:44.194Z,10.58
2019-03-31T19:42:28.997Z,10.51
2019-03-31T19:45:02.148Z,10.48
2019-03-31T19:47:39.023Z,10.38
2019-03-31T19:50:12.037Z,10.31
2019-03-31T19:52:51.834Z,10.23
2019-03-31T19:55:41.664Z,10.05
2019-03-31T19:58:15.861Z,10.07
2019-03-31T20:01:05.575Z,10.19
2019-03-31T20:03:38.632Z,10.16
2019-03-31T20:06:27.797Z,10.36
2019-03-31T20:09:09.708Z,10.26
2019-03-31T20:11:42.778Z,10.17
2019-03-31T20:14:21.917Z,9.93
2019-03-31T20:17:12.320Z,9.81
2019-03-31T20:20:02.007Z,9.64
2019-03-31T20:22:51.368Z,9.50
2019-03-31T20:25:24.385Z,9.38
2019-03-31T20:28:06.566Z,9.25
2019-03-31T20:30:39.524Z,9.22
2019-03-31T20:33:12.532Z,9.10
2019-03-31T20:35:57.606Z,9.04
2019-03-31T20:38:32.934Z,9.02
2019-03-31T20:41:08.772Z,8.91
2019-03-31T20:43:41.812Z,8.85
2019-03-31T20:46:13.347Z,8.86
2019-03-31T20:48:45.799Z,8.78
2019-03-31T20:51:17.257Z,8.84
2019-03-31T20:53:48.571Z,8.82
2019-03-31T20:56:22.043Z,8.81
2019-03-31T20:58:53.549Z,8.81
2019-03-31T21:01:24.731Z,8.81
2019-03-31T21:03:57.261Z,8.89
2019-03-31T21:06:28.751Z,8.85
2019-03-31T21:08:59.870Z,8.93
2019-03-31T21:11:31.145Z,8.84
2019-03-31T21:14:03.620Z,8.82
2019-03-31T21:16:34.977Z,8.77
2019-03-31T21:19:06.111Z,8.71
2019-03-31T21:21:38.132Z,8.70
2019-03-31T21:26:38.799Z,8.63
2019-03-31T21:29:10.176Z,8.54
2019-03-31T21:31:42.344Z,8.47
2019-03-31T21:34:13.590Z,8.42
2019-03-31T21:36:44.996Z,8.43
2019-03-31T21:39:16.290Z,8.36
2019-03-31T21:41:47.442Z,8.39
2019-03-31T21:44:18.746Z,8.34
2019-03-31T21:46:49.881Z,8.34
2019-03-31T21:49:22.205Z,8.36
2019-03-31T21:51:53.671Z,8.36
2019-03-31T21:54:26.445Z,8.54
2019-03-31T21:56:57.707Z,8.83
2019-03-31T21:59:29.061Z,8.80
2019-03-31T22:02:00.361Z,9.05
2019-03-31T22:04:31.839Z,9.23
2019-03-31T22:07:03.300Z,9.56
2019-03-31T22:09:34.617Z,9.86
2019-03-31T22:12:05.985Z,9.97
2019-03-31T22:14:37.140Z,10.00
2019-03-31T22:17:08.250Z,10.08
2019-03-31T22:19:39.532Z,10.15
2019-03-31T22:22:10.889Z,10.20
2019-03-31T22:24:42.189Z,10.06
2019-03-31T22:27:13.588Z,10.15
2019-03-31T22:29:45.027Z,10.15
2019-03-31T22:32:16.504Z,10.13
2019-03-31T22:34:47.926Z,10.07
2019-03-31T22:37:19.047Z,10.05
2019-03-31T22:39:50.555Z,9.98
2019-03-31T22:42:21.797Z,9.92
2019-03-31T22:44:53.137Z,9.85
2019-03-31T22:47:24.416Z,9.81
2019-03-31T22:49:56.841Z,9.70
2019-03-31T22:52:28.628Z,9.62
2019-03-31T22:54:59.741Z,9.56
2019-03-31T22:57:31.201Z,9.48
2019-03-31T23:00:02.521Z,9.40
2019-03-31T23:02:35.562Z,9.32
2019-03-31T23:05:06.690Z,9.24
2019-03-31T23:07:37.957Z,9.13
2019-03-31T23:10:09.106Z,9.03
2019-03-31T23:12:42.274Z,8.99
2019-03-31T23:15:13.520Z,8.92
2019-03-31T23:17:44.972Z,8.86
2019-03-31T23:20:16.114Z,8.85
2019-03-31T23:22:47.394Z,8.81
2019-03-31T23:25:18.490Z,8.80
2019-03-31T23:27:49.934Z,8.77
2019-03-31T23:30:21.176Z,8.77
2019-03-31T23:32:52.550Z,8.72
2019-03-31T23:35:23.792Z,8.66
2019-03-31T23:37:55.299Z,8.62
2019-03-31T23:40:26.750Z,8.63
2019-03-31T23:42:58.053Z,8.63
2019-03-31T23:45:32.282Z,8.55
2019-03-31T23:48:02.800Z,8.51
2019-03-31T23:50:34.772Z,8.42
2019-03-31T23:53:06.008Z,8.49
2019-03-31T23:55:37.401Z,8.52
2019-03-31T23:58:08.716Z,8.63
