createdAt,value
2019-04-23T00:01:14.796Z,5.72
2019-04-23T00:03:42.022Z,4.90
2019-04-23T00:06:19.066Z,5.10
2019-04-23T00:08:58.108Z,5.90
2019-04-23T00:11:25.467Z,4.78
2019-04-23T00:13:59.424Z,5.12
2019-04-23T00:16:50.929Z,5.37
2019-04-23T00:19:10.359Z,5.90
2019-04-23T00:21:52.218Z,4.95
2019-04-23T00:25:11.766Z,5.03
2019-04-23T00:27:36.659Z,5.55
2019-04-23T00:29:58.724Z,5.17
2019-04-23T00:32:31.834Z,5.55
2019-04-23T00:35:01.091Z,5.25
2019-04-23T00:37:49.564Z,5.33
2019-04-23T00:40:11.418Z,5.08
2019-04-23T00:42:51.729Z,4.53
2019-04-23T00:45:16.810Z,5.33
2019-04-23T00:47:51.414Z,5.25
2019-04-23T00:50:28.398Z,5.47
2019-04-23T00:52:57.653Z,5.08
2019-04-23T00:55:35.175Z,5.17
2019-04-23T00:58:19.885Z,4.45
2019-04-23T01:03:16.920Z,4.97
2019-04-23T01:05:52.695Z,4.47
2019-04-23T01:08:26.491Z,5.08
2019-04-23T01:13:48.198Z,5.12
2019-04-23T01:16:28.640Z,5.10
2019-04-23T01:21:15.717Z,5.65
2019-04-23T01:24:13.490Z,6.10
2019-04-23T01:27:41.534Z,5.80
2019-04-23T01:35:17.566Z,5.50
2019-04-23T01:37:52.333Z,6.92
2019-04-23T01:40:18.770Z,6.53
2019-04-23T01:45:31.037Z,6.00
2019-04-23T01:48:00.014Z,5.80
2019-04-23T01:50:37.797Z,7.58
2019-04-23T01:53:15.771Z,6.67
2019-04-23T01:55:43.764Z,5.10
2019-04-23T02:03:26.544Z,8.63
2019-04-23T02:06:00.286Z,8.60
2019-04-23T02:08:32.296Z,9.25
2019-04-23T02:13:42.115Z,7.75
2019-04-23T02:16:12.065Z,8.25
2019-04-23T02:18:48.033Z,8.08
2019-04-23T02:21:23.922Z,6.50
2019-04-23T02:24:22.885Z,5.10
2019-04-23T02:26:37.208Z,8.45
2019-04-23T02:29:26.205Z,9.60
2019-04-23T02:37:00.624Z,8.48
2019-04-23T02:39:47.806Z,8.80
2019-04-23T02:44:38.867Z,8.58
2019-04-23T02:50:15.468Z,8.90
2019-04-23T02:55:08.994Z,8.45
2019-04-23T02:57:39.700Z,11.05
2019-04-23T03:07:59.957Z,10.68
2019-04-23T03:10:31.306Z,10.08
2019-04-23T03:13:27.885Z,8.28
2019-04-23T03:21:42.623Z,8.68
2019-04-23T03:27:17.102Z,7.62
2019-04-23T03:29:51.236Z,10.53
2019-04-23T03:40:06.029Z,8.85
2019-04-23T03:42:34.565Z,8.83
2019-04-23T03:47:50.480Z,8.45
2019-04-23T03:50:23.857Z,8.88
2019-04-23T03:52:47.070Z,8.58
2019-04-23T03:58:04.128Z,8.90
2019-04-23T04:00:37.574Z,8.70
2019-04-23T04:03:27.003Z,7.28
2019-04-23T04:11:25.635Z,8.68
2019-04-23T04:16:00.728Z,10.23
2019-04-23T04:21:16.151Z,10.93
2019-04-23T04:26:29.171Z,10.10
2019-04-23T04:29:06.627Z,10.90
2019-04-23T04:34:10.777Z,7.47
2019-04-23T04:39:06.328Z,8.10
2019-04-23T04:41:55.520Z,8.53
2019-04-23T04:49:36.556Z,10.05
2019-04-23T04:52:11.341Z,8.95
2019-04-23T04:54:22.786Z,9.93
2019-04-23T04:57:12.751Z,8.68
2019-04-23T04:59:50.810Z,8.58
2019-04-23T05:02:38.934Z,7.12
2019-04-23T05:05:02.198Z,6.62
2019-04-23T05:07:30.503Z,5.55
2019-04-23T05:15:04.625Z,7.75
2019-04-23T05:17:55.587Z,8.00
2019-04-23T05:25:17.524Z,8.28
2019-04-23T05:28:02.832Z,7.30
2019-04-23T05:30:34.923Z,7.35
2019-04-23T05:33:04.334Z,6.92
2019-04-23T05:36:02.016Z,7.03
2019-04-23T05:38:29.152Z,6.33
2019-04-23T05:43:23.522Z,5.70
2019-04-23T05:46:02.849Z,5.17
2019-04-23T05:48:33.379Z,5.20
2019-04-23T05:51:04.666Z,5.03
2019-04-23T05:53:42.379Z,4.42
2019-04-23T05:56:09.569Z,4.67
2019-04-23T05:58:43.706Z,4.12
2019-04-23T06:01:51.121Z,4.53
2019-04-23T06:16:55.270Z,4.72
2019-04-23T06:27:06.704Z,11.20
2019-04-23T06:32:13.008Z,9.30
2019-04-23T06:34:47.180Z,7.70
2019-04-23T06:37:27.049Z,8.03
2019-04-23T06:39:57.043Z,6.92
2019-04-23T06:44:59.980Z,7.53
2019-04-23T06:47:37.575Z,5.72
2019-04-23T06:50:09.711Z,6.28
2019-04-23T06:52:43.787Z,5.12
2019-04-23T06:55:20.362Z,3.85
2019-04-23T06:57:58.782Z,3.80
2019-04-23T07:00:27.493Z,4.78
2019-04-23T07:02:59.710Z,3.60
2019-04-23T07:06:05.369Z,3.80
2019-04-23T07:08:38.520Z,4.35
2019-04-23T07:11:11.089Z,3.60
2019-04-23T07:13:41.344Z,4.10
2019-04-23T07:16:09.488Z,2.85
2019-04-23T07:18:41.199Z,3.55
2019-04-23T07:21:17.970Z,3.00
2019-04-23T07:29:16.024Z,2.70
2019-04-23T07:34:08.392Z,2.80
2019-04-23T07:36:41.008Z,2.92
2019-04-23T07:39:35.226Z,2.90
2019-04-23T07:45:10.403Z,4.05
2019-04-23T07:48:06.199Z,3.77
2019-04-23T07:50:39.260Z,5.12
2019-04-23T07:58:23.807Z,7.60
2019-04-23T08:01:03.697Z,8.98
2019-04-23T08:03:39.573Z,7.58
2019-04-23T08:06:10.098Z,8.25
2019-04-23T08:13:56.907Z,9.08
2019-04-23T08:19:00.532Z,3.17
2019-04-23T08:21:34.347Z,3.70
2019-04-23T08:24:45.355Z,4.40
2019-04-23T08:30:06.118Z,3.77
2019-04-23T08:32:36.962Z,3.27
2019-04-23T08:35:16.434Z,3.62
2019-04-23T08:38:04.170Z,2.90
2019-04-23T08:40:30.731Z,3.08
2019-04-23T08:43:12.875Z,2.65
2019-04-23T08:45:46.251Z,2.65
2019-04-23T08:50:57.786Z,3.52
2019-04-23T08:56:07.638Z,2.83
2019-04-23T08:58:38.051Z,2.62
2019-04-23T09:04:00.849Z,3.05
2019-04-23T09:06:21.592Z,2.50
2019-04-23T09:09:17.945Z,3.20
2019-04-23T09:11:44.111Z,4.62
2019-04-23T09:14:00.933Z,2.50
2019-04-23T09:16:44.695Z,3.40
2019-04-23T09:19:15.610Z,3.20
2019-04-23T09:21:50.376Z,2.67
2019-04-23T09:24:20.075Z,2.90
2019-04-23T09:26:58.725Z,2.95
2019-04-23T09:29:44.107Z,2.62
2019-04-23T09:35:05.923Z,2.65
2019-04-23T09:37:59.610Z,2.30
2019-04-23T09:44:21.631Z,3.05
2019-04-23T09:46:53.047Z,2.47
2019-04-23T09:49:26.446Z,2.40
2019-04-23T09:52:01.085Z,2.30
2019-04-23T09:54:45.810Z,2.70
2019-04-23T09:57:04.074Z,2.22
2019-04-23T09:59:43.297Z,2.40
2019-04-23T10:02:10.420Z,2.35
2019-04-23T10:04:39.767Z,2.65
2019-04-23T10:07:12.554Z,2.60
2019-04-23T10:09:32.284Z,2.02
2019-04-23T10:12:07.204Z,2.00
2019-04-23T10:14:52.879Z,2.42
2019-04-23T10:17:16.052Z,2.47
2019-04-23T10:19:48.706Z,2.52
2019-04-23T10:22:23.035Z,2.10
2019-04-23T10:24:57.216Z,2.10
2019-04-23T10:27:29.558Z,2.40
2019-04-23T10:30:01.834Z,2.30
2019-04-23T10:32:35.885Z,2.45
2019-04-23T10:35:24.343Z,2.22
2019-04-23T10:37:50.983Z,2.40
2019-04-23T10:42:51.711Z,2.33
2019-04-23T10:46:20.320Z,2.37
2019-04-23T10:49:47.705Z,2.20
2019-04-23T10:52:19.059Z,2.00
2019-04-23T10:57:17.118Z,2.30
2019-04-23T11:05:17.532Z,2.33
2019-04-23T11:07:47.130Z,2.45
2019-04-23T11:10:16.125Z,2.42
2019-04-23T11:12:50.709Z,2.37
2019-04-23T11:15:55.889Z,2.67
2019-04-23T11:18:34.111Z,2.90
2019-04-23T11:23:13.533Z,2.60
2019-04-23T11:25:48.560Z,2.30
2019-04-23T11:31:35.243Z,2.20
2019-04-23T11:34:47.858Z,2.47
2019-04-23T11:39:39.813Z,2.55
2019-04-23T11:44:41.511Z,2.00
2019-04-23T11:48:00.762Z,2.10
2019-04-23T11:49:58.184Z,2.40
2019-04-23T11:55:08.410Z,2.45
2019-04-23T12:00:22.328Z,2.70
2019-04-23T12:03:02.643Z,2.50
2019-04-23T12:06:25.267Z,2.50
2019-04-23T12:09:16.096Z,2.25
2019-04-23T12:17:26.345Z,2.52
2019-04-23T12:20:12.152Z,2.52
2019-04-23T12:22:38.927Z,2.27
2019-04-23T12:27:33.438Z,2.27
2019-04-23T12:30:22.813Z,2.40
2019-04-23T12:32:56.075Z,2.67
2019-04-23T12:35:29.108Z,2.22
2019-04-23T12:38:23.832Z,2.70
2019-04-23T12:40:49.219Z,2.40
2019-04-23T12:45:57.583Z,3.40
2019-04-23T12:48:49.376Z,2.42
2019-04-23T12:51:12.679Z,2.70
2019-04-23T12:53:59.437Z,2.50
2019-04-23T12:56:30.203Z,2.87
2019-04-23T12:58:44.997Z,3.40
2019-04-23T13:01:38.475Z,2.65
2019-04-23T13:03:50.582Z,2.52
2019-04-23T13:06:28.032Z,2.80
2019-04-23T13:09:19.285Z,2.72
2019-04-23T13:11:41.134Z,4.50
2019-04-23T13:14:17.411Z,2.95
2019-04-23T13:17:02.425Z,3.52
2019-04-23T13:19:37.254Z,3.12
2019-04-23T13:22:08.147Z,3.15
2019-04-23T13:24:48.904Z,2.92
2019-04-23T13:29:56.701Z,3.10
2019-04-23T13:32:27.496Z,2.45
2019-04-23T13:35:11.065Z,3.02
2019-04-23T13:40:09.519Z,2.80
2019-04-23T13:42:52.559Z,3.50
2019-04-23T13:45:44.624Z,2.70
2019-04-23T13:48:06.171Z,2.92
2019-04-23T13:50:37.139Z,3.30
2019-04-23T13:55:34.846Z,2.58
2019-04-23T14:03:20.018Z,2.80
2019-04-23T14:11:40.528Z,2.83
2019-04-23T14:21:35.330Z,2.80
2019-04-23T14:24:16.672Z,2.98
2019-04-23T14:29:13.185Z,12.70
2019-04-23T14:31:53.721Z,2.83
2019-04-23T14:34:19.612Z,3.37
2019-04-23T14:36:57.852Z,21.30
2019-04-23T14:42:21.753Z,3.58
2019-04-23T14:44:56.677Z,4.45
2019-04-23T14:50:24.400Z,3.12
2019-04-23T14:52:39.072Z,3.50
2019-04-23T14:55:43.200Z,3.50
2019-04-23T14:57:52.795Z,6.92
2019-04-23T15:00:25.329Z,4.87
2019-04-23T15:03:00.261Z,3.50
2019-04-23T15:05:38.219Z,7.85
2019-04-23T15:07:58.176Z,5.08
2019-04-23T15:10:43.941Z,3.27
2019-04-23T15:13:10.861Z,3.60
2019-04-23T15:15:51.450Z,3.20
2019-04-23T15:18:50.640Z,6.30
2019-04-23T15:28:32.651Z,3.52
2019-04-23T15:31:33.261Z,3.30
2019-04-23T15:34:08.838Z,3.47
2019-04-23T15:44:13.274Z,3.45
2019-04-23T15:46:57.110Z,4.00
2019-04-23T15:52:10.555Z,3.00
2019-04-23T15:57:14.569Z,3.30
2019-04-23T15:59:44.631Z,3.55
2019-04-23T16:01:46.955Z,5.45
2019-04-23T16:06:51.899Z,3.40
2019-04-23T16:09:59.828Z,3.65
2019-04-23T16:12:27.399Z,4.50
2019-04-23T16:15:02.482Z,3.52
2019-04-23T16:17:41.359Z,3.62
2019-04-23T16:20:37.945Z,3.58
2019-04-23T16:22:55.251Z,3.58
2019-04-23T16:25:49.772Z,3.58
2019-04-23T16:28:12.863Z,3.40
2019-04-23T16:30:48.154Z,3.65
2019-04-23T16:33:16.929Z,3.37
2019-04-23T16:36:05.575Z,3.20
2019-04-23T16:38:38.963Z,3.75
2019-04-23T16:41:09.899Z,3.37
2019-04-23T16:44:05.686Z,3.72
2019-04-23T16:46:20.987Z,3.50
2019-04-23T16:49:03.245Z,3.45
2019-04-23T16:51:32.196Z,4.05
2019-04-23T16:54:03.039Z,3.92
2019-04-23T16:59:15.391Z,3.60
2019-04-23T17:01:44.328Z,3.67
2019-04-23T17:04:31.121Z,3.95
2019-04-23T17:06:52.471Z,3.83
2019-04-23T17:09:26.451Z,3.55
2019-04-23T17:12:04.597Z,3.60
2019-04-23T17:14:32.241Z,3.72
2019-04-23T17:17:00.916Z,3.75
2019-04-23T17:22:09.503Z,4.08
2019-04-23T17:24:51.762Z,3.20
2019-04-23T17:27:26.280Z,4.28
2019-04-23T17:29:58.002Z,3.45
2019-04-23T17:32:38.453Z,3.55
2019-04-23T17:35:30.041Z,4.70
2019-04-23T17:38:00.729Z,3.83
2019-04-23T17:40:54.076Z,4.55
2019-04-23T17:43:06.036Z,4.20
2019-04-23T17:48:20.386Z,3.85
2019-04-23T17:51:04.132Z,3.90
2019-04-23T17:56:16.797Z,3.62
2019-04-23T17:58:45.604Z,3.77
2019-04-23T18:04:06.949Z,4.55
2019-04-23T18:06:38.093Z,5.22
2019-04-23T18:11:39.946Z,5.75
2019-04-23T18:14:08.552Z,6.00
2019-04-23T18:19:16.754Z,4.65
2019-04-23T18:22:16.116Z,5.17
2019-04-23T18:30:41.049Z,8.58
2019-04-23T18:36:08.542Z,6.22
2019-04-23T18:38:46.629Z,4.90
2019-04-23T18:41:12.186Z,5.40
2019-04-23T18:43:50.981Z,6.25
2019-04-23T18:46:35.549Z,6.47
2019-04-23T18:48:53.117Z,7.12
2019-04-23T18:51:37.070Z,6.90
2019-04-23T18:54:02.518Z,6.08
2019-04-23T18:56:58.299Z,5.87
2019-04-23T18:59:24.972Z,6.67
2019-04-23T19:02:20.622Z,4.37
2019-04-23T19:10:46.404Z,6.33
2019-04-23T19:13:21.171Z,6.50
2019-04-23T19:15:59.744Z,6.37
2019-04-23T19:18:41.621Z,5.80
2019-04-23T19:23:39.382Z,6.47
2019-04-23T19:26:08.034Z,6.83
2019-04-23T19:28:50.355Z,7.92
2019-04-23T19:31:27.573Z,6.70
2019-04-23T19:34:18.219Z,6.75
2019-04-23T19:36:51.298Z,5.33
2019-04-23T19:39:17.784Z,4.58
2019-04-23T19:41:55.881Z,6.12
2019-04-23T19:47:09.627Z,5.33
2019-04-23T19:49:32.784Z,6.22
2019-04-23T19:52:00.924Z,4.47
2019-04-23T19:54:42.696Z,5.62
2019-04-23T19:57:17.746Z,5.22
2019-04-23T19:59:59.061Z,5.30
2019-04-23T20:05:01.020Z,4.30
2019-04-23T20:07:42.736Z,4.50
2019-04-23T20:09:56.630Z,6.62
2019-04-23T20:12:32.130Z,4.00
2019-04-23T20:15:02.883Z,4.83
2019-04-23T20:20:08.519Z,5.60
2019-04-23T20:28:05.745Z,4.92
2019-04-23T20:31:03.494Z,5.22
2019-04-23T20:36:15.792Z,4.15
2019-04-23T20:38:53.234Z,4.47
2019-04-23T20:41:21.199Z,4.40
2019-04-23T20:44:03.297Z,6.87
2019-04-23T20:46:27.565Z,5.00
2019-04-23T20:49:07.269Z,4.80
2019-04-23T20:51:33.798Z,5.97
2019-04-23T20:54:12.294Z,5.72
2019-04-23T20:56:42.511Z,4.42
2019-04-23T20:59:33.658Z,6.87
2019-04-23T21:02:13.663Z,5.00
2019-04-23T21:04:51.086Z,5.37
2019-04-23T21:07:20.666Z,5.22
2019-04-23T21:10:00.786Z,4.75
2019-04-23T21:12:43.201Z,4.67
2019-04-23T21:15:04.831Z,5.05
2019-04-23T21:17:46.831Z,6.33
2019-04-23T21:20:18.220Z,5.97
2019-04-23T21:22:45.004Z,7.37
2019-04-23T21:25:14.436Z,6.08
2019-04-23T21:33:33.775Z,8.25
2019-04-23T21:41:50.887Z,8.70
2019-04-23T21:47:04.674Z,7.85
2019-04-23T21:51:57.403Z,7.92
2019-04-23T21:54:35.315Z,7.00
2019-04-23T21:56:58.698Z,7.80
2019-04-23T21:59:41.371Z,6.67
2019-04-23T22:02:13.399Z,8.00
2019-04-23T22:05:01.219Z,7.62
2019-04-23T22:07:29.132Z,7.75
2019-04-23T22:09:57.464Z,7.05
2019-04-23T22:12:41.289Z,8.75
2019-04-23T22:14:55.866Z,8.18
2019-04-23T22:17:37.432Z,7.92
2019-04-23T22:20:21.481Z,8.45
2019-04-23T22:22:56.883Z,11.75
2019-04-23T22:25:13.351Z,9.75
2019-04-23T22:27:55.056Z,11.50
2019-04-23T22:30:31.457Z,10.43
2019-04-23T22:33:03.352Z,11.28
2019-04-23T22:35:37.874Z,12.00
2019-04-23T22:38:13.252Z,9.55
2019-04-23T22:40:49.449Z,9.83
2019-04-23T22:46:05.355Z,11.65
2019-04-23T22:48:34.265Z,11.45
2019-04-23T22:53:37.830Z,11.53
2019-04-23T22:56:05.385Z,10.93
2019-04-23T22:58:51.614Z,8.58
2019-04-23T23:01:31.192Z,9.98
2019-04-23T23:04:04.571Z,10.53
2019-04-23T23:06:48.920Z,10.80
2019-04-23T23:14:20.155Z,16.32
2019-04-23T23:16:56.717Z,11.22
2019-04-23T23:19:28.261Z,17.57
2019-04-23T23:24:38.659Z,12.73
2019-04-23T23:27:09.056Z,11.28
2019-04-23T23:29:54.846Z,10.88
2019-04-23T23:35:14.627Z,9.35
2019-04-23T23:37:24.019Z,10.45
2019-04-23T23:40:11.071Z,11.08
2019-04-23T23:42:34.276Z,7.92
2019-04-23T23:45:21.759Z,8.88
2019-04-23T23:47:52.218Z,14.98
2019-04-23T23:50:19.511Z,11.20
2019-04-23T23:52:59.706Z,9.48
2019-04-23T23:55:24.556Z,12.15
2019-04-23T23:58:07.823Z,9.85
