createdAt,value
2022-08-16T00:01:04.285Z,42.00
2022-08-16T00:03:37.762Z,42.10
2022-08-16T00:06:05.121Z,42.00
2022-08-16T00:08:36.922Z,41.90
2022-08-16T00:11:07.020Z,41.80
2022-08-16T00:13:41.728Z,41.90
2022-08-16T00:17:05.812Z,41.60
2022-08-16T00:18:58.791Z,41.50
2022-08-16T00:21:29.095Z,41.60
2022-08-16T00:23:56.690Z,41.70
2022-08-16T00:26:35.796Z,41.80
2022-08-16T00:29:16.371Z,41.90
2022-08-16T00:31:59.079Z,42.00
2022-08-16T00:34:44.526Z,42.10
2022-08-16T00:37:17.109Z,41.90
2022-08-16T00:39:47.122Z,42.00
2022-08-16T00:42:30.112Z,42.10
2022-08-16T00:45:25.115Z,42.10
2022-08-16T00:47:53.675Z,42.10
2022-08-16T00:50:36.065Z,42.10
2022-08-16T00:53:06.441Z,42.10
2022-08-16T00:55:38.005Z,42.10
2022-08-16T00:58:13.192Z,42.10
2022-08-16T01:00:44.583Z,42.00
2022-08-16T01:03:30.003Z,41.90
2022-08-16T01:05:58.034Z,41.80
2022-08-16T01:08:35.745Z,41.70
2022-08-16T01:11:06.497Z,41.70
2022-08-16T01:13:35.758Z,41.80
2022-08-16T01:16:20.328Z,41.80
2022-08-16T01:18:53.523Z,41.90
2022-08-16T01:21:33.643Z,41.90
2022-08-16T01:24:44.482Z,41.80
2022-08-16T01:27:23.761Z,41.80
2022-08-16T01:30:20.434Z,41.70
2022-08-16T01:33:02.016Z,41.80
2022-08-16T01:35:45.203Z,41.80
2022-08-16T01:38:29.662Z,41.90
2022-08-16T01:41:19.284Z,42.00
2022-08-16T01:43:54.278Z,41.90
2022-08-16T01:46:29.435Z,41.80
2022-08-16T01:49:12.887Z,41.80
2022-08-16T01:51:43.901Z,41.80
2022-08-16T01:54:13.374Z,41.50
2022-08-16T01:56:42.967Z,41.60
2022-08-16T01:59:15.875Z,41.60
2022-08-16T02:01:49.780Z,41.40
2022-08-16T02:04:48.240Z,41.20
2022-08-16T02:07:11.416Z,40.90
2022-08-16T02:09:40.234Z,40.70
2022-08-16T02:12:50.570Z,40.90
2022-08-16T02:14:56.556Z,41.10
2022-08-16T02:17:28.522Z,41.10
2022-08-16T02:19:58.999Z,41.10
2022-08-16T02:22:34.908Z,41.20
2022-08-16T02:25:14.852Z,41.10
2022-08-16T02:27:44.414Z,41.10
2022-08-16T02:30:37.274Z,41.00
2022-08-16T02:33:06.756Z,40.90
2022-08-16T02:35:53.617Z,41.00
2022-08-16T02:38:23.577Z,41.00
2022-08-16T02:40:51.602Z,40.90
2022-08-16T02:43:26.509Z,40.70
2022-08-16T02:45:54.247Z,40.70
2022-08-16T02:48:29.848Z,40.90
2022-08-16T02:51:10.233Z,40.70
2022-08-16T02:53:43.420Z,40.90
2022-08-16T02:56:11.287Z,41.00
2022-08-16T02:58:39.057Z,41.10
2022-08-16T03:01:07.240Z,40.90
2022-08-16T03:04:40.100Z,40.70
2022-08-16T03:06:42.480Z,40.50
2022-08-16T03:09:13.907Z,40.50
2022-08-16T03:11:42.777Z,40.80
2022-08-16T03:14:12.349Z,41.10
2022-08-16T03:16:58.559Z,41.20
2022-08-16T03:19:46.800Z,41.40
2022-08-16T03:22:19.259Z,41.40
2022-08-16T03:24:57.273Z,41.50
2022-08-16T03:27:25.760Z,41.30
2022-08-16T03:30:17.280Z,41.20
2022-08-16T03:32:51.127Z,40.90
2022-08-16T03:35:21.618Z,40.50
2022-08-16T03:38:02.659Z,40.30
2022-08-16T03:40:34.152Z,40.00
2022-08-16T03:43:20.103Z,39.80
2022-08-16T03:45:52.712Z,39.50
2022-08-16T03:48:36.596Z,39.20
2022-08-16T03:51:12.160Z,39.10
2022-08-16T03:53:40.276Z,39.40
2022-08-16T03:56:19.784Z,38.90
2022-08-16T03:58:48.370Z,39.00
2022-08-16T04:01:18.059Z,39.10
2022-08-16T04:03:45.082Z,39.40
2022-08-16T04:06:13.113Z,39.60
2022-08-16T04:08:42.973Z,39.90
2022-08-16T04:11:12.419Z,40.30
2022-08-16T04:13:59.127Z,39.80
2022-08-16T04:16:31.405Z,40.20
2022-08-16T04:19:01.185Z,40.80
2022-08-16T04:21:31.986Z,41.10
2022-08-16T04:23:59.728Z,41.20
2022-08-16T04:26:30.838Z,41.50
2022-08-16T04:29:14.946Z,41.70
2022-08-16T04:31:55.559Z,41.90
2022-08-16T04:34:29.111Z,42.00
2022-08-16T04:37:01.502Z,42.00
2022-08-16T04:39:45.964Z,42.00
2022-08-16T04:42:25.804Z,42.00
2022-08-16T04:44:56.213Z,42.10
2022-08-16T04:47:31.399Z,42.20
2022-08-16T04:49:59.296Z,42.30
2022-08-16T04:52:33.769Z,42.40
2022-08-16T04:55:06.377Z,42.10
2022-08-16T04:57:34.970Z,42.10
2022-08-16T05:00:32.160Z,41.70
2022-08-16T05:02:56.029Z,41.60
2022-08-16T05:05:24.039Z,41.80
2022-08-16T05:07:58.681Z,41.50
2022-08-16T05:10:29.672Z,41.70
2022-08-16T05:12:58.517Z,41.90
2022-08-16T05:15:26.703Z,42.00
2022-08-16T05:17:58.437Z,42.10
2022-08-16T05:20:38.992Z,42.10
2022-08-16T05:23:14.939Z,42.10
2022-08-16T05:25:48.449Z,42.30
2022-08-16T05:28:17.204Z,42.20
2022-08-16T05:30:44.818Z,42.20
2022-08-16T05:33:16.666Z,42.30
2022-08-16T05:35:44.541Z,41.90
2022-08-16T05:38:32.517Z,42.00
2022-08-16T05:41:06.076Z,42.10
2022-08-16T05:43:43.741Z,42.40
2022-08-16T05:46:30.362Z,42.20
2022-08-16T05:49:08.918Z,42.00
2022-08-16T05:51:38.554Z,42.50
2022-08-16T05:54:08.173Z,42.10
2022-08-16T05:56:37.612Z,41.90
2022-08-16T05:59:06.110Z,41.60
2022-08-16T06:01:37.818Z,41.80
2022-08-16T06:04:13.648Z,42.10
2022-08-16T06:07:04.512Z,42.30
2022-08-16T06:09:42.544Z,42.60
2022-08-16T06:12:26.754Z,42.80
2022-08-16T06:14:59.728Z,43.20
2022-08-16T06:17:42.508Z,43.10
2022-08-16T06:20:23.721Z,43.60
2022-08-16T06:22:58.845Z,44.10
2022-08-16T06:25:35.844Z,44.20
2022-08-16T06:28:09.507Z,44.10
2022-08-16T06:30:43.965Z,44.50
2022-08-16T06:33:19.854Z,44.50
2022-08-16T06:35:55.075Z,44.60
2022-08-16T06:38:33.723Z,44.00
2022-08-16T06:41:05.944Z,44.00
2022-08-16T06:43:34.182Z,44.40
2022-08-16T06:46:04.046Z,44.30
2022-08-16T06:48:33.031Z,44.50
2022-08-16T06:51:06.505Z,44.50
2022-08-16T06:53:36.542Z,44.80
2022-08-16T06:56:14.195Z,45.20
2022-08-16T06:58:50.628Z,45.60
2022-08-16T07:01:22.759Z,45.80
2022-08-16T07:03:55.346Z,45.90
2022-08-16T07:06:26.693Z,46.00
2022-08-16T07:08:55.271Z,46.10
2022-08-16T07:11:47.805Z,46.00
2022-08-16T07:14:25.193Z,46.00
2022-08-16T07:16:55.308Z,46.20
2022-08-16T07:20:01.802Z,46.70
2022-08-16T07:22:38.906Z,46.70
2022-08-16T07:25:01.498Z,46.90
2022-08-16T07:27:29.245Z,47.00
2022-08-16T07:30:00.700Z,47.10
2022-08-16T07:32:29.164Z,46.90
2022-08-16T07:34:56.945Z,46.40
2022-08-16T07:37:25.097Z,46.20
2022-08-16T07:39:54.642Z,46.10
2022-08-16T07:42:28.494Z,45.70
2022-08-16T07:45:07.590Z,45.70
2022-08-16T07:47:37.694Z,45.60
2022-08-16T07:50:07.718Z,46.10
2022-08-16T07:52:35.190Z,45.70
2022-08-16T07:55:08.200Z,45.70
2022-08-16T07:57:44.350Z,46.10
2022-08-16T08:00:25.731Z,45.90
2022-08-16T08:02:56.944Z,46.20
2022-08-16T08:05:25.300Z,46.30
2022-08-16T08:08:03.268Z,46.10
2022-08-16T08:10:39.192Z,46.10
2022-08-16T08:13:06.265Z,46.50
2022-08-16T08:15:37.131Z,47.00
2022-08-16T08:18:29.315Z,46.70
2022-08-16T08:20:59.179Z,46.60
2022-08-16T08:23:27.757Z,46.20
2022-08-16T08:25:55.930Z,46.20
2022-08-16T08:28:23.325Z,45.80
2022-08-16T08:31:01.504Z,45.90
2022-08-16T08:33:31.681Z,45.50
2022-08-16T08:36:01.519Z,44.90
2022-08-16T08:38:44.178Z,44.80
2022-08-16T08:41:18.993Z,44.70
2022-08-16T08:43:50.430Z,44.90
2022-08-16T08:46:21.476Z,45.00
2022-08-16T08:48:59.571Z,45.20
2022-08-16T08:51:35.498Z,45.70
2022-08-16T08:54:06.840Z,46.10
2022-08-16T08:56:37.595Z,46.50
2022-08-16T08:59:13.187Z,46.90
2022-08-16T09:01:56.656Z,47.80
2022-08-16T09:04:26.555Z,48.10
2022-08-16T09:06:54.578Z,48.20
2022-08-16T09:09:23.367Z,47.70
2022-08-16T09:11:53.804Z,47.50
2022-08-16T09:14:35.119Z,47.40
2022-08-16T09:17:11.990Z,47.40
2022-08-16T09:19:52.644Z,47.90
2022-08-16T09:22:23.601Z,48.20
2022-08-16T09:24:53.206Z,48.20
2022-08-16T09:27:26.563Z,48.60
2022-08-16T09:30:00.180Z,48.70
2022-08-16T09:32:30.549Z,49.10
2022-08-16T09:34:59.858Z,48.90
2022-08-16T09:37:36.740Z,48.80
2022-08-16T09:40:32.520Z,48.80
2022-08-16T09:42:59.129Z,48.80
2022-08-16T09:45:29.098Z,48.80
2022-08-16T09:47:58.396Z,49.10
2022-08-16T09:50:37.003Z,49.30
2022-08-16T09:53:15.387Z,49.30
2022-08-16T09:55:49.274Z,50.20
2022-08-16T09:58:40.793Z,50.50
2022-08-16T10:01:06.278Z,49.70
2022-08-16T10:03:35.697Z,49.00
2022-08-16T10:06:02.972Z,49.40
2022-08-16T10:08:30.016Z,49.40
2022-08-16T10:11:15.487Z,48.90
2022-08-16T10:13:51.653Z,48.80
2022-08-16T10:16:21.726Z,49.40
2022-08-16T10:19:00.640Z,49.70
2022-08-16T10:21:33.449Z,49.80
2022-08-16T10:24:02.654Z,50.40
2022-08-16T10:27:18.016Z,50.40
2022-08-16T10:29:19.897Z,50.40
2022-08-16T10:31:53.630Z,50.30
2022-08-16T10:34:30.736Z,50.40
2022-08-16T10:37:03.433Z,50.10
2022-08-16T10:39:40.505Z,50.30
2022-08-16T10:42:09.611Z,50.40
2022-08-16T10:44:37.053Z,49.90
2022-08-16T10:47:05.337Z,49.50
2022-08-16T10:49:32.621Z,49.10
2022-08-16T10:52:02.640Z,49.10
2022-08-16T10:55:41.033Z,49.50
2022-08-16T10:57:33.282Z,49.10
2022-08-16T11:00:06.198Z,49.80
2022-08-16T11:02:58.249Z,50.30
2022-08-16T11:05:59.008Z,50.80
2022-08-16T11:08:18.078Z,50.80
2022-08-16T11:11:05.004Z,50.50
2022-08-16T11:17:01.002Z,49.60
2022-08-16T11:19:13.023Z,49.40
2022-08-16T11:24:41.302Z,49.70
2022-08-16T11:27:20.248Z,49.90
2022-08-16T11:29:55.265Z,50.40
2022-08-16T11:32:32.530Z,50.10
2022-08-16T11:35:13.796Z,49.70
2022-08-16T11:38:46.479Z,49.70
2022-08-16T11:40:58.148Z,49.30
2022-08-16T11:43:31.064Z,49.00
2022-08-16T11:46:44.611Z,48.90
2022-08-16T11:48:51.767Z,49.60
2022-08-16T11:51:19.041Z,50.90
2022-08-16T11:53:46.404Z,50.40
2022-08-16T11:56:14.803Z,50.40
2022-08-16T11:58:42.154Z,50.50
2022-08-16T12:01:10.677Z,50.80
2022-08-16T12:03:38.314Z,51.40
2022-08-16T12:06:24.866Z,51.30
2022-08-16T12:09:00.754Z,51.40
2022-08-16T12:11:31.457Z,51.40
2022-08-16T12:14:04.308Z,51.60
2022-08-16T12:16:37.125Z,51.60
2022-08-16T12:19:10.415Z,51.30
2022-08-16T12:21:58.394Z,51.20
2022-08-16T12:24:27.739Z,51.00
2022-08-16T12:26:55.521Z,51.10
2022-08-16T12:29:22.962Z,51.00
2022-08-16T12:31:59.319Z,51.30
2022-08-16T12:34:29.677Z,51.70
2022-08-16T12:36:56.880Z,51.30
2022-08-16T12:39:28.063Z,50.70
2022-08-16T12:41:57.670Z,50.20
2022-08-16T12:44:26.762Z,50.00
2022-08-16T12:47:17.251Z,50.60
2022-08-16T12:49:44.444Z,50.40
2022-08-16T12:52:32.906Z,50.80
2022-08-16T12:55:02.188Z,50.40
2022-08-16T12:57:36.755Z,51.00
2022-08-16T13:00:08.007Z,51.40
2022-08-16T13:02:36.599Z,51.70
2022-08-16T13:05:06.983Z,52.10
2022-08-16T13:07:37.460Z,52.00
2022-08-16T13:10:21.529Z,51.80
2022-08-16T13:13:02.107Z,51.80
2022-08-16T13:15:31.355Z,51.20
2022-08-16T13:18:24.302Z,50.80
2022-08-16T13:20:52.071Z,51.20
2022-08-16T13:23:19.434Z,51.00
2022-08-16T13:25:49.667Z,50.70
2022-08-16T13:28:19.035Z,50.20
2022-08-16T13:30:50.774Z,49.90
2022-08-16T13:33:29.831Z,49.90
2022-08-16T13:36:00.324Z,49.90
2022-08-16T13:38:31.584Z,50.20
2022-08-16T13:41:08.887Z,50.30
2022-08-16T13:43:38.146Z,50.00
2022-08-16T13:46:06.970Z,49.40
2022-08-16T13:48:42.844Z,49.70
2022-08-16T13:51:18.602Z,49.90
2022-08-16T13:53:59.109Z,49.90
2022-08-16T13:56:36.841Z,50.40
2022-08-16T13:59:19.286Z,50.80
2022-08-16T14:01:56.003Z,50.60
2022-08-16T14:04:26.400Z,49.80
2022-08-16T14:06:55.521Z,49.50
2022-08-16T14:09:24.029Z,49.60
2022-08-16T14:11:53.721Z,49.90
2022-08-16T14:14:28.321Z,50.10
2022-08-16T14:17:01.179Z,50.40
2022-08-16T14:19:29.485Z,49.90
2022-08-16T14:22:13.524Z,49.70
2022-08-16T14:24:40.990Z,49.50
2022-08-16T14:27:13.330Z,49.50
2022-08-16T14:29:42.586Z,49.70
2022-08-16T14:32:13.120Z,50.10
2022-08-16T14:34:58.759Z,49.40
2022-08-16T14:37:26.531Z,48.80
2022-08-16T14:39:55.220Z,48.70
2022-08-16T14:42:24.710Z,48.60
2022-08-16T14:44:53.201Z,48.40
2022-08-16T14:47:22.616Z,48.30
2022-08-16T14:49:52.838Z,48.50
2022-08-16T14:52:52.145Z,48.80
2022-08-16T14:55:11.709Z,48.50
2022-08-16T14:57:40.251Z,47.60
2022-08-16T15:00:11.909Z,47.50
2022-08-16T15:02:40.294Z,47.80
2022-08-16T15:05:09.539Z,48.30
2022-08-16T15:07:40.006Z,47.90
2022-08-16T15:10:12.116Z,47.40
2022-08-16T15:12:58.175Z,47.40
2022-08-16T15:15:27.909Z,47.20
2022-08-16T15:17:56.572Z,47.40
2022-08-16T15:20:28.054Z,47.90
2022-08-16T15:22:59.036Z,48.10
2022-08-16T15:25:30.533Z,48.20
2022-08-16T15:28:01.008Z,48.30
2022-08-16T15:30:57.013Z,48.00
2022-08-16T15:33:21.718Z,47.40
2022-08-16T15:35:52.886Z,46.30
2022-08-16T15:38:55.323Z,46.40
2022-08-16T15:41:33.521Z,46.90
2022-08-16T15:44:05.369Z,47.10
2022-08-16T15:46:57.069Z,47.00
2022-08-16T15:49:34.632Z,47.10
2022-08-16T15:52:10.477Z,47.20
2022-08-16T15:54:52.251Z,47.30
2022-08-16T15:57:25.277Z,47.20
2022-08-16T15:59:58.418Z,47.20
2022-08-16T16:02:33.561Z,47.10
2022-08-16T16:05:09.929Z,47.10
2022-08-16T16:07:40.871Z,46.90
2022-08-16T16:10:13.390Z,46.90
2022-08-16T16:12:51.145Z,46.80
2022-08-16T16:15:25.407Z,46.70
2022-08-16T16:17:53.858Z,46.60
2022-08-16T16:20:24.407Z,46.60
2022-08-16T16:23:00.959Z,46.60
2022-08-16T16:25:29.895Z,46.60
2022-08-16T16:27:59.644Z,46.60
2022-08-16T16:30:33.102Z,46.60
2022-08-16T16:33:05.378Z,46.40
2022-08-16T16:35:35.102Z,46.50
2022-08-16T16:38:02.577Z,46.40
2022-08-16T16:40:46.345Z,46.30
2022-08-16T16:43:16.116Z,46.40
2022-08-16T16:45:44.157Z,46.10
2022-08-16T16:48:12.426Z,46.00
2022-08-16T16:50:45.316Z,46.00
2022-08-16T16:53:16.820Z,46.00
2022-08-16T16:55:51.588Z,45.80
2022-08-16T16:58:43.422Z,45.70
2022-08-16T17:01:21.011Z,45.50
2022-08-16T17:04:13.257Z,45.50
2022-08-16T17:06:53.674Z,45.60
2022-08-16T17:09:24.878Z,45.50
2022-08-16T17:11:54.993Z,45.50
2022-08-16T17:14:33.254Z,45.40
2022-08-16T17:17:04.302Z,45.40
2022-08-16T17:19:34.261Z,45.20
2022-08-16T17:22:14.550Z,45.20
2022-08-16T17:24:50.204Z,45.10
2022-08-16T17:27:32.451Z,44.90
2022-08-16T17:30:16.550Z,45.10
2022-08-16T17:32:50.597Z,45.20
2022-08-16T17:35:38.613Z,45.10
2022-08-16T17:38:06.945Z,45.10
2022-08-16T17:40:50.295Z,45.10
2022-08-16T17:43:34.747Z,45.00
2022-08-16T17:46:04.565Z,45.00
2022-08-16T17:48:32.269Z,45.00
2022-08-16T17:50:59.908Z,45.00
2022-08-16T17:53:27.450Z,45.00
2022-08-16T17:55:54.828Z,45.00
2022-08-16T17:58:24.142Z,44.90
2022-08-16T18:00:54.661Z,44.90
2022-08-16T18:04:08.159Z,45.00
2022-08-16T18:06:16.920Z,45.00
2022-08-16T18:08:45.226Z,45.00
2022-08-16T18:11:24.259Z,44.90
2022-08-16T18:13:54.997Z,44.90
2022-08-16T18:16:22.197Z,44.80
2022-08-16T18:18:49.262Z,44.90
2022-08-16T18:21:35.602Z,44.80
2022-08-16T18:24:02.898Z,44.80
2022-08-16T18:26:33.170Z,44.80
2022-08-16T18:29:00.231Z,44.70
2022-08-16T18:31:27.319Z,44.80
2022-08-16T18:33:54.763Z,44.80
2022-08-16T18:36:23.798Z,44.70
2022-08-16T18:38:52.074Z,44.50
2022-08-16T18:41:22.571Z,44.40
2022-08-16T18:43:59.217Z,44.40
2022-08-16T18:46:42.449Z,44.40
2022-08-16T18:49:10.053Z,44.50
2022-08-16T18:51:42.743Z,44.40
2022-08-16T18:54:12.337Z,44.30
2022-08-16T18:56:55.661Z,44.30
2022-08-16T18:59:25.171Z,44.20
2022-08-16T19:01:52.999Z,44.20
2022-08-16T19:04:56.152Z,44.10
2022-08-16T19:07:15.488Z,44.10
2022-08-16T19:09:43.031Z,44.00
2022-08-16T19:12:10.103Z,43.80
2022-08-16T19:14:37.062Z,43.70
2022-08-16T19:17:05.481Z,43.50
2022-08-16T19:19:32.550Z,43.30
2022-08-16T19:21:59.773Z,43.10
2022-08-16T19:24:29.178Z,43.20
2022-08-16T19:26:57.101Z,43.20
2022-08-16T19:29:24.609Z,43.30
2022-08-16T19:31:52.915Z,43.40
2022-08-16T19:34:19.898Z,43.50
2022-08-16T19:36:47.592Z,43.50
2022-08-16T19:39:16.535Z,43.60
2022-08-16T19:41:52.998Z,43.70
2022-08-16T19:44:23.970Z,43.70
2022-08-16T19:46:51.559Z,43.80
2022-08-16T19:49:18.684Z,43.90
2022-08-16T19:51:46.932Z,43.90
2022-08-16T19:54:14.474Z,44.00
2022-08-16T19:56:41.763Z,44.00
2022-08-16T19:59:39.663Z,44.00
2022-08-16T20:02:35.847Z,43.90
2022-08-16T20:05:04.459Z,43.80
2022-08-16T20:07:31.535Z,43.70
2022-08-16T20:09:58.837Z,43.70
2022-08-16T20:12:27.309Z,43.70
2022-08-16T20:14:54.406Z,43.80
2022-08-16T20:17:21.380Z,43.80
2022-08-16T20:19:48.608Z,43.80
2022-08-16T20:22:42.181Z,43.80
2022-08-16T20:25:11.527Z,43.90
2022-08-16T20:27:40.584Z,43.90
2022-08-16T20:30:13.546Z,43.90
2022-08-16T20:32:42.032Z,43.80
2022-08-16T20:35:11.570Z,43.80
2022-08-16T20:37:39.830Z,43.70
2022-08-16T20:40:33.687Z,43.70
2022-08-16T20:43:07.918Z,43.70
2022-08-16T20:45:36.627Z,43.70
2022-08-16T20:48:04.765Z,43.70
2022-08-16T20:50:33.871Z,43.60
2022-08-16T20:53:04.276Z,43.50
2022-08-16T20:55:33.891Z,43.60
2022-08-16T20:58:01.015Z,43.50
2022-08-16T21:00:29.355Z,43.50
2022-08-16T21:02:56.665Z,43.50
2022-08-16T21:05:27.891Z,43.50
2022-08-16T21:07:58.755Z,43.60
2022-08-16T21:10:27.230Z,43.50
2022-08-16T21:13:01.626Z,43.40
2022-08-16T21:15:33.817Z,43.30
2022-08-16T21:18:03.586Z,43.40
2022-08-16T21:20:30.998Z,43.40
2022-08-16T21:23:03.696Z,43.10
2022-08-16T21:25:32.624Z,43.10
2022-08-16T21:28:40.922Z,43.10
2022-08-16T21:30:48.015Z,43.30
2022-08-16T21:33:18.559Z,43.40
2022-08-16T21:35:47.473Z,43.40
2022-08-16T21:38:28.816Z,43.40
2022-08-16T21:40:58.340Z,43.40
2022-08-16T21:43:25.656Z,43.20
2022-08-16T21:45:55.883Z,43.10
2022-08-16T21:48:33.824Z,43.00
2022-08-16T21:51:07.650Z,43.00
2022-08-16T21:53:35.699Z,43.00
2022-08-16T21:56:03.924Z,43.00
2022-08-16T21:58:31.548Z,42.90
2022-08-16T22:00:58.720Z,42.80
2022-08-16T22:03:25.835Z,42.80
2022-08-16T22:06:00.014Z,42.80
2022-08-16T22:08:49.201Z,42.80
2022-08-16T22:11:23.669Z,43.00
2022-08-16T22:13:58.340Z,43.00
2022-08-16T22:16:32.009Z,42.90
2022-08-16T22:19:00.136Z,42.80
2022-08-16T22:21:27.375Z,42.60
2022-08-16T22:23:57.291Z,42.70
2022-08-16T22:26:36.798Z,42.70
2022-08-16T22:29:10.072Z,42.70
2022-08-16T22:31:39.190Z,42.70
2022-08-16T22:34:07.924Z,42.60
2022-08-16T22:36:35.227Z,42.60
2022-08-16T22:39:05.444Z,42.60
2022-08-16T22:41:33.478Z,42.40
2022-08-16T22:44:05.840Z,42.70
2022-08-16T22:46:34.900Z,42.60
2022-08-16T22:49:02.028Z,42.70
2022-08-16T22:51:29.252Z,42.60
2022-08-16T22:53:57.497Z,42.50
2022-08-16T22:56:25.658Z,42.40
2022-08-16T22:58:53.263Z,42.20
2022-08-16T23:01:23.736Z,41.70
2022-08-16T23:03:51.406Z,41.60
2022-08-16T23:06:18.556Z,41.50
2022-08-16T23:08:45.552Z,41.60
2022-08-16T23:11:21.291Z,41.60
2022-08-16T23:13:56.853Z,41.90
2022-08-16T23:16:33.220Z,41.90
2022-08-16T23:19:11.042Z,42.10
2022-08-16T23:21:40.831Z,42.10
2022-08-16T23:24:08.678Z,41.90
2022-08-16T23:26:47.174Z,41.80
2022-08-16T23:29:24.523Z,41.90
2022-08-16T23:31:58.353Z,42.10
2022-08-16T23:34:27.204Z,42.10
2022-08-16T23:36:54.585Z,42.30
2022-08-16T23:39:22.270Z,42.20
2022-08-16T23:41:49.312Z,42.20
2022-08-16T23:44:55.298Z,42.20
2022-08-16T23:47:06.215Z,42.40
2022-08-16T23:49:57.984Z,42.40
2022-08-16T23:52:53.802Z,42.30
2022-08-16T23:55:09.024Z,42.40
2022-08-16T23:57:35.979Z,42.30
