createdAt,value
2022-11-04T00:02:04.237Z,100186.28
2022-11-04T00:04:31.343Z,100169.19
2022-11-04T00:06:58.367Z,100165.19
2022-11-04T00:09:29.427Z,100156.22
2022-11-04T00:12:15.712Z,100140.81
2022-11-04T00:14:42.523Z,100138.28
2022-11-04T00:17:22.362Z,100124.56
2022-11-04T00:20:10.299Z,100127.53
2022-11-04T00:22:56.616Z,100113.34
2022-11-04T00:25:42.182Z,100107.72
2022-11-04T00:28:32.976Z,100109.22
2022-11-04T00:31:19.207Z,100106.31
2022-11-04T00:33:47.572Z,100085.47
2022-11-04T00:36:14.145Z,100070.44
2022-11-04T00:38:40.761Z,100074.81
2022-11-04T00:41:26.195Z,100074.88
2022-11-04T00:43:54.389Z,100059.22
2022-11-04T00:46:22.177Z,100063.34
2022-11-04T00:48:49.005Z,100060.25
2022-11-04T00:51:15.667Z,100050.63
2022-11-04T00:53:42.191Z,100056.91
2022-11-04T00:56:08.793Z,100050.63
2022-11-04T00:58:35.373Z,100041.66
2022-11-04T01:01:07.815Z,100035.78
2022-11-04T01:03:34.402Z,100037.88
2022-11-04T01:06:00.944Z,100025.53
2022-11-04T01:08:27.447Z,100019.69
2022-11-04T01:10:54.035Z,100014.25
2022-11-04T01:13:20.625Z,100020.31
2022-11-04T01:15:47.139Z,100014.53
2022-11-04T01:18:13.752Z,100011.97
2022-11-04T01:20:40.334Z,100004.91
2022-11-04T01:23:06.857Z,100002.63
2022-11-04T01:25:33.361Z,100001.63
2022-11-04T01:27:59.873Z,99985.81
2022-11-04T01:30:26.469Z,99989.97
2022-11-04T01:32:53.051Z,99995.41
2022-11-04T01:35:19.615Z,99978.94
2022-11-04T01:37:46.172Z,99974.97
2022-11-04T01:40:12.842Z,99970.59
2022-11-04T01:42:39.369Z,99967.09
2022-11-04T01:45:14.686Z,99967.94
2022-11-04T01:47:53.052Z,99963.75
2022-11-04T01:50:31.953Z,99943.28
2022-11-04T01:53:08.177Z,99944.34
2022-11-04T01:55:44.544Z,99939.94
2022-11-04T01:58:15.685Z,99935.78
2022-11-04T02:00:43.343Z,99921.38
2022-11-04T02:03:15.311Z,99917.84
2022-11-04T02:05:42.371Z,99915.13
2022-11-04T02:08:09.690Z,99910.75
2022-11-04T02:10:38.540Z,99895.94
2022-11-04T02:13:05.915Z,99888.44
2022-11-04T02:15:41.664Z,99877.16
2022-11-04T02:18:46.767Z,99864.25
2022-11-04T02:21:33.222Z,99860.47
2022-11-04T02:24:18.549Z,99855.47
2022-11-04T02:26:54.131Z,99838.56
2022-11-04T02:29:29.032Z,99832.69
2022-11-04T02:32:26.614Z,99821.84
2022-11-04T02:35:12.413Z,99803.94
2022-11-04T02:37:57.655Z,99790.13
2022-11-04T02:40:55.008Z,99805.13
2022-11-04T02:43:40.965Z,99797.22
2022-11-04T02:46:12.504Z,99786.78
2022-11-04T02:48:52.562Z,99785.94
2022-11-04T02:51:27.377Z,99794.94
2022-11-04T02:54:12.454Z,99780.09
2022-11-04T02:56:44.808Z,99778.88
2022-11-04T02:59:18.234Z,99774.31
2022-11-04T03:01:46.727Z,99758.88
2022-11-04T03:04:18.695Z,99755.34
2022-11-04T03:06:49.501Z,99746.59
2022-11-04T03:09:19.611Z,99744.28
2022-11-04T03:11:50.998Z,99735.94
2022-11-04T03:14:50.791Z,99736.19
2022-11-04T03:17:32.807Z,99720.72
2022-11-04T03:20:00.147Z,99711.34
2022-11-04T03:22:30.803Z,99688.81
2022-11-04T03:24:58.066Z,99697.56
2022-11-04T03:27:42.977Z,99704.25
2022-11-04T03:33:19.318Z,99687.53
2022-11-04T03:35:46.036Z,99676.69
2022-11-04T03:38:12.621Z,99683.78
2022-11-04T03:40:39.475Z,99688.59
2022-11-04T03:43:16.973Z,99696.94
2022-11-04T03:45:43.946Z,99692.56
2022-11-04T03:48:11.215Z,99680.66
2022-11-04T03:50:47.623Z,99677.13
2022-11-04T03:53:19.073Z,99674.59
2022-11-04T03:56:06.869Z,99668.53
2022-11-04T03:58:46.090Z,99669.38
2022-11-04T04:01:28.124Z,99671.88
2022-11-04T04:04:14.878Z,99670.44
2022-11-04T04:06:43.417Z,99670.63
2022-11-04T04:09:44.466Z,99664.81
2022-11-04T04:12:18.036Z,99664.81
2022-11-04T04:14:57.450Z,99661.47
2022-11-04T04:17:29.740Z,99663.56
2022-11-04T04:20:07.784Z,99661.66
2022-11-04T04:22:40.812Z,99651.03
2022-11-04T04:25:30.007Z,99647.06
2022-11-04T04:27:58.757Z,99645.38
2022-11-04T04:30:25.327Z,99650.41
2022-11-04T04:32:57.040Z,99668.94
2022-11-04T04:35:44.854Z,99662.91
2022-11-04T04:38:36.207Z,99656.00
2022-11-04T04:41:30.191Z,99638.47
2022-11-04T04:44:17.134Z,99627.66
2022-11-04T04:46:45.486Z,99635.75
2022-11-04T04:49:12.148Z,99637.03
2022-11-04T04:51:43.005Z,99627.44
2022-11-04T04:54:09.553Z,99618.25
2022-11-04T04:56:36.114Z,99625.97
2022-11-04T04:59:02.855Z,99611.34
2022-11-04T05:01:29.595Z,99606.53
2022-11-04T05:03:56.360Z,99599.47
2022-11-04T05:06:22.950Z,99615.53
2022-11-04T05:08:49.456Z,99603.81
2022-11-04T05:11:15.995Z,99606.97
2022-11-04T05:13:42.489Z,99613.03
2022-11-04T05:16:10.918Z,99614.06
2022-11-04T05:18:37.860Z,99611.97
2022-11-04T05:21:09.298Z,99603.19
2022-11-04T05:23:36.158Z,99601.56
2022-11-04T05:26:02.891Z,99605.28
2022-11-04T05:28:29.543Z,99600.31
2022-11-04T05:30:56.650Z,99602.19
2022-11-04T05:33:23.303Z,99582.34
2022-11-04T05:35:50.062Z,99590.50
2022-11-04T05:38:16.812Z,99583.00
2022-11-04T05:40:43.364Z,99575.50
2022-11-04T05:43:10.248Z,99588.44
2022-11-04T05:45:37.071Z,99581.53
2022-11-04T05:48:05.458Z,99578.22
2022-11-04T05:50:34.948Z,99570.69
2022-11-04T05:53:02.003Z,99563.59
2022-11-04T05:55:29.052Z,99565.91
2022-11-04T05:57:57.809Z,99565.06
2022-11-04T06:00:27.988Z,99569.63
2022-11-04T06:02:57.366Z,99563.63
2022-11-04T06:05:24.863Z,99570.28
2022-11-04T06:07:51.566Z,99568.22
2022-11-04T06:10:18.204Z,99574.88
2022-11-04T06:12:44.981Z,99579.69
2022-11-04T06:15:11.565Z,99563.19
2022-11-04T06:17:38.192Z,99566.13
2022-11-04T06:20:06.536Z,99555.50
2022-11-04T06:22:33.284Z,99575.31
2022-11-04T06:24:59.919Z,99593.25
2022-11-04T06:27:26.472Z,99579.06
2022-11-04T06:29:53.615Z,99585.31
2022-11-04T06:32:20.427Z,99585.53
2022-11-04T06:34:47.060Z,99577.00
2022-11-04T06:37:13.844Z,99581.19
2022-11-04T06:39:40.543Z,99571.38
2022-11-04T06:42:07.137Z,99573.22
2022-11-04T06:44:37.066Z,99588.44
2022-11-04T06:47:04.326Z,99593.69
2022-11-04T06:49:30.951Z,99611.59
2022-11-04T06:51:57.658Z,99603.91
2022-11-04T06:54:24.341Z,99622.47
2022-11-04T06:56:50.913Z,99619.75
2022-11-04T06:59:19.955Z,99620.78
2022-11-04T07:01:47.466Z,99628.09
2022-11-04T07:04:14.440Z,99629.53
2022-11-04T07:06:44.826Z,99632.03
2022-11-04T07:09:13.792Z,99634.91
2022-11-04T07:11:40.790Z,99646.38
2022-11-04T07:14:08.799Z,99643.00
2022-11-04T07:16:35.749Z,99641.53
2022-11-04T07:19:02.579Z,99650.69
2022-11-04T07:21:29.116Z,99640.88
2022-11-04T07:23:55.681Z,99656.47
2022-11-04T07:26:22.254Z,99665.41
2022-11-04T07:28:49.188Z,99685.56
2022-11-04T07:31:16.988Z,99700.53
2022-11-04T07:33:43.623Z,99707.56
2022-11-04T07:36:13.573Z,99725.19
2022-11-04T07:38:40.187Z,99725.34
2022-11-04T07:41:07.199Z,99723.19
2022-11-04T07:43:33.891Z,99739.28
2022-11-04T07:46:11.269Z,99733.72
2022-11-04T07:48:38.259Z,99740.53
2022-11-04T07:51:06.354Z,99741.19
2022-11-04T07:53:33.298Z,99745.53
2022-11-04T07:56:04.167Z,99736.75
2022-11-04T07:58:30.692Z,99729.47
2022-11-04T08:01:12.276Z,99706.03
2022-11-04T08:03:39.308Z,99697.25
2022-11-04T08:06:08.736Z,99658.66
2022-11-04T08:08:35.590Z,99641.09
2022-11-04T08:11:16.864Z,99602.09
2022-11-04T08:13:44.181Z,99594.81
2022-11-04T08:16:13.701Z,99596.25
2022-11-04T08:18:41.786Z,99606.38
2022-11-04T08:21:09.492Z,99614.97
2022-11-04T08:23:36.154Z,99634.75
2022-11-04T08:26:08.209Z,99637.44
2022-11-04T08:28:35.018Z,99638.31
2022-11-04T08:31:07.869Z,99643.09
2022-11-04T08:33:35.824Z,99661.13
2022-11-04T08:36:09.385Z,99666.66
2022-11-04T08:38:36.976Z,99673.88
2022-11-04T08:41:05.745Z,99670.00
2022-11-04T08:43:34.054Z,99675.03
2022-11-04T08:46:01.322Z,99677.97
2022-11-04T08:48:28.362Z,99676.94
2022-11-04T08:50:58.844Z,99675.22
2022-11-04T08:53:25.869Z,99671.22
2022-11-04T08:55:52.902Z,99670.31
2022-11-04T08:58:20.194Z,99675.91
2022-11-04T09:00:46.754Z,99662.41
2022-11-04T09:03:13.759Z,99673.09
2022-11-04T09:05:44.874Z,99679.88
2022-11-04T09:08:16.895Z,99677.81
2022-11-04T09:10:45.272Z,99683.53
2022-11-04T09:13:12.430Z,99677.59
2022-11-04T09:15:39.659Z,99674.75
2022-11-04T09:18:06.193Z,99683.50
2022-11-04T09:20:32.988Z,99697.69
2022-11-04T09:22:59.629Z,99686.81
2022-11-04T09:25:26.430Z,99697.00
2022-11-04T09:27:53.016Z,99684.81
2022-11-04T09:30:19.595Z,99675.59
2022-11-04T09:32:51.448Z,99679.84
2022-11-04T09:35:19.268Z,99668.69
2022-11-04T09:37:46.719Z,99690.50
2022-11-04T09:40:22.450Z,99692.28
2022-11-04T09:43:23.101Z,99692.25
2022-11-04T09:45:49.960Z,99695.91
2022-11-04T09:48:31.944Z,99692.69
2022-11-04T09:51:01.853Z,99699.31
2022-11-04T09:53:46.548Z,99698.66
2022-11-04T09:56:23.481Z,99700.00
2022-11-04T09:58:51.069Z,99689.72
2022-11-04T10:01:27.947Z,99695.22
2022-11-04T10:04:01.398Z,99698.28
2022-11-04T10:06:42.684Z,99701.56
2022-11-04T10:09:36.099Z,99701.63
2022-11-04T10:12:16.354Z,99702.88
2022-11-04T10:15:12.907Z,99685.66
2022-11-04T10:18:00.467Z,99681.09
2022-11-04T10:20:44.694Z,99681.28
2022-11-04T10:23:25.118Z,99682.84
2022-11-04T10:26:19.882Z,99701.50
2022-11-04T10:28:58.673Z,99704.63
2022-11-04T10:31:25.255Z,99701.31
2022-11-04T10:34:09.045Z,99697.56
2022-11-04T10:36:39.025Z,99691.31
2022-11-04T10:39:20.860Z,99686.28
2022-11-04T10:41:47.696Z,99673.97
2022-11-04T10:44:21.749Z,99677.09
2022-11-04T10:47:16.158Z,99664.19
2022-11-04T10:50:21.724Z,99683.56
2022-11-04T10:52:41.782Z,99682.34
2022-11-04T10:55:33.302Z,99691.50
2022-11-04T10:58:00.437Z,99676.28
2022-11-04T11:00:35.883Z,99685.41
2022-11-04T11:03:02.662Z,99680.38
2022-11-04T11:05:29.590Z,99677.41
2022-11-04T11:07:58.232Z,99680.19
2022-11-04T11:10:26.168Z,99678.94
2022-11-04T11:12:56.815Z,99679.66
2022-11-04T11:15:40.262Z,99667.91
2022-11-04T11:18:15.144Z,99659.69
2022-11-04T11:20:48.216Z,99662.03
2022-11-04T11:23:33.466Z,99657.19
2022-11-04T11:26:01.158Z,99657.59
2022-11-04T11:28:27.941Z,99651.03
2022-11-04T11:31:04.398Z,99649.84
2022-11-04T11:33:30.910Z,99653.50
2022-11-04T11:36:07.016Z,99651.19
2022-11-04T11:38:34.795Z,99648.00
2022-11-04T11:41:25.807Z,99653.59
2022-11-04T11:43:55.206Z,99664.34
2022-11-04T11:46:28.822Z,99659.81
2022-11-04T11:49:01.210Z,99649.31
2022-11-04T11:51:39.769Z,99656.94
2022-11-04T11:54:15.180Z,99659.94
2022-11-04T11:57:12.139Z,99662.63
2022-11-04T12:02:49.904Z,99666.16
2022-11-04T12:11:27.666Z,99654.16
2022-11-04T12:14:02.616Z,99658.44
2022-11-04T12:16:53.807Z,99664.63
2022-11-04T12:19:42.595Z,99663.78
2022-11-04T12:22:30.468Z,99663.19
2022-11-04T12:25:00.092Z,99666.41
2022-11-04T12:27:50.708Z,99649.50
2022-11-04T12:30:31.195Z,99658.63
2022-11-04T12:33:30.727Z,99655.22
2022-11-04T12:36:21.824Z,99642.94
2022-11-04T12:39:16.683Z,99646.31
2022-11-04T12:42:19.597Z,99652.72
2022-11-04T12:44:38.550Z,99648.66
2022-11-04T12:47:17.615Z,99637.00
2022-11-04T12:49:44.243Z,99631.06
2022-11-04T12:52:33.014Z,99599.19
2022-11-04T12:55:11.928Z,99628.25
2022-11-04T12:58:04.548Z,99631.66
2022-11-04T13:00:32.837Z,99616.13
2022-11-04T13:03:14.812Z,99629.44
2022-11-04T13:05:58.309Z,99625.19
2022-11-04T13:08:49.752Z,99618.56
2022-11-04T13:11:31.495Z,99601.44
2022-11-04T13:14:11.028Z,99594.25
2022-11-04T13:16:44.754Z,99581.94
2022-11-04T13:19:33.141Z,99613.28
2022-11-04T13:22:02.746Z,99629.09
2022-11-04T13:24:33.053Z,99598.78
2022-11-04T13:27:03.815Z,99609.13
2022-11-04T13:29:34.447Z,99622.81
2022-11-04T13:32:00.955Z,99609.06
2022-11-04T13:34:47.730Z,99603.38
2022-11-04T13:37:32.711Z,99606.13
2022-11-04T13:40:06.684Z,99589.06
2022-11-04T13:43:16.041Z,99577.63
2022-11-04T13:45:53.040Z,99598.28
2022-11-04T13:48:27.509Z,99599.13
2022-11-04T13:51:05.226Z,99600.63
2022-11-04T13:53:42.256Z,99586.84
2022-11-04T13:56:32.340Z,99594.09
2022-11-04T13:59:17.050Z,99608.94
2022-11-04T14:01:43.921Z,99605.59
2022-11-04T14:04:13.595Z,99613.25
2022-11-04T14:07:17.891Z,99603.03
2022-11-04T14:09:44.521Z,99614.91
2022-11-04T14:12:11.060Z,99612.19
2022-11-04T14:14:38.951Z,99591.00
2022-11-04T14:17:34.455Z,99607.22
2022-11-04T14:20:11.551Z,99612.47
2022-11-04T14:22:44.160Z,99608.88
2022-11-04T14:25:22.642Z,99600.09
2022-11-04T14:27:52.777Z,99597.06
2022-11-04T14:30:42.783Z,99590.72
2022-11-04T14:33:31.861Z,99567.53
2022-11-04T14:36:23.016Z,99590.06
2022-11-04T14:39:01.784Z,99594.44
2022-11-04T14:41:28.336Z,99593.84
2022-11-04T14:44:02.197Z,99572.66
2022-11-04T14:46:34.471Z,99578.84
2022-11-04T14:49:02.353Z,99587.13
2022-11-04T14:51:40.104Z,99569.28
2022-11-04T14:54:25.761Z,99571.66
2022-11-04T14:56:52.901Z,99581.66
2022-11-04T14:59:25.406Z,99573.13
2022-11-04T15:01:52.988Z,99562.97
2022-11-04T15:04:30.983Z,99576.13
2022-11-04T15:07:00.141Z,99576.75
2022-11-04T15:09:30.716Z,99586.00
2022-11-04T15:12:28.007Z,99579.75
2022-11-04T15:14:55.547Z,99576.91
2022-11-04T15:17:26.882Z,99568.44
2022-11-04T15:19:56.849Z,99563.34
2022-11-04T15:22:24.289Z,99587.09
2022-11-04T15:31:59.399Z,99575.56
2022-11-04T15:34:28.481Z,99560.59
2022-11-04T15:36:58.186Z,99565.19
2022-11-04T15:39:31.446Z,99580.47
2022-11-04T15:42:21.308Z,99588.00
2022-11-04T15:44:53.091Z,99584.03
2022-11-04T15:47:22.084Z,99587.81
2022-11-04T15:49:51.974Z,99579.50
2022-11-04T15:52:29.308Z,99560.31
2022-11-04T15:54:58.373Z,99555.06
2022-11-04T15:57:30.648Z,99587.56
2022-11-04T16:00:24.781Z,99585.50
2022-11-04T16:02:59.150Z,99587.75
2022-11-04T16:05:40.313Z,99601.09
2022-11-04T16:08:29.334Z,99602.91
2022-11-04T16:11:13.820Z,99599.59
2022-11-04T16:13:41.133Z,99607.28
2022-11-04T16:16:27.506Z,99619.38
2022-11-04T16:18:57.199Z,99600.34
2022-11-04T16:21:26.050Z,99619.47
2022-11-04T16:24:03.671Z,99624.41
2022-11-04T16:26:37.529Z,99613.13
2022-11-04T16:29:09.334Z,99603.19
2022-11-04T16:31:37.507Z,99636.66
2022-11-04T16:34:08.797Z,99646.16
2022-11-04T16:36:36.137Z,99639.66
2022-11-04T16:39:08.186Z,99625.66
2022-11-04T16:41:37.606Z,99654.31
2022-11-04T16:44:05.757Z,99634.25
2022-11-04T16:46:34.155Z,99626.69
2022-11-04T16:49:00.846Z,99641.88
2022-11-04T16:51:27.444Z,99639.16
2022-11-04T16:53:54.981Z,99619.09
2022-11-04T16:56:25.066Z,99656.06
2022-11-04T16:58:52.782Z,99634.25
2022-11-04T17:01:21.340Z,99629.06
2022-11-04T17:03:48.221Z,99643.22
2022-11-04T17:06:16.216Z,99675.50
2022-11-04T17:08:43.176Z,99665.59
2022-11-04T17:11:11.000Z,99667.19
2022-11-04T17:13:38.312Z,99665.03
2022-11-04T17:16:06.492Z,99677.09
2022-11-04T17:18:34.590Z,99695.56
2022-11-04T17:21:06.181Z,99711.13
2022-11-04T17:23:33.105Z,99712.44
2022-11-04T17:25:59.730Z,99694.13
2022-11-04T17:28:27.064Z,99718.63
2022-11-04T17:30:54.111Z,99701.22
2022-11-04T17:33:20.724Z,99713.94
2022-11-04T17:35:49.743Z,99736.38
2022-11-04T17:38:17.878Z,99714.53
2022-11-04T17:41:03.478Z,99710.53
2022-11-04T17:43:48.562Z,99737.81
2022-11-04T17:46:34.903Z,99738.25
2022-11-04T17:49:04.101Z,99728.41
2022-11-04T17:51:31.340Z,99719.34
2022-11-04T17:53:58.165Z,99757.72
2022-11-04T17:56:25.217Z,99756.78
2022-11-04T17:58:52.368Z,99727.28
2022-11-04T18:01:20.729Z,99740.44
2022-11-04T18:03:47.502Z,99765.00
2022-11-04T18:06:14.102Z,99742.44
2022-11-04T18:08:40.722Z,99779.94
2022-11-04T18:11:09.776Z,99771.75
2022-11-04T18:13:36.778Z,99792.81
2022-11-04T18:16:13.711Z,99781.13
2022-11-04T18:18:40.964Z,99798.47
2022-11-04T18:21:09.156Z,99790.63
2022-11-04T18:23:35.785Z,99783.94
2022-11-04T18:26:03.048Z,99775.06
2022-11-04T18:28:29.681Z,99777.97
2022-11-04T18:30:56.232Z,99782.03
2022-11-04T18:33:22.846Z,99771.94
2022-11-04T18:35:49.404Z,99772.97
2022-11-04T18:38:16.028Z,99792.94
2022-11-04T18:40:42.540Z,99759.50
2022-11-04T18:43:09.509Z,99796.78
2022-11-04T18:45:36.948Z,99805.56
2022-11-04T18:48:03.889Z,99809.53
2022-11-04T18:50:31.896Z,99789.84
2022-11-04T18:52:58.444Z,99782.63
2022-11-04T18:55:25.019Z,99800.06
2022-11-04T18:57:55.596Z,99814.16
2022-11-04T19:00:22.682Z,99815.09
2022-11-04T19:02:49.466Z,99810.69
2022-11-04T19:05:16.925Z,99816.84
2022-11-04T19:07:44.095Z,99798.56
2022-11-04T19:15:48.389Z,99824.66
2022-11-04T19:18:18.334Z,99809.44
2022-11-04T19:20:45.288Z,99832.78
2022-11-04T19:23:12.201Z,99793.28
2022-11-04T19:25:41.199Z,99816.34
2022-11-04T19:28:31.923Z,99826.06
2022-11-04T19:31:01.563Z,99815.69
2022-11-04T19:33:29.404Z,99807.66
2022-11-04T19:35:56.865Z,99813.16
2022-11-04T19:38:25.932Z,99798.78
2022-11-04T19:40:53.568Z,99810.69
2022-11-04T19:43:23.517Z,99829.50
2022-11-04T19:45:50.710Z,99849.22
2022-11-04T19:48:20.627Z,99830.91
2022-11-04T19:50:48.798Z,99836.25
2022-11-04T19:53:16.459Z,99837.94
2022-11-04T19:55:50.987Z,99861.09
2022-11-04T19:58:23.062Z,99874.13
2022-11-04T20:00:49.818Z,99855.66
2022-11-04T20:03:16.472Z,99834.22
2022-11-04T20:05:45.068Z,99856.75
2022-11-04T20:08:12.117Z,99866.53
2022-11-04T20:10:42.017Z,99877.69
2022-11-04T20:13:34.044Z,99864.25
2022-11-04T20:16:03.097Z,99879.44
2022-11-04T20:18:29.744Z,99844.53
2022-11-04T20:20:56.299Z,99881.13
2022-11-04T20:23:22.820Z,99883.38
2022-11-04T20:25:49.549Z,99880.53
2022-11-04T20:28:16.042Z,99871.13
2022-11-04T20:30:42.566Z,99885.91
2022-11-04T20:33:09.121Z,99894.66
2022-11-04T20:35:35.677Z,99869.31
2022-11-04T20:38:02.173Z,99885.09
2022-11-04T20:40:35.995Z,99882.41
2022-11-04T20:43:05.002Z,99885.59
2022-11-04T20:45:31.900Z,99875.81
2022-11-04T20:47:58.441Z,99889.41
2022-11-04T20:50:25.064Z,99901.22
2022-11-04T20:52:51.888Z,99898.84
2022-11-04T20:55:21.953Z,99902.44
2022-11-04T20:57:48.610Z,99909.84
2022-11-04T21:00:15.308Z,99916.09
2022-11-04T21:02:41.885Z,99917.97
2022-11-04T21:05:08.716Z,99881.84
2022-11-04T21:07:36.909Z,99927.72
2022-11-04T21:10:03.629Z,99924.03
2022-11-04T21:12:30.168Z,99928.75
2022-11-04T21:14:56.656Z,99931.38
2022-11-04T21:17:23.213Z,99948.38
2022-11-04T21:19:50.213Z,99948.72
2022-11-04T21:22:17.156Z,99954.91
2022-11-04T21:24:43.646Z,99944.00
2022-11-04T21:27:10.179Z,99950.06
2022-11-04T21:29:36.846Z,99944.00
2022-11-04T21:32:03.567Z,99929.97
2022-11-04T21:34:30.095Z,99934.66
2022-11-04T21:36:56.627Z,99920.72
2022-11-04T21:39:26.440Z,99929.63
2022-11-04T21:41:52.946Z,99941.91
2022-11-04T21:44:19.570Z,99948.09
2022-11-04T21:46:48.354Z,99956.16
2022-11-04T21:49:14.894Z,99984.06
2022-11-04T21:51:41.432Z,99991.94
2022-11-04T21:54:08.510Z,99954.63
2022-11-04T21:56:35.378Z,99981.56
2022-11-04T21:59:02.371Z,99986.06
2022-11-04T22:01:30.399Z,99980.84
2022-11-04T22:03:59.713Z,99989.88
2022-11-04T22:06:33.654Z,99976.44
2022-11-04T22:09:01.963Z,99965.16
2022-11-04T22:11:30.703Z,99957.25
2022-11-04T22:13:59.327Z,99970.88
2022-11-04T22:16:28.661Z,99974.22
2022-11-04T22:18:57.489Z,99945.47
2022-11-04T22:21:25.972Z,99993.22
2022-11-04T22:23:53.429Z,99968.59
2022-11-04T22:26:28.733Z,99963.94
2022-11-04T22:28:56.797Z,99970.97
2022-11-04T22:31:31.948Z,99953.75
2022-11-04T22:33:59.589Z,99983.19
2022-11-04T22:36:27.118Z,99987.75
2022-11-04T22:38:53.829Z,99983.00
2022-11-04T22:41:27.178Z,99990.50
2022-11-04T22:43:53.701Z,99982.28
2022-11-04T22:46:26.021Z,99981.59
2022-11-04T22:48:52.609Z,99982.75
2022-11-04T22:51:19.484Z,99985.44
2022-11-04T22:53:50.082Z,99984.75
2022-11-04T22:56:19.337Z,100000.66
2022-11-04T22:58:45.835Z,99998.00
2022-11-04T23:01:14.606Z,99997.31
2022-11-04T23:03:42.025Z,100003.88
2022-11-04T23:06:10.248Z,100001.56
2022-11-04T23:08:38.879Z,100004.44
2022-11-04T23:11:28.494Z,100009.25
2022-11-04T23:14:20.410Z,100011.78
2022-11-04T23:17:08.844Z,100009.56
2022-11-04T23:19:38.937Z,100016.25
2022-11-04T23:22:45.142Z,100027.78
2022-11-04T23:25:13.179Z,100032.47
2022-11-04T23:28:22.258Z,100031.09
2022-11-04T23:30:51.260Z,100008.81
2022-11-04T23:33:17.884Z,100022.47
2022-11-04T23:36:05.087Z,100018.25
2022-11-04T23:38:32.268Z,100010.13
2022-11-04T23:41:20.296Z,100036.56
2022-11-04T23:43:47.083Z,100025.59
2022-11-04T23:46:46.117Z,100036.03
2022-11-04T23:49:31.588Z,100040.72
2022-11-04T23:52:16.759Z,100043.91
2022-11-04T23:55:01.991Z,100039.56
2022-11-04T23:57:46.906Z,100050.28
