createdAt,value
2018-07-19T00:00:44.159Z,12.80
2018-07-19T00:02:38.568Z,10.60
2018-07-19T00:03:37.575Z,10.20
2018-07-19T00:05:30.596Z,13.20
2018-07-19T00:06:29.698Z,11.20
2018-07-19T00:08:23.988Z,11.70
2018-07-19T00:09:23.971Z,10.10
2018-07-19T00:11:16.864Z,9.00
2018-07-19T00:12:16.638Z,9.50
2018-07-19T00:14:12.291Z,11.40
2018-07-19T00:15:10.492Z,12.40
2018-07-19T00:17:05.598Z,10.70
2018-07-19T00:18:03.933Z,9.20
2018-07-19T00:19:58.472Z,11.40
2018-07-19T00:20:58.041Z,9.90
2018-07-19T00:22:51.398Z,9.70
2018-07-19T00:23:51.880Z,8.80
2018-07-19T00:25:45.764Z,9.40
2018-07-19T00:26:44.600Z,10.30
2018-07-19T00:28:38.585Z,12.20
2018-07-19T00:29:37.288Z,10.10
2018-07-19T00:31:32.499Z,9.90
2018-07-19T00:32:31.971Z,8.90
2018-07-19T00:34:24.960Z,10.20
2018-07-19T00:35:24.431Z,10.50
2018-07-19T00:37:18.202Z,8.90
2018-07-19T00:38:17.370Z,9.10
2018-07-19T00:40:12.185Z,12.60
2018-07-19T00:41:11.599Z,13.20
2018-07-19T00:43:05.240Z,9.30
2018-07-19T00:44:04.522Z,9.90
2018-07-19T00:45:57.924Z,11.80
2018-07-19T00:46:59.342Z,13.70
2018-07-19T00:48:51.763Z,10.10
2018-07-19T00:49:51.219Z,10.30
2018-07-19T00:51:45.571Z,9.60
2018-07-19T00:52:44.318Z,10.10
2018-07-19T00:54:38.082Z,11.20
2018-07-19T00:55:38.968Z,11.00
2018-07-19T00:57:32.551Z,10.40
2018-07-19T00:58:32.862Z,10.10
2018-07-19T01:00:25.336Z,12.60
2018-07-19T01:01:26.251Z,12.20
2018-07-19T01:03:20.618Z,11.80
2018-07-19T01:04:18.370Z,11.50
2018-07-19T01:06:13.136Z,12.60
2018-07-19T01:07:12.103Z,11.70
2018-07-19T01:09:06.863Z,10.60
2018-07-19T01:10:06.466Z,10.30
2018-07-19T01:11:59.416Z,10.90
2018-07-19T01:13:00.324Z,11.40
2018-07-19T01:14:53.378Z,10.70
2018-07-19T01:15:53.692Z,9.90
2018-07-19T01:17:46.696Z,11.30
2018-07-19T01:18:47.364Z,13.30
2018-07-19T01:20:39.695Z,13.40
2018-07-19T01:21:40.462Z,10.80
2018-07-19T01:23:34.890Z,11.50
2018-07-19T01:24:33.141Z,13.30
2018-07-19T01:26:25.564Z,12.20
2018-07-19T01:27:26.094Z,13.50
2018-07-19T01:29:19.507Z,12.20
2018-07-19T01:30:20.431Z,10.90
2018-07-19T01:32:12.862Z,11.40
2018-07-19T01:33:13.290Z,11.50
2018-07-19T01:35:06.248Z,11.30
2018-07-19T01:36:06.208Z,13.00
2018-07-19T01:37:58.436Z,11.90
2018-07-19T01:38:58.306Z,11.30
2018-07-19T01:40:51.558Z,11.30
2018-07-19T01:41:51.316Z,11.60
2018-07-19T01:43:45.998Z,12.40
2018-07-19T01:44:45.975Z,12.80
2018-07-19T01:46:39.356Z,10.70
2018-07-19T01:47:37.968Z,11.00
2018-07-19T01:49:31.740Z,10.20
2018-07-19T01:50:30.982Z,10.40
2018-07-19T01:52:25.904Z,10.60
2018-07-19T01:53:24.782Z,11.40
2018-07-19T01:55:19.231Z,10.30
2018-07-19T01:56:18.691Z,10.70
2018-07-19T01:58:12.492Z,10.40
2018-07-19T01:59:12.054Z,11.10
2018-07-19T02:01:06.298Z,10.50
2018-07-19T02:02:06.469Z,11.20
2018-07-19T02:04:00.862Z,11.00
2018-07-19T02:04:58.793Z,10.80
2018-07-19T02:06:51.677Z,11.10
2018-07-19T02:07:51.357Z,11.70
2018-07-19T02:09:46.513Z,12.00
2018-07-19T02:10:46.032Z,11.10
2018-07-19T02:12:39.059Z,12.20
2018-07-19T02:13:39.024Z,13.20
2018-07-19T02:15:33.045Z,11.00
2018-07-19T02:16:32.503Z,11.70
2018-07-19T02:18:26.530Z,12.50
2018-07-19T02:19:26.830Z,10.80
2018-07-19T02:21:19.733Z,12.00
2018-07-19T02:22:18.292Z,11.00
2018-07-19T02:24:12.335Z,11.50
2018-07-19T02:25:12.230Z,9.80
2018-07-19T02:27:05.009Z,12.20
2018-07-19T02:28:04.719Z,12.30
2018-07-19T02:29:58.954Z,14.50
2018-07-19T02:30:58.476Z,10.90
2018-07-19T02:32:52.378Z,11.70
2018-07-19T02:33:51.815Z,12.20
2018-07-19T02:35:45.263Z,12.30
2018-07-19T02:36:45.739Z,12.10
2018-07-19T02:38:39.718Z,11.00
2018-07-19T02:39:39.133Z,11.90
2018-07-19T02:41:32.550Z,13.50
2018-07-19T02:42:32.213Z,11.70
2018-07-19T02:44:26.428Z,11.10
2018-07-19T02:45:25.474Z,11.30
2018-07-19T02:47:20.404Z,11.80
2018-07-19T02:48:19.553Z,12.60
2018-07-19T02:50:13.156Z,12.90
2018-07-19T02:51:13.129Z,13.30
2018-07-19T02:53:06.014Z,12.20
2018-07-19T02:54:05.607Z,11.20
2018-07-19T02:55:59.949Z,11.30
2018-07-19T02:56:59.905Z,11.40
2018-07-19T02:58:58.355Z,11.40
2018-07-19T02:59:58.769Z,11.30
2018-07-19T03:01:52.305Z,12.50
2018-07-19T03:02:51.262Z,13.70
2018-07-19T03:04:44.639Z,12.30
2018-07-19T03:05:45.111Z,11.50
2018-07-19T03:07:37.572Z,11.70
2018-07-19T03:08:38.563Z,12.20
2018-07-19T03:10:31.523Z,11.40
2018-07-19T03:11:31.648Z,10.70
2018-07-19T03:13:24.504Z,11.50
2018-07-19T03:14:23.754Z,12.90
2018-07-19T03:16:17.452Z,11.90
2018-07-19T03:17:17.368Z,14.20
2018-07-19T03:19:11.296Z,15.70
2018-07-19T03:20:10.532Z,16.90
2018-07-19T03:22:05.180Z,12.10
2018-07-19T03:23:03.832Z,13.80
2018-07-19T03:24:58.493Z,11.90
2018-07-19T03:25:58.027Z,12.50
2018-07-19T03:27:51.831Z,11.00
2018-07-19T03:28:50.602Z,13.40
2018-07-19T03:30:44.332Z,12.80
2018-07-19T03:31:44.255Z,10.90
2018-07-19T03:33:38.273Z,12.70
2018-07-19T03:34:37.598Z,11.90
2018-07-19T03:36:31.050Z,14.30
2018-07-19T03:37:31.023Z,12.80
2018-07-19T03:39:26.321Z,12.60
2018-07-19T03:40:25.162Z,11.10
2018-07-19T03:42:19.401Z,13.20
2018-07-19T03:43:18.266Z,11.00
2018-07-19T03:45:12.861Z,13.20
2018-07-19T03:46:12.877Z,12.80
2018-07-19T03:48:07.249Z,11.60
2018-07-19T03:49:06.253Z,13.40
2018-07-19T03:50:59.710Z,10.40
2018-07-19T03:51:59.585Z,10.00
2018-07-19T03:53:53.195Z,10.90
2018-07-19T03:54:52.038Z,11.90
2018-07-19T03:56:46.074Z,10.10
2018-07-19T03:57:45.567Z,10.70
2018-07-19T03:59:38.399Z,11.10
2018-07-19T04:00:40.748Z,10.10
2018-07-19T04:02:32.719Z,10.30
2018-07-19T04:03:31.421Z,10.00
2018-07-19T04:05:25.683Z,13.30
2018-07-19T04:06:24.911Z,12.90
2018-07-19T04:08:19.035Z,9.80
2018-07-19T04:09:18.288Z,9.50
2018-07-19T04:11:12.312Z,15.20
2018-07-19T04:12:11.853Z,11.20
2018-07-19T04:14:05.748Z,12.10
2018-07-19T04:15:06.166Z,10.60
2018-07-19T04:16:59.277Z,13.20
2018-07-19T04:17:59.083Z,10.00
2018-07-19T04:19:52.124Z,11.00
2018-07-19T04:20:51.437Z,15.30
2018-07-19T04:22:46.199Z,10.70
2018-07-19T04:23:45.186Z,10.00
2018-07-19T04:25:39.270Z,9.70
2018-07-19T04:26:39.058Z,10.30
2018-07-19T04:28:32.619Z,11.90
2018-07-19T04:29:31.818Z,10.60
2018-07-19T04:31:25.663Z,10.30
2018-07-19T04:32:24.444Z,11.80
2018-07-19T04:34:20.129Z,12.00
2018-07-19T04:35:19.529Z,10.00
2018-07-19T04:37:12.376Z,10.00
2018-07-19T04:38:12.938Z,13.00
2018-07-19T04:40:05.864Z,11.50
2018-07-19T04:41:04.543Z,9.30
2018-07-19T04:43:02.946Z,13.70
2018-07-19T04:43:59.238Z,9.00
2018-07-19T04:45:52.241Z,9.90
2018-07-19T04:46:52.647Z,11.50
2018-07-19T04:48:45.541Z,9.90
2018-07-19T04:49:45.985Z,11.40
2018-07-19T04:51:38.995Z,9.80
2018-07-19T04:52:38.407Z,10.10
2018-07-19T04:54:31.891Z,10.90
2018-07-19T04:55:31.378Z,14.00
2018-07-19T04:57:28.289Z,11.00
2018-07-19T04:58:25.187Z,9.70
2018-07-19T05:00:20.632Z,8.50
2018-07-19T05:01:18.748Z,9.20
2018-07-19T05:03:12.558Z,9.10
2018-07-19T05:04:12.150Z,8.40
2018-07-19T05:06:06.475Z,13.60
2018-07-19T05:07:05.834Z,11.30
2018-07-19T05:09:00.361Z,8.70
2018-07-19T05:09:59.365Z,9.20
2018-07-19T05:11:53.900Z,10.10
2018-07-19T05:12:53.844Z,11.90
2018-07-19T05:14:46.831Z,9.00
2018-07-19T05:15:46.370Z,8.30
2018-07-19T05:17:40.230Z,9.10
2018-07-19T05:18:40.747Z,11.00
2018-07-19T05:20:33.030Z,8.70
2018-07-19T05:21:33.022Z,11.80
2018-07-19T05:23:26.430Z,12.10
2018-07-19T05:24:26.241Z,10.00
2018-07-19T05:26:20.256Z,7.90
2018-07-19T05:27:18.983Z,7.80
2018-07-19T05:29:15.283Z,10.30
2018-07-19T05:30:13.717Z,12.10
2018-07-19T05:32:11.294Z,12.70
2018-07-19T05:33:06.930Z,11.10
2018-07-19T05:35:00.165Z,9.50
2018-07-19T05:36:00.146Z,9.40
2018-07-19T05:37:53.409Z,7.20
2018-07-19T05:38:53.451Z,7.20
2018-07-19T05:40:52.646Z,7.10
2018-07-19T05:41:51.326Z,7.40
2018-07-19T05:43:45.781Z,8.10
2018-07-19T05:44:45.355Z,8.20
2018-07-19T05:46:38.206Z,6.00
2018-07-19T05:47:37.812Z,6.60
2018-07-19T05:49:31.848Z,8.70
2018-07-19T05:50:31.609Z,9.50
2018-07-19T05:52:25.542Z,7.80
2018-07-19T05:53:25.001Z,9.10
2018-07-19T05:55:18.706Z,6.70
2018-07-19T05:56:18.070Z,7.80
2018-07-19T05:58:11.571Z,6.80
2018-07-19T05:59:11.171Z,7.30
2018-07-19T06:01:05.568Z,7.10
2018-07-19T06:02:05.927Z,7.50
2018-07-19T06:04:12.909Z,7.30
2018-07-19T06:04:57.768Z,6.60
2018-07-19T06:06:51.051Z,6.80
2018-07-19T06:07:50.744Z,5.90
2018-07-19T06:09:45.313Z,6.70
2018-07-19T06:10:46.059Z,6.00
2018-07-19T06:12:38.523Z,7.40
2018-07-19T06:13:38.171Z,7.20
2018-07-19T06:15:33.061Z,8.10
2018-07-19T06:16:32.033Z,8.30
2018-07-19T06:18:25.701Z,6.60
2018-07-19T06:19:25.422Z,5.60
2018-07-19T06:21:21.661Z,6.40
2018-07-19T06:22:18.866Z,6.40
2018-07-19T06:24:14.021Z,6.30
2018-07-19T06:25:12.248Z,8.60
2018-07-19T06:27:06.048Z,6.20
2018-07-19T06:28:06.164Z,6.30
2018-07-19T06:29:59.455Z,5.90
2018-07-19T06:30:59.001Z,6.30
2018-07-19T06:32:52.486Z,5.90
2018-07-19T06:33:52.409Z,6.10
2018-07-19T06:35:45.914Z,9.20
2018-07-19T06:36:45.871Z,8.40
2018-07-19T06:38:39.690Z,8.00
2018-07-19T06:39:39.341Z,11.10
2018-07-19T06:41:32.719Z,5.50
2018-07-19T06:42:33.264Z,7.20
2018-07-19T06:44:27.485Z,7.10
2018-07-19T06:45:27.108Z,5.40
2018-07-19T06:47:20.932Z,7.30
2018-07-19T06:48:20.535Z,5.50
2018-07-19T06:50:16.291Z,8.30
2018-07-19T06:51:14.485Z,6.90
2018-07-19T06:53:08.326Z,6.60
2018-07-19T06:54:07.712Z,5.00
2018-07-19T06:56:01.011Z,6.60
2018-07-19T06:57:00.711Z,7.40
2018-07-19T06:58:54.493Z,5.60
2018-07-19T06:59:55.944Z,6.80
2018-07-19T07:01:48.401Z,12.50
2018-07-19T07:02:47.557Z,8.40
2018-07-19T07:04:42.331Z,8.70
2018-07-19T07:06:55.871Z,6.50
2018-07-19T07:07:55.370Z,6.30
2018-07-19T07:09:50.833Z,5.80
2018-07-19T07:10:48.253Z,5.40
2018-07-19T07:12:41.499Z,8.50
2018-07-19T07:13:41.143Z,5.80
2018-07-19T07:15:38.079Z,6.40
2018-07-19T07:16:35.546Z,5.20
2018-07-19T07:18:28.792Z,8.20
2018-07-19T07:19:28.492Z,6.40
2018-07-19T07:21:21.948Z,6.40
2018-07-19T07:22:21.948Z,5.10
2018-07-19T07:24:14.650Z,7.40
2018-07-19T07:25:16.869Z,8.10
2018-07-19T07:27:08.957Z,6.00
2018-07-19T07:28:08.925Z,6.50
2018-07-19T07:30:02.357Z,6.10
2018-07-19T07:31:02.237Z,5.40
2018-07-19T07:32:55.692Z,6.40
2018-07-19T07:33:55.347Z,5.40
2018-07-19T07:35:49.380Z,6.70
2018-07-19T07:36:48.270Z,8.00
2018-07-19T07:38:45.292Z,4.80
2018-07-19T07:39:44.261Z,4.80
2018-07-19T07:41:41.986Z,5.40
2018-07-19T07:42:36.463Z,5.00
2018-07-19T07:44:30.335Z,6.80
2018-07-19T07:45:29.324Z,5.70
2018-07-19T07:47:23.724Z,6.00
2018-07-19T07:48:26.254Z,5.50
2018-07-19T07:50:18.656Z,5.20
2018-07-19T07:51:17.673Z,6.80
2018-07-19T07:53:10.867Z,5.90
2018-07-19T07:54:11.092Z,4.10
2018-07-19T07:56:05.535Z,4.50
2018-07-19T07:57:04.911Z,4.20
2018-07-19T07:58:57.861Z,5.40
2018-07-19T07:59:57.802Z,4.20
2018-07-19T08:01:51.572Z,4.20
2018-07-19T08:02:51.229Z,4.80
2018-07-19T08:04:45.341Z,5.70
2018-07-19T08:05:44.689Z,6.10
2018-07-19T08:07:38.670Z,4.80
2018-07-19T08:08:38.059Z,5.70
2018-07-19T08:10:34.319Z,7.30
2018-07-19T08:11:31.489Z,4.90
2018-07-19T08:13:24.878Z,4.20
2018-07-19T08:14:25.394Z,5.90
2018-07-19T08:16:20.102Z,6.20
2018-07-19T08:17:18.239Z,5.50
2018-07-19T08:19:11.625Z,5.50
2018-07-19T08:20:11.193Z,5.30
2018-07-19T08:22:04.543Z,6.90
2018-07-19T08:23:05.094Z,4.60
2018-07-19T08:24:57.843Z,5.20
2018-07-19T08:25:57.544Z,6.80
2018-07-19T08:27:50.792Z,5.80
2018-07-19T08:28:50.824Z,4.00
2018-07-19T08:30:44.218Z,4.10
2018-07-19T08:31:43.909Z,4.50
2018-07-19T08:33:39.841Z,7.40
2018-07-19T08:35:54.072Z,4.80
2018-07-19T08:36:55.786Z,5.00
2018-07-19T08:38:48.115Z,5.10
2018-07-19T08:39:46.937Z,5.70
2018-07-19T08:41:42.550Z,3.90
2018-07-19T08:42:42.521Z,4.10
2018-07-19T08:44:36.785Z,6.30
2018-07-19T08:45:35.709Z,4.20
2018-07-19T08:47:29.446Z,7.40
2018-07-19T08:48:29.127Z,9.30
2018-07-19T08:50:22.584Z,5.70
2018-07-19T08:51:22.496Z,3.70
2018-07-19T08:53:16.868Z,4.60
2018-07-19T08:54:16.448Z,4.20
2018-07-19T08:56:12.179Z,4.20
2018-07-19T08:57:11.401Z,3.30
2018-07-19T08:59:02.734Z,4.10
2018-07-19T09:00:02.193Z,4.60
2018-07-19T09:01:55.446Z,5.40
2018-07-19T09:02:55.123Z,4.80
2018-07-19T09:04:48.921Z,4.70
2018-07-19T09:05:48.505Z,4.00
2018-07-19T09:07:42.241Z,4.50
2018-07-19T09:08:42.276Z,6.30
2018-07-19T09:10:35.888Z,6.50
2018-07-19T09:11:35.305Z,3.70
2018-07-19T09:13:29.089Z,5.50
2018-07-19T09:14:29.079Z,4.80
2018-07-19T09:16:22.417Z,4.30
2018-07-19T09:17:22.157Z,3.80
2018-07-19T09:19:15.353Z,5.30
2018-07-19T09:20:15.051Z,4.80
2018-07-19T09:22:09.297Z,4.10
2018-07-19T09:23:09.002Z,4.20
2018-07-19T09:25:02.452Z,8.00
2018-07-19T09:26:02.379Z,6.90
2018-07-19T09:27:56.208Z,5.10
2018-07-19T09:28:56.347Z,4.90
2018-07-19T09:30:49.576Z,4.00
2018-07-19T09:31:49.221Z,3.90
2018-07-19T09:33:42.512Z,6.40
2018-07-19T09:34:42.139Z,5.00
2018-07-19T09:36:35.906Z,6.60
2018-07-19T09:37:35.518Z,6.30
2018-07-19T09:39:29.359Z,4.70
2018-07-19T09:40:29.598Z,4.60
2018-07-19T09:42:23.339Z,3.80
2018-07-19T09:43:22.374Z,5.00
2018-07-19T09:45:17.734Z,4.80
2018-07-19T09:46:15.464Z,5.50
2018-07-19T09:48:08.977Z,9.60
2018-07-19T09:49:08.619Z,7.60
2018-07-19T09:51:02.963Z,5.30
2018-07-19T09:52:02.002Z,6.10
2018-07-19T09:53:58.359Z,3.90
2018-07-19T09:54:58.325Z,5.40
2018-07-19T09:56:52.104Z,6.20
2018-07-19T09:57:51.398Z,5.30
2018-07-19T09:59:48.103Z,5.00
2018-07-19T10:00:47.291Z,6.40
2018-07-19T10:02:41.008Z,5.30
2018-07-19T10:03:40.641Z,5.10
2018-07-19T10:05:34.400Z,4.70
2018-07-19T10:06:34.425Z,6.30
2018-07-19T10:08:28.385Z,7.80
2018-07-19T10:09:27.483Z,8.20
2018-07-19T10:11:27.711Z,7.50
2018-07-19T10:12:26.835Z,8.70
2018-07-19T10:14:20.255Z,5.20
2018-07-19T10:15:18.920Z,6.00
2018-07-19T10:17:15.083Z,8.10
2018-07-19T10:18:12.048Z,7.10
2018-07-19T10:20:06.135Z,7.50
2018-07-19T10:21:05.248Z,8.50
2018-07-19T10:22:59.437Z,6.60
2018-07-19T10:23:59.135Z,5.50
2018-07-19T10:25:52.113Z,6.00
2018-07-19T10:26:52.645Z,9.30
2018-07-19T10:28:45.532Z,6.00
2018-07-19T10:29:44.773Z,7.50
2018-07-19T10:32:15.659Z,7.20
2018-07-19T10:33:15.623Z,7.20
2018-07-19T10:35:10.481Z,5.60
2018-07-19T10:36:09.554Z,7.00
2018-07-19T10:38:02.594Z,7.70
2018-07-19T10:39:02.559Z,5.50
2018-07-19T10:41:03.476Z,7.50
2018-07-19T10:41:55.053Z,6.10
2018-07-19T10:43:48.775Z,6.20
2018-07-19T10:46:03.253Z,9.00
2018-07-19T10:47:02.238Z,8.30
2018-07-19T10:48:55.647Z,7.50
2018-07-19T10:49:55.227Z,6.90
2018-07-19T10:51:49.594Z,7.70
2018-07-19T10:52:48.548Z,6.30
2018-07-19T10:54:42.307Z,7.50
2018-07-19T10:56:55.721Z,8.40
2018-07-19T10:57:55.207Z,7.70
2018-07-19T10:59:49.185Z,6.80
2018-07-19T11:00:48.375Z,6.10
2018-07-19T11:02:43.106Z,9.50
2018-07-19T11:03:42.046Z,6.20
2018-07-19T11:05:36.142Z,5.00
2018-07-19T11:06:36.031Z,6.80
2018-07-19T11:08:29.098Z,5.40
2018-07-19T11:09:28.531Z,5.80
2018-07-19T11:11:23.749Z,7.00
2018-07-19T11:12:21.865Z,6.20
2018-07-19T11:14:16.180Z,6.50
2018-07-19T11:15:15.811Z,7.20
2018-07-19T11:17:09.113Z,8.10
2018-07-19T11:18:08.669Z,8.30
2018-07-19T11:20:03.367Z,6.00
2018-07-19T11:22:16.504Z,8.10
2018-07-19T11:24:32.429Z,6.70
2018-07-19T11:25:29.852Z,5.10
2018-07-19T11:27:23.139Z,5.80
2018-07-19T11:28:23.341Z,8.90
2018-07-19T11:30:16.147Z,5.20
2018-07-19T11:31:15.976Z,5.50
2018-07-19T11:33:08.951Z,6.60
2018-07-19T11:34:08.524Z,7.50
2018-07-19T11:36:02.030Z,6.00
2018-07-19T11:37:01.942Z,6.50
2018-07-19T11:38:55.847Z,7.20
2018-07-19T11:39:55.681Z,5.20
2018-07-19T11:41:49.080Z,6.90
2018-07-19T11:42:48.785Z,6.40
2018-07-19T11:44:42.038Z,5.70
2018-07-19T11:45:41.623Z,6.10
2018-07-19T11:47:36.401Z,6.90
2018-07-19T11:48:36.407Z,8.10
2018-07-19T11:50:33.238Z,8.00
2018-07-19T11:51:32.250Z,5.40
2018-07-19T11:53:25.227Z,5.50
2018-07-19T11:54:25.262Z,6.30
2018-07-19T11:56:18.422Z,7.00
2018-07-19T11:57:18.289Z,5.80
2018-07-19T11:59:11.988Z,8.60
2018-07-19T12:00:11.961Z,7.40
2018-07-19T12:02:06.046Z,7.30
2018-07-19T12:03:05.433Z,6.70
2018-07-19T12:04:58.585Z,7.50
2018-07-19T12:05:58.268Z,7.30
2018-07-19T12:07:51.456Z,7.60
2018-07-19T12:08:51.226Z,6.90
2018-07-19T12:10:44.918Z,7.00
2018-07-19T12:11:44.584Z,6.40
2018-07-19T12:13:38.954Z,6.70
2018-07-19T12:14:38.433Z,5.80
2018-07-19T12:16:32.914Z,7.10
2018-07-19T12:17:31.283Z,6.50
2018-07-19T12:19:25.853Z,6.20
2018-07-19T12:20:25.517Z,7.40
2018-07-19T12:22:20.824Z,5.40
2018-07-19T12:23:18.936Z,5.70
2018-07-19T12:25:13.184Z,5.40
2018-07-19T12:26:12.307Z,5.20
2018-07-19T12:28:06.131Z,5.30
2018-07-19T12:29:06.566Z,5.00
2018-07-19T12:30:59.139Z,7.40
2018-07-19T12:31:58.609Z,6.30
2018-07-19T12:33:52.688Z,7.50
2018-07-19T12:34:52.430Z,8.70
2018-07-19T12:36:45.838Z,8.80
2018-07-19T12:37:45.913Z,5.40
2018-07-19T12:39:40.201Z,5.60
2018-07-19T12:40:39.887Z,6.10
2018-07-19T12:42:33.478Z,7.20
2018-07-19T12:43:32.712Z,6.70
2018-07-19T12:45:26.024Z,7.20
2018-07-19T12:46:26.200Z,6.70
2018-07-19T12:48:18.880Z,7.40
2018-07-19T12:49:18.516Z,6.70
2018-07-19T12:51:14.490Z,5.40
2018-07-19T12:52:13.487Z,5.10
2018-07-19T12:54:07.200Z,5.30
2018-07-19T12:55:06.887Z,8.80
2018-07-19T12:57:00.619Z,6.10
2018-07-19T12:58:02.827Z,7.00
2018-07-19T12:59:54.166Z,5.50
2018-07-19T13:00:54.090Z,7.30
2018-07-19T13:02:49.070Z,6.60
2018-07-19T13:03:47.152Z,8.20
2018-07-19T13:05:41.120Z,6.90
2018-07-19T13:06:40.533Z,6.20
2018-07-19T13:08:34.339Z,5.30
2018-07-19T13:09:33.931Z,5.60
2018-07-19T13:11:27.453Z,6.00
2018-07-19T13:12:27.300Z,5.00
2018-07-19T13:14:21.266Z,6.20
2018-07-19T13:15:22.575Z,6.40
2018-07-19T13:17:14.119Z,8.10
2018-07-19T13:18:14.119Z,7.30
2018-07-19T13:20:07.026Z,6.20
2018-07-19T13:21:07.005Z,5.30
2018-07-19T13:23:00.771Z,7.90
2018-07-19T13:24:00.172Z,4.80
2018-07-19T13:25:53.013Z,5.80
2018-07-19T13:26:52.837Z,6.20
2018-07-19T13:28:46.535Z,8.50
2018-07-19T13:29:46.569Z,5.10
2018-07-19T13:31:40.077Z,5.60
2018-07-19T13:32:41.040Z,6.00
2018-07-19T13:34:33.430Z,9.00
2018-07-19T13:35:32.992Z,5.40
2018-07-19T13:37:26.430Z,8.30
2018-07-19T13:38:26.723Z,5.70
2018-07-19T13:40:21.917Z,5.90
2018-07-19T13:41:19.716Z,4.80
2018-07-19T13:43:13.381Z,6.10
2018-07-19T13:44:12.653Z,6.40
2018-07-19T13:46:06.377Z,6.20
2018-07-19T13:47:06.423Z,5.10
2018-07-19T13:48:59.945Z,5.20
2018-07-19T13:49:59.811Z,5.30
2018-07-19T13:52:01.162Z,5.30
2018-07-19T13:52:57.780Z,6.30
2018-07-19T13:54:51.132Z,6.40
2018-07-19T13:55:50.805Z,7.60
2018-07-19T13:57:45.421Z,5.20
2018-07-19T13:58:45.165Z,5.90
2018-07-19T14:00:38.088Z,6.80
2018-07-19T14:01:38.447Z,6.00
2018-07-19T14:03:31.809Z,5.50
2018-07-19T14:04:31.860Z,4.80
2018-07-19T14:06:25.385Z,5.00
2018-07-19T14:07:25.377Z,5.70
2018-07-19T14:09:18.440Z,11.00
2018-07-19T14:10:18.200Z,10.60
2018-07-19T14:12:11.179Z,7.70
2018-07-19T14:13:11.136Z,5.80
2018-07-19T14:15:04.294Z,6.10
2018-07-19T14:16:04.020Z,6.60
2018-07-19T14:17:57.690Z,6.60
2018-07-19T14:18:57.414Z,6.00
2018-07-19T14:20:50.615Z,5.20
2018-07-19T14:21:50.292Z,5.00
2018-07-19T14:23:44.008Z,6.40
2018-07-19T14:24:43.707Z,7.00
2018-07-19T14:26:36.836Z,6.20
2018-07-19T14:27:36.579Z,5.30
2018-07-19T14:29:31.329Z,4.80
2018-07-19T14:30:30.029Z,4.80
2018-07-19T14:32:23.360Z,6.40
2018-07-19T14:33:23.357Z,7.90
2018-07-19T14:35:16.816Z,4.70
2018-07-19T14:36:16.756Z,5.60
2018-07-19T14:38:11.168Z,5.70
2018-07-19T14:39:11.156Z,5.10
2018-07-19T14:41:04.583Z,6.00
2018-07-19T14:42:04.169Z,6.40
2018-07-19T14:43:57.848Z,6.10
2018-07-19T14:44:57.481Z,7.00
2018-07-19T14:46:51.294Z,9.20
2018-07-19T14:47:51.421Z,6.40
2018-07-19T14:49:44.843Z,6.20
2018-07-19T14:50:44.541Z,7.90
2018-07-19T14:52:37.933Z,6.70
2018-07-19T14:53:40.222Z,5.20
2018-07-19T14:55:31.371Z,4.90
2018-07-19T14:56:31.304Z,5.20
2018-07-19T14:58:24.773Z,6.50
2018-07-19T14:59:24.775Z,6.60
2018-07-19T15:01:19.430Z,6.80
2018-07-19T15:02:17.770Z,5.60
2018-07-19T15:04:10.713Z,7.10
2018-07-19T15:05:10.687Z,6.80
2018-07-19T15:07:07.478Z,5.60
2018-07-19T15:08:06.680Z,6.60
2018-07-19T15:10:01.715Z,7.30
2018-07-19T15:11:01.408Z,7.00
2018-07-19T15:12:54.810Z,6.90
2018-07-19T15:13:55.295Z,8.10
2018-07-19T15:15:48.004Z,6.40
2018-07-19T15:16:47.619Z,6.50
2018-07-19T15:18:41.459Z,7.10
2018-07-19T15:19:41.517Z,4.60
2018-07-19T15:21:34.024Z,6.90
2018-07-19T15:22:34.013Z,4.50
2018-07-19T15:24:27.356Z,5.30
2018-07-19T15:25:27.317Z,5.60
2018-07-19T15:27:20.884Z,6.80
2018-07-19T15:28:20.869Z,5.60
2018-07-19T15:30:14.348Z,5.10
2018-07-19T15:31:14.231Z,5.40
2018-07-19T15:33:07.730Z,7.50
2018-07-19T15:34:07.184Z,5.90
2018-07-19T15:36:00.883Z,7.90
2018-07-19T15:37:00.852Z,6.60
2018-07-19T15:38:54.364Z,7.00
2018-07-19T15:39:53.981Z,5.90
2018-07-19T15:41:47.775Z,5.90
2018-07-19T15:42:47.141Z,6.20
2018-07-19T15:44:40.652Z,5.10
2018-07-19T15:45:40.589Z,6.00
2018-07-19T15:47:33.621Z,4.50
2018-07-19T15:48:33.244Z,5.20
2018-07-19T15:50:26.254Z,6.20
2018-07-19T15:51:26.301Z,5.50
2018-07-19T15:53:23.544Z,9.40
2018-07-19T15:54:19.856Z,11.10
2018-07-19T15:56:12.952Z,5.20
2018-07-19T15:57:12.796Z,5.00
2018-07-19T15:59:09.144Z,4.90
2018-07-19T16:00:07.906Z,4.70
2018-07-19T16:02:02.923Z,5.30
2018-07-19T16:03:01.249Z,6.10
2018-07-19T16:04:54.875Z,4.70
2018-07-19T16:05:54.666Z,6.50
2018-07-19T16:07:49.620Z,4.20
2018-07-19T16:08:48.877Z,7.90
2018-07-19T16:10:43.070Z,5.40
2018-07-19T16:11:42.906Z,5.80
2018-07-19T16:13:36.560Z,5.80
2018-07-19T16:14:35.886Z,6.70
2018-07-19T16:16:28.772Z,6.70
2018-07-19T16:17:28.771Z,9.00
2018-07-19T16:19:22.724Z,4.90
2018-07-19T16:20:21.783Z,6.00
2018-07-19T16:22:16.527Z,6.70
2018-07-19T16:23:14.622Z,7.20
2018-07-19T16:25:08.829Z,7.40
2018-07-19T16:26:09.017Z,9.10
2018-07-19T16:28:00.478Z,8.70
2018-07-19T16:29:00.515Z,6.50
2018-07-19T16:30:53.394Z,4.60
2018-07-19T16:31:53.363Z,5.10
2018-07-19T16:33:48.416Z,5.10
2018-07-19T16:34:46.973Z,5.90
2018-07-19T16:36:40.238Z,10.90
2018-07-19T16:37:40.629Z,7.00
2018-07-19T16:39:34.508Z,7.70
2018-07-19T16:40:34.200Z,6.80
2018-07-19T16:42:27.128Z,7.60
2018-07-19T16:43:27.081Z,9.00
2018-07-19T16:45:20.564Z,5.90
2018-07-19T16:46:20.109Z,6.00
2018-07-19T16:48:13.506Z,5.20
2018-07-19T16:49:13.469Z,6.50
2018-07-19T16:51:09.905Z,8.50
2018-07-19T16:52:09.185Z,6.60
2018-07-19T16:54:02.299Z,5.30
2018-07-19T16:55:01.260Z,4.80
2018-07-19T16:56:55.881Z,10.30
2018-07-19T16:57:55.061Z,11.00
2018-07-19T16:59:49.977Z,7.10
2018-07-19T17:00:48.481Z,7.60
2018-07-19T17:02:42.128Z,9.40
2018-07-19T17:03:41.924Z,5.70
2018-07-19T17:05:38.709Z,6.00
2018-07-19T17:06:38.684Z,5.60
2018-07-19T17:08:31.553Z,8.10
2018-07-19T17:09:31.304Z,6.40
2018-07-19T17:11:24.614Z,5.50
2018-07-19T17:12:25.113Z,5.40
2018-07-19T17:14:18.978Z,4.60
2018-07-19T17:15:18.935Z,5.00
2018-07-19T17:17:15.989Z,5.10
2018-07-19T17:18:13.726Z,5.40
2018-07-19T17:20:07.242Z,5.50
2018-07-19T17:21:07.620Z,7.70
2018-07-19T17:23:00.816Z,5.50
2018-07-19T17:24:00.635Z,6.10
2018-07-19T17:25:53.984Z,15.30
2018-07-19T17:26:53.962Z,8.90
2018-07-19T17:28:47.331Z,7.90
2018-07-19T17:29:46.973Z,16.10
2018-07-19T17:31:41.936Z,33.10
2018-07-19T17:32:41.640Z,18.80
2018-07-19T17:34:36.131Z,30.50
2018-07-19T17:35:37.613Z,21.20
2018-07-19T17:37:28.507Z,10.40
2018-07-19T17:38:28.513Z,10.00
2018-07-19T17:40:22.426Z,8.00
2018-07-19T17:41:22.433Z,7.40
2018-07-19T17:43:17.990Z,8.60
2018-07-19T17:44:16.494Z,10.80
2018-07-19T17:46:10.317Z,6.10
2018-07-19T17:47:09.318Z,6.70
2018-07-19T17:49:02.206Z,8.80
2018-07-19T17:50:02.312Z,8.30
2018-07-19T17:51:58.224Z,5.30
2018-07-19T17:52:55.797Z,7.50
2018-07-19T17:54:50.681Z,9.90
2018-07-19T17:55:49.165Z,9.00
2018-07-19T17:57:42.554Z,6.30
2018-07-19T17:58:41.591Z,8.20
2018-07-19T18:00:35.224Z,9.60
2018-07-19T18:01:34.957Z,7.80
2018-07-19T18:03:30.257Z,8.50
2018-07-19T18:04:29.626Z,5.40
2018-07-19T18:06:22.757Z,6.10
2018-07-19T18:07:22.690Z,4.90
2018-07-19T18:09:15.762Z,6.00
2018-07-19T18:10:15.582Z,5.10
2018-07-19T18:12:08.486Z,5.90
2018-07-19T18:13:08.490Z,6.40
2018-07-19T18:15:01.442Z,8.30
2018-07-19T18:16:01.366Z,5.40
2018-07-19T18:17:55.008Z,6.10
2018-07-19T18:18:54.750Z,7.50
2018-07-19T18:20:48.508Z,7.50
2018-07-19T18:21:47.633Z,6.90
2018-07-19T18:23:41.412Z,5.10
2018-07-19T18:24:41.267Z,5.50
2018-07-19T18:26:34.812Z,7.40
2018-07-19T18:27:34.819Z,9.20
2018-07-19T18:29:27.793Z,8.90
2018-07-19T18:30:28.423Z,7.60
2018-07-19T18:32:20.477Z,5.80
2018-07-19T18:33:20.661Z,8.40
2018-07-19T18:35:14.100Z,6.90
2018-07-19T18:36:13.272Z,9.00
2018-07-19T18:38:06.485Z,6.80
2018-07-19T18:39:06.454Z,7.60
2018-07-19T18:41:00.495Z,6.80
2018-07-19T18:41:59.894Z,6.30
2018-07-19T18:43:53.299Z,6.50
2018-07-19T18:44:53.211Z,5.80
2018-07-19T18:46:46.638Z,6.40
2018-07-19T18:47:46.409Z,6.60
2018-07-19T18:49:40.286Z,6.90
2018-07-19T18:50:39.703Z,6.80
2018-07-19T18:52:33.413Z,5.20
2018-07-19T18:53:33.442Z,8.50
2018-07-19T18:55:26.282Z,5.30
2018-07-19T18:56:26.381Z,8.20
2018-07-19T18:58:19.743Z,8.80
2018-07-19T18:59:19.727Z,7.70
2018-07-19T19:01:13.197Z,9.70
2018-07-19T19:02:12.761Z,7.80
2018-07-19T19:04:07.058Z,7.60
2018-07-19T19:05:06.487Z,7.90
2018-07-19T19:06:59.875Z,8.40
2018-07-19T19:07:59.892Z,7.90
2018-07-19T19:09:53.263Z,7.20