createdAt,value
2018-11-11T17:53:13.519Z,64.82
2018-11-11T17:54:13.334Z,64.92
2018-11-11T17:56:18.881Z,64.92
2018-11-11T17:57:18.742Z,65.01
2018-11-11T17:59:23.213Z,64.92
2018-11-11T18:00:23.234Z,65.01
2018-11-11T18:02:29.044Z,64.92
2018-11-11T18:03:28.882Z,64.82
2018-11-11T18:05:22.221Z,65.14
2018-11-11T18:06:22.212Z,64.73
2018-11-11T18:08:27.718Z,65.24
2018-11-11T18:09:27.691Z,65.24
2018-11-11T18:11:32.215Z,65.72
2018-11-11T18:12:32.215Z,65.63
2018-11-11T18:14:37.749Z,65.81
2018-11-11T18:15:37.683Z,65.81
2018-11-11T18:16:37.690Z,65.91
2018-11-11T18:17:37.701Z,65.72
2018-11-11T18:18:37.705Z,66.11
2018-11-11T18:19:37.708Z,66.11
2018-11-11T18:20:37.782Z,66.20
2018-11-11T18:21:37.722Z,66.01
2018-11-11T18:22:37.729Z,65.72
2018-11-11T18:23:37.758Z,66.01
2018-11-11T18:24:37.741Z,66.11
2018-11-11T18:25:37.764Z,66.01
2018-11-11T18:26:37.863Z,65.63
2018-11-11T18:27:37.965Z,65.53
2018-11-11T18:28:37.800Z,65.33
2018-11-11T18:29:37.871Z,65.72
2018-11-11T18:30:37.785Z,64.86
2018-11-11T18:31:37.788Z,65.14
2018-11-11T18:32:37.795Z,64.86
2018-11-11T18:33:37.801Z,64.76
2018-11-11T18:34:37.871Z,64.66
2018-11-11T18:35:38.035Z,64.37
2018-11-11T18:36:37.926Z,64.47
2018-11-11T18:37:37.874Z,64.28
2018-11-11T18:38:39.106Z,64.76
2018-11-11T18:39:38.218Z,65.14
2018-11-11T18:40:38.116Z,64.95
2018-11-11T18:41:37.881Z,65.05
2018-11-11T18:42:37.889Z,64.86
2018-11-11T18:43:37.864Z,64.76
2018-11-11T18:44:37.869Z,64.86
2018-11-11T18:45:37.925Z,64.86
2018-11-11T18:46:37.888Z,64.86
2018-11-11T18:47:37.999Z,64.76
2018-11-11T18:48:38.210Z,64.56
2018-11-11T18:49:38.089Z,64.86
2018-11-11T18:50:38.040Z,65.43
2018-11-11T18:51:37.919Z,64.95
2018-11-11T18:52:37.925Z,65.72
2018-11-11T18:53:37.953Z,65.33
2018-11-11T18:54:37.938Z,65.53
2018-11-11T18:55:37.942Z,65.53
2018-11-11T18:56:37.958Z,65.43
2018-11-11T18:57:38.040Z,65.63
2018-11-11T18:58:38.088Z,65.33
2018-11-11T18:59:37.968Z,65.72
2018-11-11T19:00:37.981Z,65.63
2018-11-11T19:01:37.987Z,65.63
2018-11-11T19:02:38.076Z,65.53
2018-11-11T19:03:37.997Z,65.53
2018-11-11T19:04:38.002Z,65.53
2018-11-11T19:05:38.010Z,65.72
2018-11-11T19:06:38.016Z,65.33
2018-11-11T19:07:38.027Z,65.53
2018-11-11T19:08:38.031Z,65.33
2018-11-11T19:09:38.063Z,65.72
2018-11-11T19:10:38.160Z,65.53
2018-11-11T19:11:38.049Z,65.63
2018-11-11T19:12:38.057Z,65.72
2018-11-11T19:13:38.071Z,66.20
2018-11-11T19:14:38.074Z,65.91
2018-11-11T19:15:38.085Z,66.01
2018-11-11T19:16:38.085Z,66.11
2018-11-11T19:17:38.119Z,66.14
2018-11-11T19:19:38.077Z,63.95
2018-11-11T19:20:25.170Z,67.86
2018-11-11T22:39:03.428Z,95.17
2018-11-11T22:40:05.009Z,97.61
2018-11-11T22:41:21.761Z,87.56
2018-11-11T22:43:24.540Z,84.28
2018-11-11T22:46:06.561Z,88.44
2018-11-11T22:46:51.013Z,89.39
2018-11-11T22:49:37.649Z,90.50
2018-11-11T22:52:06.116Z,91.26
2018-11-11T22:53:02.659Z,91.26
2018-11-11T22:55:07.464Z,91.50
2018-11-11T22:56:08.862Z,91.78
2018-11-11T22:58:27.114Z,93.22
2018-11-11T23:01:09.357Z,92.83
2018-11-11T23:04:10.038Z,92.83
2018-11-11T23:06:45.563Z,92.83
2018-11-11T23:07:53.628Z,92.74
2018-11-11T23:10:15.206Z,93.79
2018-11-11T23:12:37.826Z,92.93
2018-11-11T23:13:51.733Z,93.02
2018-11-11T23:15:56.675Z,93.02
2018-11-11T23:16:54.816Z,92.74
2018-11-11T23:18:54.120Z,92.46
2018-11-11T23:20:05.111Z,93.22
2018-11-11T23:23:42.956Z,93.02
2018-11-11T23:26:24.976Z,93.02
2018-11-11T23:27:36.791Z,93.41
2018-11-11T23:29:43.560Z,92.93
2018-11-11T23:30:45.886Z,92.65
2018-11-11T23:32:41.485Z,92.83
2018-11-11T23:33:30.099Z,92.46
2018-11-11T23:35:36.260Z,92.79
2018-11-11T23:36:27.073Z,93.07
2018-11-11T23:37:25.311Z,92.31
2018-11-11T23:38:26.019Z,92.88
2018-11-11T23:39:25.344Z,92.60
2018-11-11T23:40:27.177Z,92.31
2018-11-11T23:41:25.270Z,92.41
2018-11-11T23:42:25.002Z,92.60
2018-11-11T23:43:25.031Z,92.88
2018-11-11T23:46:20.699Z,92.88
2018-11-11T23:47:09.457Z,92.88
2018-11-11T23:49:32.552Z,92.50
2018-11-11T23:50:16.351Z,92.31
2018-11-11T23:51:17.595Z,92.31
2018-11-11T23:52:17.450Z,92.21
2018-11-11T23:53:29.495Z,92.02
2018-11-11T23:55:31.984Z,92.41
2018-11-11T23:56:23.188Z,92.17
2018-11-11T23:58:39.818Z,92.83
2018-11-11T23:59:30.293Z,92.74
