createdAt,value
2023-01-01T00:01:41.058Z,99871.59
2023-01-01T00:04:12.165Z,99868.44
2023-01-01T00:06:39.847Z,99878.75
2023-01-01T00:09:26.176Z,99889.25
2023-01-01T00:11:53.798Z,99874.88
2023-01-01T00:14:21.537Z,99873.22
2023-01-01T00:16:51.622Z,99874.47
2023-01-01T00:19:19.351Z,99874.78
2023-01-01T00:21:47.605Z,99879.25
2023-01-01T00:24:16.636Z,99879.47
2023-01-01T00:26:44.335Z,99883.81
2023-01-01T00:29:12.185Z,99884.72
2023-01-01T00:31:40.001Z,99875.41
2023-01-01T00:34:07.756Z,99890.88
2023-01-01T00:36:35.432Z,99892.59
2023-01-01T00:39:03.651Z,99904.78
2023-01-01T00:41:32.721Z,99897.09
2023-01-01T00:44:00.445Z,99897.25
2023-01-01T00:46:29.112Z,99908.63
2023-01-01T00:48:56.831Z,99912.13
2023-01-01T00:51:24.548Z,99913.69
2023-01-01T00:53:52.204Z,99916.97
2023-01-01T00:56:20.021Z,99919.63
2023-01-01T00:59:01.494Z,99922.28
2023-01-01T01:01:29.807Z,99934.41
2023-01-01T01:03:57.841Z,99945.63
2023-01-01T01:06:25.615Z,99938.53
2023-01-01T01:08:53.242Z,99946.63
2023-01-01T01:11:21.851Z,99946.50
2023-01-01T01:13:52.156Z,99949.06
2023-01-01T01:16:20.809Z,99951.66
2023-01-01T01:18:48.694Z,99949.94
2023-01-01T01:21:17.443Z,99952.69
2023-01-01T01:23:45.104Z,99974.09
2023-01-01T01:26:13.963Z,99976.72
2023-01-01T01:28:47.220Z,99982.81
2023-01-01T01:31:18.494Z,99991.44
2023-01-01T01:33:46.788Z,99994.22
2023-01-01T01:36:15.090Z,99993.41
2023-01-01T01:38:43.091Z,99990.06
2023-01-01T01:41:26.164Z,99985.69
2023-01-01T01:43:57.398Z,99991.59
2023-01-01T01:46:30.889Z,100001.00
2023-01-01T01:49:01.064Z,99997.44
2023-01-01T01:51:31.605Z,99991.50
2023-01-01T01:54:03.411Z,100001.16
2023-01-01T01:56:32.640Z,99999.94
2023-01-01T01:59:00.551Z,100005.16
2023-01-01T02:01:29.886Z,100019.78
2023-01-01T02:03:59.284Z,100022.66
2023-01-01T02:06:27.737Z,100030.44
2023-01-01T02:08:55.636Z,100027.94
2023-01-01T02:11:23.364Z,100043.53
2023-01-01T02:13:51.432Z,100040.25
2023-01-01T02:16:21.763Z,100044.47
2023-01-01T02:18:53.741Z,100039.16
2023-01-01T02:21:23.446Z,100039.31
2023-01-01T02:23:59.467Z,100043.81
2023-01-01T02:26:42.502Z,100039.94
2023-01-01T02:29:16.148Z,100052.13
2023-01-01T02:31:46.863Z,100056.56
2023-01-01T02:34:17.423Z,100051.59
2023-01-01T02:36:47.843Z,100056.84
2023-01-01T02:39:16.487Z,100059.47
2023-01-01T02:41:45.365Z,100063.09
2023-01-01T02:44:17.402Z,100045.97
2023-01-01T02:46:45.075Z,100046.97
2023-01-01T02:49:13.100Z,100037.47
2023-01-01T02:51:46.278Z,100047.16
2023-01-01T02:54:18.842Z,100045.34
2023-01-01T02:56:49.102Z,100048.97
2023-01-01T02:59:41.479Z,100049.94
2023-01-01T03:02:13.703Z,100041.44
2023-01-01T03:04:48.737Z,100044.28
2023-01-01T03:07:20.913Z,100047.78
2023-01-01T03:09:52.305Z,100054.72
2023-01-01T03:12:23.416Z,100061.88
2023-01-01T03:14:56.476Z,100061.94
2023-01-01T03:17:28.610Z,100060.34
2023-01-01T03:19:57.478Z,100077.31
2023-01-01T03:22:29.159Z,100092.69
2023-01-01T03:24:59.269Z,100093.41
2023-01-01T03:27:29.754Z,100104.56
2023-01-01T03:30:01.588Z,100103.06
2023-01-01T03:32:50.642Z,100101.47
2023-01-01T03:35:19.647Z,100098.94
2023-01-01T03:37:48.047Z,100085.28
2023-01-01T03:40:16.832Z,100080.09
2023-01-01T03:42:47.228Z,100072.34
2023-01-01T03:45:18.815Z,100085.28
2023-01-01T03:47:46.824Z,100094.78
2023-01-01T03:50:15.301Z,100101.59
2023-01-01T03:52:46.068Z,100097.03
2023-01-01T03:55:17.061Z,100101.34
2023-01-01T03:57:47.771Z,100105.00
2023-01-01T04:00:18.442Z,100106.03
2023-01-01T04:02:49.923Z,100115.44
2023-01-01T04:05:18.752Z,100109.44
2023-01-01T04:10:18.909Z,100137.19
2023-01-01T04:12:47.971Z,100136.34
2023-01-01T04:15:17.483Z,100142.53
2023-01-01T04:17:45.173Z,100133.97
2023-01-01T04:20:13.510Z,100142.72
2023-01-01T04:22:41.519Z,100152.16
2023-01-01T04:25:09.949Z,100150.50
2023-01-01T04:27:37.584Z,100151.31
2023-01-01T04:30:05.625Z,100154.94
2023-01-01T04:32:34.743Z,100156.72
2023-01-01T04:35:02.377Z,100160.31
2023-01-01T04:37:30.003Z,100164.69
2023-01-01T04:39:57.699Z,100155.31
2023-01-01T04:42:25.390Z,100160.63
2023-01-01T04:44:53.027Z,100158.25
2023-01-01T04:47:20.644Z,100162.72
2023-01-01T04:49:49.649Z,100163.38
2023-01-01T04:52:17.361Z,100171.03
2023-01-01T04:54:45.101Z,100177.22
2023-01-01T04:57:12.747Z,100182.38
2023-01-01T04:59:40.411Z,100175.53
2023-01-01T05:02:08.242Z,100181.56
2023-01-01T05:04:36.020Z,100187.50
2023-01-01T05:07:05.074Z,100186.91
2023-01-01T05:09:32.854Z,100198.97
2023-01-01T05:12:00.515Z,100199.81
2023-01-01T05:14:28.215Z,100198.09
2023-01-01T05:16:55.976Z,100207.47
2023-01-01T05:19:23.755Z,100204.97
2023-01-01T05:21:51.379Z,100216.28
2023-01-01T05:24:20.366Z,100226.50
2023-01-01T05:26:48.036Z,100221.38
2023-01-01T05:29:17.268Z,100210.28
2023-01-01T05:31:45.575Z,100213.66
2023-01-01T05:34:13.336Z,100211.91
2023-01-01T05:36:41.024Z,100224.78
2023-01-01T05:39:09.431Z,100217.31
2023-01-01T05:41:38.486Z,100221.59
2023-01-01T05:44:07.362Z,100223.16
2023-01-01T05:46:35.062Z,100222.22
2023-01-01T05:49:02.844Z,100229.25
2023-01-01T05:53:59.221Z,100224.22
2023-01-01T05:56:27.046Z,100228.41
2023-01-01T05:58:56.300Z,100227.72
2023-01-01T06:01:25.534Z,100231.22
2023-01-01T06:03:53.954Z,100229.47
2023-01-01T06:06:22.611Z,100232.00
2023-01-01T06:08:50.973Z,100237.09
2023-01-01T06:11:18.720Z,100232.91
2023-01-01T06:13:46.448Z,100244.91
2023-01-01T06:16:16.093Z,100249.22
2023-01-01T06:18:44.023Z,100247.66
2023-01-01T06:21:12.908Z,100250.97
2023-01-01T06:23:41.066Z,100241.50
2023-01-01T06:26:10.224Z,100240.72
2023-01-01T06:28:37.901Z,100250.28
2023-01-01T06:31:06.293Z,100255.81
2023-01-01T06:33:35.697Z,100263.53
2023-01-01T06:36:03.820Z,100249.78
2023-01-01T06:38:31.971Z,100258.41
2023-01-01T06:41:00.281Z,100270.56
2023-01-01T06:43:28.280Z,100283.59
2023-01-01T06:46:02.775Z,100290.44
2023-01-01T06:48:30.999Z,100282.66
2023-01-01T06:51:00.420Z,100290.44
2023-01-01T06:53:28.073Z,100306.66
2023-01-01T06:55:57.487Z,100311.16
2023-01-01T06:58:25.297Z,100313.88
2023-01-01T07:00:53.003Z,100323.38
2023-01-01T07:03:20.742Z,100330.13
2023-01-01T07:05:48.407Z,100329.16
2023-01-01T07:08:17.448Z,100321.50
2023-01-01T07:10:45.054Z,100320.03
2023-01-01T07:13:12.721Z,100328.59
2023-01-01T07:15:40.476Z,100322.72
2023-01-01T07:18:08.191Z,100320.94
2023-01-01T07:20:35.833Z,100321.81
2023-01-01T07:23:03.487Z,100330.69
2023-01-01T07:25:32.540Z,100331.44
2023-01-01T07:28:00.199Z,100338.22
2023-01-01T07:30:27.879Z,100347.75
2023-01-01T07:32:55.971Z,100352.16
2023-01-01T07:35:23.598Z,100360.91
2023-01-01T07:37:51.215Z,100362.69
2023-01-01T07:40:18.929Z,100358.56
2023-01-01T07:42:47.993Z,100355.09
2023-01-01T07:45:15.697Z,100359.34
2023-01-01T07:47:43.310Z,100360.28
2023-01-01T07:50:16.109Z,100382.78
2023-01-01T07:52:43.833Z,100381.31
2023-01-01T07:55:13.389Z,100387.22
2023-01-01T07:57:41.092Z,100396.63
2023-01-01T08:00:11.660Z,100402.72
2023-01-01T08:02:39.458Z,100407.00
2023-01-01T08:05:07.559Z,100414.75
2023-01-01T08:07:35.192Z,100412.25
2023-01-01T08:10:02.951Z,100412.38
2023-01-01T08:12:30.618Z,100411.41
2023-01-01T08:14:58.225Z,100419.06
2023-01-01T08:17:27.359Z,100418.97
2023-01-01T08:19:55.100Z,100424.13
2023-01-01T08:22:22.711Z,100424.84
2023-01-01T08:24:50.383Z,100429.94
2023-01-01T08:27:18.320Z,100439.25
2023-01-01T08:29:46.256Z,100444.34
2023-01-01T08:32:14.247Z,100451.13
2023-01-01T08:34:43.358Z,100457.91
2023-01-01T08:37:13.531Z,100468.19
2023-01-01T08:39:41.269Z,100473.97
2023-01-01T08:42:12.377Z,100481.59
2023-01-01T08:44:40.349Z,100478.91
2023-01-01T08:47:08.068Z,100483.97
2023-01-01T08:49:35.708Z,100490.78
2023-01-01T08:52:04.814Z,100504.34
2023-01-01T08:54:32.491Z,100503.53
2023-01-01T08:57:00.151Z,100509.47
2023-01-01T08:59:27.783Z,100513.44
2023-01-01T09:01:55.603Z,100514.94
2023-01-01T09:04:23.790Z,100515.72
2023-01-01T09:06:51.503Z,100523.38
2023-01-01T09:09:21.530Z,100513.84
2023-01-01T09:11:52.630Z,100515.50
2023-01-01T09:14:20.623Z,100519.59
2023-01-01T09:16:48.685Z,100530.69
2023-01-01T09:19:16.348Z,100525.41
2023-01-01T09:21:43.953Z,100532.91
2023-01-01T09:24:11.728Z,100531.03
2023-01-01T09:26:40.714Z,100532.50
2023-01-01T09:29:08.315Z,100531.56
2023-01-01T09:31:36.073Z,100533.13
2023-01-01T09:34:03.822Z,100540.78
2023-01-01T09:36:32.430Z,100544.16
2023-01-01T09:39:00.614Z,100546.00
2023-01-01T09:41:34.124Z,100544.16
2023-01-01T09:44:07.549Z,100549.13
2023-01-01T09:46:36.714Z,100554.25
2023-01-01T09:49:07.838Z,100560.34
2023-01-01T09:51:41.136Z,100574.16
2023-01-01T09:54:17.456Z,100570.91
2023-01-01T09:56:46.752Z,100580.88
2023-01-01T09:59:15.881Z,100585.84
2023-01-01T10:01:46.007Z,100587.41
2023-01-01T10:04:24.758Z,100586.59
2023-01-01T10:06:57.486Z,100590.19
2023-01-01T10:09:28.263Z,100591.22
2023-01-01T10:12:02.147Z,100600.63
2023-01-01T10:14:33.883Z,100604.81
2023-01-01T10:17:03.460Z,100602.16
2023-01-01T10:19:34.692Z,100597.81
2023-01-01T10:22:05.009Z,100598.56
2023-01-01T10:24:37.059Z,100594.22
2023-01-01T10:27:05.666Z,100598.50
2023-01-01T10:29:39.645Z,100600.97
2023-01-01T10:32:16.272Z,100601.03
2023-01-01T10:34:45.440Z,100602.03
2023-01-01T10:37:15.067Z,100603.06
2023-01-01T10:39:43.068Z,100607.25
2023-01-01T10:42:12.887Z,100609.75
2023-01-01T10:44:42.816Z,100616.56
2023-01-01T10:47:24.474Z,100615.72
2023-01-01T10:49:56.693Z,100608.09
2023-01-01T10:52:26.736Z,100617.44
2023-01-01T10:54:54.564Z,100628.44
2023-01-01T10:57:30.723Z,100626.63
2023-01-01T11:00:10.257Z,100634.19
2023-01-01T11:02:38.345Z,100634.03
2023-01-01T11:05:21.556Z,100635.72
2023-01-01T11:07:50.704Z,100639.94
2023-01-01T11:10:20.471Z,100632.94
2023-01-01T11:13:05.647Z,100633.59
2023-01-01T11:15:39.929Z,100630.91
2023-01-01T11:18:08.617Z,100629.94
2023-01-01T11:20:36.231Z,100628.97
2023-01-01T11:23:18.776Z,100632.31
2023-01-01T11:25:57.840Z,100631.34
2023-01-01T11:28:26.108Z,100632.88
2023-01-01T11:31:03.582Z,100629.31
2023-01-01T11:33:32.804Z,100635.16
2023-01-01T11:36:00.698Z,100634.34
2023-01-01T11:38:30.414Z,100638.53
2023-01-01T11:41:03.544Z,100653.09
2023-01-01T11:43:33.531Z,100647.13
2023-01-01T11:46:07.746Z,100658.34
2023-01-01T11:48:36.041Z,100654.09
2023-01-01T11:51:04.523Z,100657.59
2023-01-01T11:53:33.403Z,100647.34
2023-01-01T11:56:04.894Z,100656.00
2023-01-01T11:58:35.390Z,100652.50
2023-01-01T12:01:06.137Z,100655.94
2023-01-01T12:03:36.450Z,100666.44
2023-01-01T12:06:07.619Z,100664.94
2023-01-01T12:08:38.451Z,100661.50
2023-01-01T12:11:13.911Z,100674.38
2023-01-01T12:13:46.751Z,100675.22
2023-01-01T12:16:18.927Z,100673.50
2023-01-01T12:18:49.077Z,100676.09
2023-01-01T12:21:18.782Z,100677.97
2023-01-01T12:23:46.609Z,100680.63
2023-01-01T12:26:19.366Z,100699.56
2023-01-01T12:29:00.453Z,100698.72
2023-01-01T12:31:35.324Z,100703.97
2023-01-01T12:34:12.991Z,100703.38
2023-01-01T12:36:45.085Z,100707.00
2023-01-01T12:39:48.405Z,100712.28
2023-01-01T12:42:20.527Z,100714.94
2023-01-01T12:44:53.467Z,100724.47
2023-01-01T12:47:35.128Z,100722.22
2023-01-01T12:50:10.661Z,100719.81
2023-01-01T12:52:45.259Z,100731.78
2023-01-01T12:55:27.737Z,100724.19
2023-01-01T12:57:58.451Z,100717.41
2023-01-01T13:00:27.144Z,100731.19
2023-01-01T13:02:57.863Z,100724.41
2023-01-01T13:05:27.762Z,100731.25
2023-01-01T13:07:58.120Z,100737.19
2023-01-01T13:10:28.117Z,100737.25
2023-01-01T13:12:56.837Z,100746.72
2023-01-01T13:15:48.729Z,100746.81
2023-01-01T13:18:25.743Z,100754.63
2023-01-01T13:21:11.379Z,100753.72
2023-01-01T13:24:00.051Z,100752.00
2023-01-01T13:26:40.659Z,100756.41
2023-01-01T13:29:41.379Z,100756.50
2023-01-01T13:32:09.807Z,100760.06
2023-01-01T13:35:05.855Z,100767.06
2023-01-01T13:37:45.026Z,100772.16
2023-01-01T13:40:46.088Z,100786.75
2023-01-01T13:43:34.668Z,100785.94
2023-01-01T13:46:13.338Z,100786.75
2023-01-01T13:49:01.463Z,100793.69
2023-01-01T13:54:51.670Z,100799.09
2023-01-01T13:57:33.225Z,100797.41
2023-01-01T14:00:05.802Z,100794.03
2023-01-01T14:02:36.845Z,100804.44
2023-01-01T14:05:07.184Z,100813.06
2023-01-01T14:07:51.181Z,100818.28
2023-01-01T14:10:24.441Z,100815.53
2023-01-01T14:12:54.202Z,100826.88
2023-01-01T14:15:26.819Z,100820.97
2023-01-01T14:17:56.384Z,100833.81
2023-01-01T14:20:25.037Z,100824.41
2023-01-01T14:22:53.376Z,100836.41
2023-01-01T14:25:26.795Z,100836.53
2023-01-01T14:27:56.682Z,100837.53
2023-01-01T14:30:32.963Z,100842.75
2023-01-01T14:33:01.112Z,100852.22
2023-01-01T14:35:29.413Z,100855.69
2023-01-01T14:37:57.324Z,100854.88
2023-01-01T14:40:29.320Z,100858.38
2023-01-01T14:43:03.349Z,100869.69
2023-01-01T14:45:31.310Z,100879.16
2023-01-01T14:47:59.095Z,100878.34
2023-01-01T14:50:29.024Z,100886.09
2023-01-01T14:52:59.254Z,100891.16
2023-01-01T14:55:29.041Z,100900.50
2023-01-01T14:57:58.836Z,100901.56
2023-01-01T15:00:29.030Z,100910.28
2023-01-01T15:03:04.435Z,100916.34
2023-01-01T15:05:35.398Z,100927.53
2023-01-01T15:08:04.610Z,100936.09
2023-01-01T15:10:33.207Z,100945.53
2023-01-01T15:13:01.248Z,100941.31
2023-01-01T15:15:41.033Z,100946.56
2023-01-01T15:18:28.796Z,100959.47
2023-01-01T15:20:56.857Z,100959.50
2023-01-01T15:23:24.518Z,100975.81
2023-01-01T15:25:52.242Z,100984.38
2023-01-01T15:28:20.938Z,100989.53
2023-01-01T15:30:54.750Z,100987.03
2023-01-01T15:33:22.701Z,100987.94
2023-01-01T15:35:51.359Z,100992.25
2023-01-01T15:38:21.813Z,100992.25
2023-01-01T15:40:53.275Z,100996.56
2023-01-01T15:43:23.045Z,100992.38
2023-01-01T15:45:56.907Z,101000.97
2023-01-01T15:48:35.057Z,101012.91
2023-01-01T15:51:16.732Z,101018.19
2023-01-01T15:53:49.818Z,101026.72
2023-01-01T15:56:17.857Z,101031.91
2023-01-01T15:58:49.334Z,101035.38
2023-01-01T16:01:22.893Z,101050.84
2023-01-01T16:03:52.196Z,101062.00
2023-01-01T16:06:23.346Z,101057.78
2023-01-01T16:08:51.067Z,101050.22
2023-01-01T16:11:18.737Z,101061.44
2023-01-01T16:13:46.393Z,101061.59
2023-01-01T16:16:24.326Z,101068.47
2023-01-01T16:18:53.569Z,101070.16
2023-01-01T16:21:21.871Z,101075.34
2023-01-01T16:23:50.857Z,101082.22
2023-01-01T16:26:18.535Z,101081.41
2023-01-01T16:28:46.614Z,101097.69
2023-01-01T16:31:15.964Z,101101.19
2023-01-01T16:33:43.815Z,101108.13
2023-01-01T16:36:13.859Z,101111.59
2023-01-01T16:38:41.598Z,101117.69
2023-01-01T16:41:13.828Z,101117.69
2023-01-01T16:43:41.658Z,101123.81
2023-01-01T16:46:13.339Z,101127.31
2023-01-01T16:48:41.877Z,101122.25
2023-01-01T16:51:16.461Z,101128.22
2023-01-01T16:53:44.086Z,101136.88
2023-01-01T16:56:12.343Z,101154.03
2023-01-01T16:59:02.192Z,101148.91
2023-01-01T17:01:27.885Z,101149.72
2023-01-01T17:03:55.540Z,101148.91
2023-01-01T17:06:24.655Z,101160.13
2023-01-01T17:08:52.279Z,101154.22
2023-01-01T17:11:20.579Z,101153.41
2023-01-01T17:13:49.413Z,101164.53
2023-01-01T17:16:25.206Z,101170.56
2023-01-01T17:19:14.523Z,101180.00
2023-01-01T17:21:44.052Z,101184.31
2023-01-01T17:24:11.752Z,101174.03
2023-01-01T17:26:39.533Z,101178.38
2023-01-01T17:29:07.959Z,101184.44
2023-01-01T17:31:35.709Z,101188.69
2023-01-01T17:34:03.588Z,101182.78
2023-01-01T17:36:31.316Z,101193.06
2023-01-01T17:39:00.420Z,101201.69
2023-01-01T17:41:28.068Z,101208.63
2023-01-01T17:43:56.910Z,101209.38
2023-01-01T17:46:25.643Z,101201.78
2023-01-01T17:48:54.502Z,101204.38
2023-01-01T17:51:22.522Z,101206.97
2023-01-01T17:53:50.583Z,101209.59
2023-01-01T17:56:20.514Z,101222.50
2023-01-01T17:58:48.706Z,101225.09
2023-01-01T18:01:30.613Z,101225.09
2023-01-01T18:03:59.821Z,101237.94
2023-01-01T18:06:27.926Z,101232.88
2023-01-01T18:08:56.148Z,101238.84
2023-01-01T18:11:25.523Z,101232.91
2023-01-01T18:13:53.239Z,101226.09
2023-01-01T18:16:20.972Z,101235.56
2023-01-01T18:18:48.765Z,101233.88
2023-01-01T18:21:19.421Z,101238.13
2023-01-01T18:23:47.411Z,101250.91
2023-01-01T18:26:15.220Z,101256.91
2023-01-01T18:28:44.270Z,101261.28
2023-01-01T18:31:13.175Z,101256.16
2023-01-01T18:33:41.356Z,101268.13
2023-01-01T18:36:09.944Z,101272.47
2023-01-01T18:38:37.969Z,101278.47
2023-01-01T18:41:15.723Z,101280.19
2023-01-01T18:43:44.772Z,101281.03
2023-01-01T18:46:12.589Z,101283.63
2023-01-01T18:48:40.479Z,101277.66
2023-01-01T18:51:14.510Z,101282.81
2023-01-01T18:53:42.126Z,101282.03
2023-01-01T18:56:11.675Z,101285.41
2023-01-01T18:58:43.356Z,101293.91
2023-01-01T19:01:16.126Z,101307.59
2023-01-01T19:03:50.987Z,101295.66
2023-01-01T19:06:24.515Z,101303.38
2023-01-01T19:08:52.920Z,101305.91
2023-01-01T19:11:22.056Z,101300.78
2023-01-01T19:13:49.877Z,101310.13
2023-01-01T19:16:24.200Z,101312.72
2023-01-01T19:18:52.108Z,101305.91
2023-01-01T19:21:21.131Z,101316.13
2023-01-01T19:23:50.896Z,101308.47
2023-01-01T19:26:23.742Z,101316.13
2023-01-01T19:28:53.445Z,101315.22
2023-01-01T19:31:23.145Z,101325.50
2023-01-01T19:33:50.929Z,101323.88
2023-01-01T19:36:18.660Z,101328.97
2023-01-01T19:38:46.357Z,101340.09
2023-01-01T19:41:14.092Z,101345.22
2023-01-01T19:43:41.819Z,101348.63
2023-01-01T19:46:09.907Z,101352.06
2023-01-01T19:48:39.097Z,101357.19
2023-01-01T19:51:07.013Z,101358.03
2023-01-01T19:53:34.753Z,101360.63
2023-01-01T19:56:02.798Z,101358.91
2023-01-01T19:58:32.864Z,101363.19
2023-01-01T20:01:00.637Z,101364.00
2023-01-01T20:03:54.068Z,101369.09
2023-01-01T20:06:17.507Z,101381.09
2023-01-01T20:08:45.124Z,101387.91
2023-01-01T20:11:12.891Z,101381.09
2023-01-01T20:13:40.597Z,101393.00
2023-01-01T20:16:08.767Z,101393.88
2023-01-01T20:18:36.483Z,101396.44
2023-01-01T20:21:26.036Z,101393.91
2023-01-01T20:23:56.110Z,101395.59
2023-01-01T20:26:26.266Z,101387.09
2023-01-01T20:29:11.511Z,101398.19
2023-01-01T20:31:39.235Z,101402.47
2023-01-01T20:34:06.929Z,101401.59
2023-01-01T20:36:52.012Z,101404.16
2023-01-01T20:41:47.419Z,101409.22
2023-01-01T20:44:15.310Z,101419.44
2023-01-01T20:46:44.669Z,101422.84
2023-01-01T20:49:12.715Z,101425.41
2023-01-01T20:51:41.432Z,101432.25
2023-01-01T20:54:09.798Z,101422.03
2023-01-01T20:56:37.759Z,101430.53
2023-01-01T20:59:24.637Z,101439.91
2023-01-01T21:01:54.891Z,101443.31
2023-01-01T21:04:22.773Z,101445.84
2023-01-01T21:06:50.693Z,101449.28
2023-01-01T21:09:19.180Z,101455.25
2023-01-01T21:11:47.555Z,101451.84
2023-01-01T21:14:17.207Z,101455.25
2023-01-01T21:16:46.054Z,101459.50
2023-01-01T21:19:14.251Z,101465.47
2023-01-01T21:21:45.696Z,101477.38
2023-01-01T21:24:21.589Z,101481.66
2023-01-01T21:26:51.170Z,101473.13
2023-01-01T21:29:22.376Z,101473.13
2023-01-01T21:31:53.436Z,101472.28
2023-01-01T21:34:31.943Z,101479.94
2023-01-01T21:37:02.991Z,101477.38
2023-01-01T21:39:32.227Z,101474.84
2023-01-01T21:42:07.128Z,101486.78
2023-01-01T21:44:36.370Z,101490.16
2023-01-01T21:47:17.772Z,101489.34
2023-01-01T21:49:45.616Z,101491.03
2023-01-01T21:52:19.901Z,101488.47
2023-01-01T21:54:49.158Z,101491.88
2023-01-01T21:57:19.566Z,101491.88
2023-01-01T21:59:49.831Z,101501.22
2023-01-01T22:02:33.574Z,101491.88
2023-01-01T22:05:16.156Z,101495.25
2023-01-01T22:08:03.611Z,101502.91
2023-01-01T22:10:35.546Z,101512.28
2023-01-01T22:13:04.039Z,101519.06
2023-01-01T22:15:40.235Z,101523.34
2023-01-01T22:18:20.484Z,101530.16
2023-01-01T22:20:56.305Z,101528.44
2023-01-01T22:23:36.669Z,101531.00
2023-01-01T22:26:06.356Z,101538.66
2023-01-01T22:28:41.756Z,101539.47
2023-01-01T22:31:14.943Z,101545.44
2023-01-01T22:33:47.000Z,101540.34
2023-01-01T22:36:17.197Z,101544.56
2023-01-01T22:38:45.515Z,101545.44
2023-01-01T22:41:14.735Z,101554.78
2023-01-01T22:43:45.097Z,101556.50
2023-01-01T22:46:20.001Z,101561.63
2023-01-01T22:48:52.630Z,101579.47
2023-01-01T22:51:29.726Z,101578.63
2023-01-01T22:53:57.983Z,101572.66
2023-01-01T22:56:25.952Z,101576.09
2023-01-01T22:58:57.226Z,101574.41
2023-01-01T23:01:27.140Z,101569.31
2023-01-01T23:03:55.124Z,101567.56
2023-01-01T23:06:23.403Z,101570.13
2023-01-01T23:08:52.506Z,101571.84
2023-01-01T23:11:21.125Z,101566.75
2023-01-01T23:14:08.746Z,101567.59
2023-01-01T23:16:38.597Z,101579.53
2023-01-01T23:19:06.315Z,101576.09
2023-01-01T23:21:36.859Z,101569.31
2023-01-01T23:24:08.234Z,101564.19
2023-01-01T23:26:36.224Z,101561.66
2023-01-01T23:29:04.894Z,101556.56
2023-01-01T23:31:33.942Z,101564.22
2023-01-01T23:34:03.585Z,101562.53
2023-01-01T23:36:31.881Z,101574.44
2023-01-01T23:38:59.744Z,101564.22
2023-01-01T23:41:27.705Z,101565.97
2023-01-01T23:43:55.579Z,101565.97
2023-01-01T23:46:23.776Z,101565.97
2023-01-01T23:48:53.637Z,101558.31
2023-01-01T23:51:22.903Z,101543.81
2023-01-01T23:53:50.916Z,101554.88
2023-01-01T23:56:18.831Z,101552.34
2023-01-01T23:58:46.713Z,101553.19
