createdAt,value
2022-12-26T00:04:51.927Z,27.58
2022-12-26T00:09:49.521Z,28.35
2022-12-26T00:14:53.667Z,27.00
2022-12-26T00:19:55.731Z,28.02
2022-12-26T00:24:57.994Z,26.02
2022-12-26T00:30:00.107Z,25.55
2022-12-26T00:35:02.352Z,25.80
2022-12-26T00:40:05.007Z,26.10
2022-12-26T00:45:07.598Z,28.05
2022-12-26T00:50:12.877Z,27.88
2022-12-26T00:55:17.322Z,26.50
2022-12-26T01:00:19.471Z,27.33
2022-12-26T01:05:21.495Z,28.15
2022-12-26T01:10:23.552Z,27.80
2022-12-26T01:15:25.684Z,27.45
2022-12-26T01:20:28.099Z,28.25
2022-12-26T01:25:30.170Z,26.23
2022-12-26T01:30:32.173Z,28.08
2022-12-26T01:35:34.314Z,28.70
2022-12-26T01:40:43.216Z,29.33
2022-12-26T01:45:50.483Z,28.88
2022-12-26T01:50:57.028Z,29.52
2022-12-26T01:56:08.255Z,29.17
2022-12-26T02:01:11.439Z,29.08
2022-12-26T02:06:14.952Z,28.50
2022-12-26T02:11:28.837Z,28.83
2022-12-26T02:16:31.076Z,28.52
2022-12-26T02:21:33.177Z,27.77
2022-12-26T02:26:47.155Z,27.85
2022-12-26T02:32:18.507Z,27.83
2022-12-26T02:37:24.700Z,28.08
2022-12-26T02:42:35.611Z,27.38
2022-12-26T02:48:09.064Z,25.40
2022-12-26T02:53:45.994Z,25.20
2022-12-26T02:59:09.757Z,24.73
2022-12-26T03:04:34.690Z,23.45
2022-12-26T03:09:57.323Z,23.50
2022-12-26T03:15:03.965Z,21.25
2022-12-26T03:20:29.672Z,20.50
2022-12-26T03:26:11.325Z,18.42
2022-12-26T03:31:15.425Z,17.80
2022-12-26T03:36:41.665Z,17.10
2022-12-26T03:42:24.803Z,15.25
2022-12-26T03:48:04.062Z,14.18
2022-12-26T03:53:36.466Z,12.63
2022-12-26T03:59:10.205Z,14.10
2022-12-26T04:04:33.669Z,13.07
2022-12-26T04:10:08.233Z,13.63
2022-12-26T04:15:47.729Z,12.63
2022-12-26T04:21:07.558Z,12.18
2022-12-26T04:26:37.925Z,12.25
2022-12-26T04:32:12.746Z,10.90
2022-12-26T04:37:40.270Z,9.95
2022-12-26T04:43:46.814Z,10.50
2022-12-26T04:48:43.957Z,10.63
2022-12-26T04:53:46.507Z,9.75
2022-12-26T04:58:48.878Z,10.15
2022-12-26T05:04:09.516Z,10.50
2022-12-26T05:09:31.594Z,11.40
2022-12-26T05:14:35.943Z,10.90
2022-12-26T05:19:57.023Z,10.73
2022-12-26T05:25:18.149Z,10.60
2022-12-26T05:30:20.185Z,10.65
2022-12-26T05:35:22.358Z,10.38
2022-12-26T05:40:24.445Z,10.48
2022-12-26T05:45:26.533Z,10.80
2022-12-26T05:50:29.338Z,10.95
2022-12-26T05:55:31.397Z,11.00
2022-12-26T06:00:33.667Z,11.68
2022-12-26T06:05:35.761Z,12.32
2022-12-26T06:10:37.811Z,11.68
2022-12-26T06:15:39.873Z,12.80
2022-12-26T06:20:42.074Z,12.23
2022-12-26T06:25:44.194Z,11.23
2022-12-26T06:30:46.203Z,11.82
2022-12-26T06:35:48.285Z,10.45
2022-12-26T06:40:50.314Z,10.23
2022-12-26T06:45:59.828Z,9.75
2022-12-26T06:51:10.814Z,9.70
2022-12-26T06:56:16.265Z,8.90
2022-12-26T07:01:19.443Z,7.15
2022-12-26T07:06:23.478Z,7.18
2022-12-26T07:11:28.430Z,6.72
2022-12-26T07:16:31.318Z,5.65
2022-12-26T07:21:40.095Z,5.90
2022-12-26T07:26:43.894Z,5.50
2022-12-26T07:31:46.077Z,5.55
2022-12-26T07:36:48.135Z,5.50
2022-12-26T07:41:59.204Z,5.00
2022-12-26T07:52:04.295Z,5.22
2022-12-26T07:57:46.236Z,5.30
2022-12-26T08:02:28.640Z,4.90
2022-12-26T08:07:30.866Z,4.88
2022-12-26T08:12:33.769Z,4.60
2022-12-26T08:17:35.873Z,3.92
2022-12-26T08:22:37.896Z,3.80
2022-12-26T08:27:39.931Z,3.60
2022-12-26T08:32:44.357Z,3.33
2022-12-26T08:37:48.646Z,3.10
2022-12-26T08:43:12.036Z,2.80
2022-12-26T08:48:12.640Z,2.97
2022-12-26T08:53:14.729Z,2.67
2022-12-26T08:58:16.853Z,2.25
2022-12-26T09:03:19.032Z,2.40
2022-12-26T09:08:21.137Z,2.53
2022-12-26T09:13:23.407Z,2.60
2022-12-26T09:18:25.481Z,2.58
2022-12-26T09:23:29.134Z,2.50
2022-12-26T09:28:31.263Z,2.72
2022-12-26T09:33:36.194Z,3.08
2022-12-26T09:38:38.448Z,3.33
2022-12-26T09:44:06.913Z,3.45
2022-12-26T09:49:26.212Z,3.67
2022-12-26T09:54:39.071Z,3.83
2022-12-26T09:59:55.894Z,4.50
2022-12-26T10:04:59.257Z,2.40
2022-12-26T10:10:19.573Z,1.67
2022-12-26T10:15:30.853Z,1.90
2022-12-26T10:21:05.080Z,1.73
2022-12-26T10:26:22.151Z,4.00
2022-12-26T10:32:02.577Z,1.80
2022-12-26T10:37:12.826Z,2.78
2022-12-26T10:42:41.529Z,1.97
2022-12-26T10:47:48.568Z,2.60
2022-12-26T10:52:51.489Z,2.08
2022-12-26T10:57:54.445Z,2.03
2022-12-26T11:03:17.919Z,3.00
2022-12-26T11:08:40.757Z,2.47
2022-12-26T11:14:03.297Z,2.08
2022-12-26T11:19:05.656Z,1.92
2022-12-26T11:24:07.823Z,1.80
2022-12-26T11:29:18.676Z,1.50
2022-12-26T11:34:32.598Z,1.92
2022-12-26T11:39:37.068Z,1.80
2022-12-26T11:44:42.282Z,1.70
2022-12-26T11:49:53.468Z,1.77
2022-12-26T12:00:19.915Z,1.30
2022-12-26T12:05:28.116Z,1.60
2022-12-26T12:10:47.753Z,1.50
2022-12-26T12:16:30.198Z,1.20
2022-12-26T12:21:50.231Z,1.27
2022-12-26T12:27:05.151Z,1.73
2022-12-26T12:32:14.825Z,1.30
2022-12-26T12:37:37.537Z,1.40
2022-12-26T12:43:28.381Z,1.67
2022-12-26T12:48:42.660Z,1.30
2022-12-26T12:54:16.904Z,1.20
2022-12-26T12:59:30.712Z,1.13
2022-12-26T13:04:44.441Z,1.20
2022-12-26T13:09:52.732Z,1.33
2022-12-26T13:15:02.536Z,1.40
2022-12-26T13:20:23.655Z,1.25
2022-12-26T13:25:28.516Z,1.23
2022-12-26T13:30:31.582Z,1.50
2022-12-26T13:35:55.676Z,1.10
2022-12-26T13:41:23.174Z,1.30
2022-12-26T13:46:54.208Z,1.25
2022-12-26T13:52:33.525Z,1.40
2022-12-26T13:57:44.892Z,1.42
2022-12-26T14:03:18.544Z,1.08
2022-12-26T14:09:01.564Z,1.17
2022-12-26T14:14:17.145Z,1.90
2022-12-26T14:19:44.723Z,1.50
2022-12-26T14:25:08.325Z,1.10
2022-12-26T14:30:27.206Z,1.20
2022-12-26T14:35:57.769Z,1.10
2022-12-26T14:41:05.201Z,1.90
2022-12-26T14:46:40.251Z,1.40
2022-12-26T14:51:42.752Z,1.15
2022-12-26T14:56:45.083Z,1.90
2022-12-26T15:01:59.471Z,1.67
2022-12-26T15:07:38.309Z,2.22
2022-12-26T15:13:00.582Z,2.00
2022-12-26T15:18:08.563Z,1.92
2022-12-26T15:23:37.929Z,1.73
2022-12-26T15:29:06.148Z,1.65
2022-12-26T15:34:11.205Z,1.70
2022-12-26T15:39:19.013Z,2.20
2022-12-26T15:44:24.106Z,1.90
2022-12-26T15:49:26.096Z,1.60
2022-12-26T15:54:55.779Z,1.38
2022-12-26T16:00:21.638Z,4.53
2022-12-26T16:05:33.486Z,4.00
2022-12-26T16:10:36.708Z,4.63
2022-12-26T16:16:05.391Z,2.88
2022-12-26T16:21:25.995Z,2.67
2022-12-26T16:26:31.240Z,2.77
2022-12-26T16:31:33.784Z,1.98
2022-12-26T16:36:36.555Z,2.50
2022-12-26T16:47:43.317Z,3.88
2022-12-26T16:52:46.942Z,4.00
2022-12-26T16:57:55.882Z,4.78
2022-12-26T17:03:16.303Z,4.20
2022-12-26T17:20:24.542Z,3.65
2022-12-26T17:25:50.458Z,2.80
2022-12-26T17:31:16.706Z,3.30
2022-12-26T17:48:17.844Z,3.33
2022-12-26T17:53:33.329Z,3.60
2022-12-26T17:58:35.438Z,4.10
2022-12-26T18:03:37.620Z,4.80
2022-12-26T18:08:41.520Z,4.50
2022-12-26T18:13:44.296Z,4.30
2022-12-26T18:18:47.695Z,5.78
2022-12-26T18:23:49.677Z,6.47
2022-12-26T18:28:51.987Z,5.20
2022-12-26T18:33:57.429Z,7.35
2022-12-26T18:38:59.613Z,12.43
2022-12-26T18:44:01.698Z,5.35
2022-12-26T18:49:03.918Z,3.50
2022-12-26T18:54:06.272Z,3.20
2022-12-26T18:59:09.599Z,3.13
2022-12-26T19:04:15.258Z,4.78
2022-12-26T19:09:17.508Z,3.75
2022-12-26T19:14:21.391Z,4.03
2022-12-26T19:19:26.531Z,3.85
2022-12-26T19:24:28.616Z,3.67
2022-12-26T19:29:30.817Z,5.45
2022-12-26T19:34:33.062Z,4.63
2022-12-26T19:39:35.116Z,4.43
2022-12-26T19:44:37.230Z,5.30
2022-12-26T19:49:39.900Z,4.97
2022-12-26T19:54:42.036Z,5.47
2022-12-26T19:59:44.049Z,5.30
2022-12-26T20:04:46.211Z,5.00
2022-12-26T20:09:48.275Z,4.60
2022-12-26T20:14:50.421Z,5.75
2022-12-26T20:19:52.468Z,5.85
2022-12-26T20:24:54.504Z,5.93
2022-12-26T20:29:56.647Z,6.20
2022-12-26T20:34:58.703Z,7.60
2022-12-26T20:40:01.045Z,5.22
2022-12-26T20:45:03.363Z,6.25
2022-12-26T20:50:05.978Z,5.65
2022-12-26T20:55:08.488Z,5.50
2022-12-26T21:00:11.292Z,6.13
2022-12-26T21:05:13.336Z,6.68
2022-12-26T21:10:16.758Z,5.93
2022-12-26T21:15:18.858Z,6.50
2022-12-26T21:20:21.000Z,6.57
2022-12-26T21:25:23.447Z,6.90
2022-12-26T21:30:25.494Z,6.40
2022-12-26T21:35:30.481Z,6.97
2022-12-26T21:40:32.732Z,6.80
2022-12-26T21:45:34.770Z,6.95
2022-12-26T21:50:36.874Z,6.85
2022-12-26T21:55:38.940Z,6.97
2022-12-26T22:00:42.004Z,6.20
2022-12-26T22:05:44.226Z,6.05
2022-12-26T22:11:06.236Z,6.00
2022-12-26T22:16:11.712Z,6.47
2022-12-26T22:21:21.806Z,8.25
2022-12-26T22:26:24.217Z,7.37
2022-12-26T22:31:34.649Z,7.10
2022-12-26T22:36:36.758Z,6.25
2022-12-26T22:41:39.033Z,6.80
2022-12-26T22:46:46.941Z,6.43
2022-12-26T22:51:49.195Z,6.90
2022-12-26T22:56:51.260Z,6.70
2022-12-26T23:01:53.384Z,6.28
2022-12-26T23:06:56.483Z,6.25
2022-12-26T23:12:17.200Z,6.28
2022-12-26T23:17:39.496Z,6.63
2022-12-26T23:22:41.780Z,6.65
2022-12-26T23:28:02.200Z,6.50
2022-12-26T23:33:04.506Z,6.20
2022-12-26T23:38:06.571Z,6.75
2022-12-26T23:43:08.800Z,6.30
2022-12-26T23:48:12.192Z,6.68
2022-12-26T23:53:14.289Z,6.68
2022-12-26T23:58:16.367Z,6.40
