createdAt,value
2018-12-15T00:00:31.898Z,22.00
2018-12-15T00:03:01.769Z,20.90
2018-12-15T00:05:31.682Z,21.40
2018-12-15T00:07:59.506Z,24.57
2018-12-15T00:10:27.332Z,23.67
2018-12-15T00:12:55.154Z,23.97
2018-12-15T00:15:23.002Z,26.90
2018-12-15T00:17:50.845Z,25.47
2018-12-15T00:20:18.672Z,22.97
2018-12-15T00:22:46.484Z,21.97
2018-12-15T00:25:14.281Z,24.97
2018-12-15T00:27:42.063Z,25.50
2018-12-15T00:30:09.932Z,22.60
2018-12-15T00:32:37.705Z,24.70
2018-12-15T00:35:05.606Z,24.93
2018-12-15T00:37:33.421Z,23.77
2018-12-15T00:40:01.179Z,25.30
2018-12-15T00:42:32.444Z,23.13
2018-12-15T00:45:00.349Z,24.03
2018-12-15T00:47:28.630Z,23.70
2018-12-15T00:49:56.442Z,24.93
2018-12-15T00:52:24.507Z,22.33
2018-12-15T00:54:52.479Z,23.00
2018-12-15T00:57:20.299Z,24.27
2018-12-15T00:59:48.141Z,27.30
2018-12-15T01:02:16.096Z,22.90
2018-12-15T01:04:43.874Z,26.73
2018-12-15T01:07:11.694Z,29.07
2018-12-15T01:09:39.598Z,23.73
2018-12-15T01:12:07.418Z,27.03
2018-12-15T01:14:35.318Z,27.10
2018-12-15T01:17:03.268Z,26.63
2018-12-15T01:19:31.141Z,23.30
2018-12-15T01:21:59.020Z,26.43
2018-12-15T01:24:26.837Z,25.03
2018-12-15T01:26:54.660Z,25.77
2018-12-15T01:29:22.526Z,25.27
2018-12-15T01:31:50.308Z,25.40
2018-12-15T01:34:18.053Z,30.13
2018-12-15T01:36:45.850Z,27.77
2018-12-15T01:39:13.636Z,26.93
2018-12-15T01:41:41.605Z,26.23
2018-12-15T01:44:09.428Z,26.27
2018-12-15T01:46:37.289Z,27.10
2018-12-15T01:49:05.084Z,24.50
2018-12-15T01:51:32.904Z,29.63
2018-12-15T01:54:00.733Z,27.30
2018-12-15T01:56:28.569Z,25.03
2018-12-15T01:58:56.467Z,25.33
2018-12-15T02:01:24.380Z,26.10
2018-12-15T02:03:52.153Z,25.07
2018-12-15T02:06:19.950Z,27.10
2018-12-15T02:08:47.776Z,25.50
2018-12-15T02:11:17.620Z,27.80
2018-12-15T02:13:45.488Z,25.73
2018-12-15T02:16:13.325Z,24.33
2018-12-15T02:18:41.134Z,29.03
2018-12-15T02:21:09.006Z,26.40
2018-12-15T02:23:36.819Z,28.67
2018-12-15T02:26:05.632Z,25.13
2018-12-15T02:28:33.568Z,25.27
2018-12-15T02:31:01.325Z,27.20
2018-12-15T02:33:29.186Z,24.83
2018-12-15T02:35:56.964Z,27.40
2018-12-15T02:38:24.787Z,25.07
2018-12-15T02:40:52.546Z,26.13
2018-12-15T02:43:20.616Z,26.33
2018-12-15T02:45:48.388Z,29.23
2018-12-15T02:48:16.181Z,24.27
2018-12-15T02:50:44.107Z,27.80
2018-12-15T02:53:11.913Z,24.53
2018-12-15T02:55:39.709Z,26.97
2018-12-15T02:58:07.693Z,24.23
2018-12-15T03:00:35.684Z,27.47
2018-12-15T03:03:03.674Z,23.83
2018-12-15T03:05:31.505Z,25.67
2018-12-15T03:07:59.353Z,23.30
2018-12-15T03:10:27.182Z,27.13
2018-12-15T03:12:54.923Z,27.73
2018-12-15T03:15:22.713Z,23.47
2018-12-15T03:17:50.559Z,24.87
2018-12-15T03:20:18.585Z,25.50
2018-12-15T03:22:46.307Z,24.60
2018-12-15T03:25:14.181Z,27.70
2018-12-15T03:27:42.021Z,29.83
2018-12-15T03:30:09.896Z,27.20
2018-12-15T03:32:37.747Z,24.00
2018-12-15T03:35:05.514Z,25.67
2018-12-15T03:37:33.318Z,26.73
2018-12-15T03:40:01.300Z,28.43
2018-12-15T03:42:29.186Z,27.03
2018-12-15T03:44:57.103Z,26.67
2018-12-15T03:47:25.099Z,26.93
2018-12-15T03:49:53.003Z,26.27
2018-12-15T03:52:20.844Z,27.20
2018-12-15T03:54:48.680Z,25.43
2018-12-15T03:57:16.462Z,28.03
2018-12-15T03:59:44.511Z,27.80
2018-12-15T04:02:12.459Z,25.10
2018-12-15T04:04:41.347Z,26.90
2018-12-15T04:07:09.149Z,24.90
2018-12-15T04:09:37.068Z,27.20
2018-12-15T04:12:04.925Z,26.80
2018-12-15T04:14:32.762Z,29.37
2018-12-15T04:17:00.616Z,26.77
2018-12-15T04:19:29.467Z,23.43
2018-12-15T04:22:08.531Z,23.33
2018-12-15T04:24:36.328Z,25.77
2018-12-15T04:27:04.214Z,24.57
2018-12-15T04:29:34.023Z,24.27
2018-12-15T04:32:01.964Z,21.73
2018-12-15T04:34:29.815Z,23.23
2018-12-15T04:36:58.630Z,22.57
2018-12-15T04:39:26.519Z,24.27
2018-12-15T04:41:54.403Z,26.63
2018-12-15T04:44:22.165Z,21.50
2018-12-15T04:46:49.954Z,21.20
2018-12-15T04:49:17.727Z,20.90
2018-12-15T04:51:48.517Z,24.80
2018-12-15T04:54:16.362Z,25.67
2018-12-15T04:56:44.180Z,28.20
2018-12-15T04:59:12.035Z,25.23
2018-12-15T05:01:39.802Z,26.63
2018-12-15T05:04:07.617Z,26.87
2018-12-15T05:06:35.438Z,23.57
2018-12-15T05:09:05.112Z,24.83
2018-12-15T05:11:34.528Z,25.77
2018-12-15T05:14:02.498Z,24.07
2018-12-15T05:16:30.278Z,28.33
2018-12-15T05:18:58.324Z,30.00
2018-12-15T05:21:26.279Z,27.20
2018-12-15T05:23:54.108Z,25.63
2018-12-15T05:26:22.270Z,31.90
2018-12-15T05:28:50.140Z,27.40
2018-12-15T05:31:17.970Z,31.13
2018-12-15T05:33:47.776Z,29.40
2018-12-15T05:36:15.651Z,30.77
2018-12-15T05:38:43.534Z,30.70
2018-12-15T05:41:11.247Z,29.03
2018-12-15T05:43:39.059Z,25.93
2018-12-15T05:46:06.987Z,32.40
2018-12-15T05:48:34.815Z,27.53
2018-12-15T05:51:02.668Z,27.03
2018-12-15T05:53:30.526Z,27.97
2018-12-15T05:55:58.314Z,24.83
2018-12-15T05:58:26.063Z,26.00
2018-12-15T06:00:53.939Z,25.57
2018-12-15T06:03:21.746Z,27.07
2018-12-15T06:05:49.563Z,24.27
2018-12-15T06:08:17.415Z,24.57
2018-12-15T06:10:45.231Z,22.17
2018-12-15T06:13:13.076Z,23.87
2018-12-15T06:15:40.936Z,22.50
2018-12-15T06:18:08.748Z,23.23
2018-12-15T06:20:36.666Z,21.93
2018-12-15T06:23:04.517Z,21.90
2018-12-15T06:25:32.375Z,20.70
2018-12-15T06:28:00.168Z,22.83
2018-12-15T06:30:28.020Z,22.13
2018-12-15T06:32:55.924Z,21.27
2018-12-15T06:35:23.730Z,20.87
2018-12-15T06:37:51.560Z,23.50
2018-12-15T06:40:19.348Z,22.83
2018-12-15T06:42:47.242Z,19.77
2018-12-15T06:45:15.065Z,20.87
2018-12-15T06:47:42.876Z,21.00
2018-12-15T06:50:10.744Z,20.10
2018-12-15T06:52:38.536Z,19.37
2018-12-15T06:55:06.494Z,18.07
2018-12-15T06:57:34.466Z,19.30
2018-12-15T07:00:03.171Z,19.97
2018-12-15T07:02:31.022Z,19.53
2018-12-15T07:04:58.810Z,17.40
2018-12-15T07:07:26.796Z,16.23
2018-12-15T07:09:54.672Z,18.50
2018-12-15T07:12:22.521Z,20.20
2018-12-15T07:14:50.389Z,16.60
2018-12-15T07:17:18.173Z,18.33
2018-12-15T07:19:46.108Z,17.43
2018-12-15T07:22:13.903Z,18.77
2018-12-15T07:24:41.701Z,19.23
2018-12-15T07:27:09.543Z,17.20
2018-12-15T07:29:37.323Z,17.40
2018-12-15T07:32:05.129Z,16.00
2018-12-15T07:34:32.901Z,17.20
2018-12-15T07:37:00.749Z,16.93
2018-12-15T07:39:29.535Z,18.50
2018-12-15T07:42:04.111Z,18.37
2018-12-15T07:44:31.975Z,15.87
2018-12-15T07:46:59.762Z,16.03
2018-12-15T07:49:27.640Z,18.80
2018-12-15T07:51:55.567Z,17.30
2018-12-15T07:54:23.369Z,18.33
2018-12-15T07:56:51.167Z,15.67
2018-12-15T07:59:18.989Z,18.30
2018-12-15T08:01:46.857Z,17.90
2018-12-15T08:04:14.857Z,15.80
2018-12-15T08:06:42.706Z,17.43
2018-12-15T08:09:10.770Z,16.43
2018-12-15T08:11:44.093Z,17.77
2018-12-15T08:14:12.643Z,16.30
2018-12-15T08:16:40.571Z,16.07
2018-12-15T08:19:08.467Z,17.93
2018-12-15T08:21:36.264Z,17.10
2018-12-15T08:24:04.073Z,17.13
2018-12-15T08:26:31.971Z,17.37
2018-12-15T08:28:59.838Z,19.07
2018-12-15T08:31:27.817Z,19.00
2018-12-15T08:33:55.643Z,19.30
2018-12-15T08:36:23.481Z,19.17
2018-12-15T08:38:51.368Z,19.33
2018-12-15T08:41:19.182Z,17.60
2018-12-15T08:43:46.996Z,17.73
2018-12-15T08:46:17.175Z,17.77
2018-12-15T08:48:44.959Z,18.00
2018-12-15T08:51:13.142Z,17.33
2018-12-15T08:53:41.546Z,17.47
2018-12-15T08:56:09.377Z,17.70
2018-12-15T08:58:37.142Z,17.50
2018-12-15T09:01:04.978Z,15.47
2018-12-15T09:03:32.856Z,16.40
2018-12-15T09:06:00.673Z,16.57
2018-12-15T09:08:28.733Z,15.73
2018-12-15T09:10:56.625Z,17.97
2018-12-15T09:13:24.490Z,17.00
2018-12-15T09:15:52.439Z,16.47
2018-12-15T09:18:20.260Z,17.60
2018-12-15T09:20:48.228Z,16.50
2018-12-15T09:23:16.096Z,16.97
2018-12-15T09:25:44.012Z,18.27
2018-12-15T09:28:11.972Z,17.63
2018-12-15T09:30:39.879Z,17.63
2018-12-15T09:33:07.740Z,17.33
2018-12-15T09:35:36.593Z,18.43
2018-12-15T09:38:04.505Z,17.23
2018-12-15T09:40:32.429Z,18.63
2018-12-15T09:43:06.925Z,15.73
2018-12-15T09:45:34.822Z,16.10
2018-12-15T09:48:02.631Z,17.27
2018-12-15T09:50:31.743Z,16.23
2018-12-15T09:52:59.610Z,17.10
2018-12-15T09:55:27.469Z,18.20
2018-12-15T09:57:55.375Z,17.77
2018-12-15T10:00:23.238Z,15.87
2018-12-15T10:02:51.089Z,17.40
2018-12-15T10:05:18.911Z,17.83
2018-12-15T10:07:46.847Z,17.07
2018-12-15T10:10:14.741Z,15.90
2018-12-15T10:12:42.832Z,15.90
2018-12-15T10:15:11.095Z,15.80
2018-12-15T10:17:39.027Z,14.90
2018-12-15T10:20:07.153Z,15.80
2018-12-15T10:22:35.072Z,15.27
2018-12-15T10:25:03.235Z,14.90
2018-12-15T10:27:31.155Z,15.00
2018-12-15T10:30:04.673Z,14.93
2018-12-15T10:32:38.153Z,15.33
2018-12-15T10:35:06.434Z,15.00
2018-12-15T10:37:42.115Z,15.33
2018-12-15T10:40:10.007Z,12.17
2018-12-15T10:42:39.064Z,14.40
2018-12-15T10:45:07.206Z,14.63
2018-12-15T10:47:35.114Z,13.50
2018-12-15T10:50:03.114Z,13.27
2018-12-15T10:52:33.058Z,14.47
2018-12-15T10:55:00.913Z,14.77
2018-12-15T10:57:28.840Z,13.10
2018-12-15T10:59:56.688Z,14.57
2018-12-15T11:02:24.660Z,13.10
2018-12-15T11:04:52.527Z,13.37
2018-12-15T11:07:20.387Z,13.63
2018-12-15T11:09:48.215Z,13.57
2018-12-15T11:12:16.016Z,13.93
2018-12-15T11:14:43.845Z,14.50
2018-12-15T11:17:11.594Z,13.30
2018-12-15T11:19:39.375Z,14.93
2018-12-15T11:22:07.232Z,13.83
2018-12-15T11:24:41.648Z,13.00
2018-12-15T11:27:09.449Z,13.53
2018-12-15T11:29:37.248Z,14.03
2018-12-15T11:32:05.185Z,12.23
2018-12-15T11:34:33.029Z,13.53
2018-12-15T11:37:00.852Z,14.80
2018-12-15T11:39:28.714Z,14.27
2018-12-15T11:41:56.551Z,14.97
2018-12-15T11:44:24.430Z,13.47
2018-12-15T11:46:52.232Z,14.43
2018-12-15T11:49:20.032Z,15.30
2018-12-15T11:51:47.836Z,17.33
2018-12-15T11:54:16.810Z,13.67
2018-12-15T11:56:45.599Z,14.53
2018-12-15T11:59:13.444Z,15.23
2018-12-15T12:01:41.214Z,13.77
2018-12-15T12:04:09.016Z,16.63
2018-12-15T12:06:36.823Z,13.40
2018-12-15T12:09:06.210Z,15.43
2018-12-15T12:11:34.021Z,15.90
2018-12-15T12:14:01.884Z,15.20
2018-12-15T12:16:30.122Z,14.97
2018-12-15T12:18:57.978Z,14.73
2018-12-15T12:21:26.104Z,15.87
2018-12-15T12:23:53.939Z,14.40
2018-12-15T12:26:24.069Z,14.00
2018-12-15T12:28:51.834Z,13.70
2018-12-15T12:31:19.694Z,16.67
2018-12-15T12:33:47.550Z,14.73
2018-12-15T12:36:15.647Z,16.00
2018-12-15T12:38:43.440Z,15.27
2018-12-15T12:41:11.258Z,16.03
2018-12-15T12:43:40.466Z,13.97
2018-12-15T12:46:08.228Z,17.57
2018-12-15T12:48:36.044Z,14.43
2018-12-15T12:51:04.223Z,16.67
2018-12-15T12:53:32.124Z,15.00
2018-12-15T12:56:00.010Z,16.37
2018-12-15T12:58:27.896Z,15.57
2018-12-15T13:00:55.705Z,17.77
2018-12-15T13:03:23.476Z,16.63
2018-12-15T13:05:51.291Z,16.67
2018-12-15T13:08:19.106Z,14.97
2018-12-15T13:10:46.963Z,15.07
2018-12-15T13:13:14.807Z,16.30
2018-12-15T13:15:42.642Z,14.77
2018-12-15T13:18:10.503Z,17.87
2018-12-15T13:20:38.306Z,15.10
2018-12-15T13:23:06.526Z,16.70
2018-12-15T13:25:34.413Z,16.53
2018-12-15T13:28:02.249Z,15.97
2018-12-15T13:30:30.084Z,16.07
2018-12-15T13:32:57.901Z,14.90
2018-12-15T13:35:25.738Z,14.80
2018-12-15T13:37:53.559Z,16.60
2018-12-15T13:40:21.355Z,13.43
2018-12-15T13:42:49.158Z,15.77
2018-12-15T13:45:17.114Z,15.00
2018-12-15T13:47:44.897Z,13.27
2018-12-15T13:50:12.713Z,15.07
2018-12-15T13:52:40.533Z,14.30
2018-12-15T13:55:08.376Z,13.40
2018-12-15T13:57:36.225Z,14.90
2018-12-15T14:00:04.527Z,13.37
2018-12-15T14:02:33.428Z,13.57
2018-12-15T14:05:01.373Z,13.50
2018-12-15T14:07:29.546Z,13.50
2018-12-15T14:09:58.570Z,14.53
2018-12-15T14:12:26.381Z,13.63
2018-12-15T14:14:54.195Z,13.53
2018-12-15T14:17:22.007Z,14.23
2018-12-15T14:19:49.864Z,14.50
2018-12-15T14:22:17.689Z,14.47
2018-12-15T14:24:45.639Z,12.83
2018-12-15T14:27:13.476Z,12.17
2018-12-15T14:29:41.494Z,10.27
2018-12-15T14:32:09.275Z,7.83
2018-12-15T14:34:37.037Z,9.80
2018-12-15T14:37:04.853Z,11.80
2018-12-15T14:39:32.860Z,9.70
2018-12-15T14:42:00.630Z,10.77
2018-12-15T14:44:28.471Z,11.90
2018-12-15T14:46:56.282Z,12.47
2018-12-15T14:49:24.234Z,13.80
2018-12-15T14:51:52.110Z,12.20
2018-12-15T14:54:19.870Z,13.80
2018-12-15T14:56:47.791Z,13.10
2018-12-15T14:59:15.630Z,14.87
2018-12-15T15:01:43.620Z,10.57
2018-12-15T15:04:11.750Z,12.10
2018-12-15T15:06:39.740Z,12.60
2018-12-15T15:09:07.680Z,12.47
2018-12-15T15:11:37.840Z,13.63
2018-12-15T15:14:05.663Z,13.43
2018-12-15T15:16:33.952Z,13.97
2018-12-15T15:19:01.850Z,11.77
2018-12-15T15:21:29.983Z,13.30
2018-12-15T15:23:57.882Z,14.17
2018-12-15T15:26:25.618Z,11.83
2018-12-15T15:28:53.522Z,12.53
2018-12-15T15:31:21.333Z,15.33
2018-12-15T15:33:50.179Z,14.63
2018-12-15T15:36:18.136Z,12.80
2018-12-15T15:38:45.909Z,13.60
2018-12-15T15:41:13.766Z,12.30
2018-12-15T15:43:41.566Z,12.80
2018-12-15T15:46:09.337Z,11.50
2018-12-15T15:48:37.168Z,11.87
2018-12-15T15:51:04.937Z,12.17
2018-12-15T15:53:32.814Z,10.90
2018-12-15T15:56:00.556Z,10.07
2018-12-15T15:58:28.923Z,10.73
2018-12-15T16:00:56.742Z,10.10
2018-12-15T16:03:24.546Z,11.90
2018-12-15T16:05:52.321Z,11.87
2018-12-15T16:08:20.142Z,10.47
2018-12-15T16:10:48.060Z,9.80
2018-12-15T16:13:15.839Z,11.50
2018-12-15T16:15:43.662Z,11.13
2018-12-15T16:18:11.470Z,10.67
2018-12-15T16:20:43.149Z,11.10
2018-12-15T16:23:09.067Z,11.00
2018-12-15T16:25:36.899Z,12.10
2018-12-15T16:28:04.709Z,13.90
2018-12-15T16:30:32.534Z,13.23
2018-12-15T16:33:00.403Z,13.03
2018-12-15T16:35:28.247Z,15.13
2018-12-15T16:37:55.973Z,14.50
2018-12-15T16:40:23.778Z,13.97
2018-12-15T16:42:51.616Z,14.40
2018-12-15T16:45:19.407Z,14.33
2018-12-15T16:47:53.799Z,17.13
2018-12-15T16:50:21.663Z,16.67
2018-12-15T16:52:49.658Z,16.73
2018-12-15T16:55:17.462Z,17.83
2018-12-15T16:57:45.259Z,17.73
2018-12-15T17:00:14.378Z,18.33
2018-12-15T17:02:43.269Z,15.73
2018-12-15T17:05:11.289Z,15.23
2018-12-15T17:07:39.155Z,17.33
2018-12-15T17:10:08.106Z,17.77
2018-12-15T17:12:36.095Z,18.47
2018-12-15T17:15:06.455Z,16.43
2018-12-15T17:17:39.242Z,16.03
2018-12-15T17:20:08.301Z,16.60
2018-12-15T17:22:36.170Z,15.57
2018-12-15T17:25:04.262Z,16.30
2018-12-15T17:27:33.073Z,14.83
2018-12-15T17:30:00.907Z,15.70
2018-12-15T17:32:28.757Z,15.10
2018-12-15T17:34:57.615Z,14.87
2018-12-15T17:37:25.407Z,12.53
2018-12-15T17:39:53.879Z,10.80
2018-12-15T17:42:21.678Z,10.83
2018-12-15T17:44:49.528Z,10.83
2018-12-15T17:47:17.352Z,9.93
2018-12-15T17:49:45.096Z,9.53
2018-12-15T17:52:12.997Z,10.27
2018-12-15T17:54:40.882Z,9.87
2018-12-15T17:57:08.722Z,9.67
2018-12-15T17:59:37.076Z,9.47
2018-12-15T18:02:04.892Z,9.00
2018-12-15T18:04:32.896Z,10.03
2018-12-15T18:07:00.726Z,10.87
2018-12-15T18:09:28.615Z,9.53
2018-12-15T18:11:56.426Z,11.23
2018-12-15T18:14:24.215Z,12.73
2018-12-15T18:16:52.026Z,10.60
2018-12-15T18:19:20.249Z,11.80
2018-12-15T18:21:48.086Z,10.23
2018-12-15T18:24:15.927Z,9.83
2018-12-15T18:26:43.775Z,10.80
2018-12-15T18:29:11.640Z,10.30
2018-12-15T18:31:39.564Z,11.30
2018-12-15T18:34:07.306Z,9.90
2018-12-15T18:36:35.812Z,10.93
2018-12-15T18:39:06.025Z,9.03
2018-12-15T18:41:35.604Z,10.20
2018-12-15T18:44:03.618Z,10.77
2018-12-15T18:46:31.427Z,11.73
2018-12-15T18:48:59.338Z,11.23
2018-12-15T18:51:27.206Z,11.60
2018-12-15T18:53:55.037Z,11.30
2018-12-15T18:56:22.970Z,12.13
2018-12-15T18:58:51.228Z,11.03
2018-12-15T19:01:19.224Z,10.53
2018-12-15T19:03:47.086Z,9.43
2018-12-15T19:06:14.913Z,10.23
2018-12-15T19:08:42.772Z,10.57
2018-12-15T19:11:10.722Z,10.47
2018-12-15T19:13:38.631Z,10.73
2018-12-15T19:16:06.561Z,10.93
2018-12-15T19:18:35.270Z,11.10
2018-12-15T19:21:03.221Z,11.67
2018-12-15T19:23:31.294Z,11.90
2018-12-15T19:25:59.266Z,11.23
2018-12-15T19:28:28.255Z,11.40
2018-12-15T19:30:56.084Z,10.63
2018-12-15T19:33:24.008Z,11.40
2018-12-15T19:35:51.832Z,11.63
2018-12-15T19:38:20.548Z,12.73
2018-12-15T19:40:48.510Z,13.23
2018-12-15T19:43:16.400Z,9.50
2018-12-15T19:45:44.396Z,11.37
2018-12-15T19:48:12.474Z,10.47
2018-12-15T19:50:40.315Z,13.37
2018-12-15T19:53:08.195Z,11.60
2018-12-15T19:55:36.112Z,10.20
2018-12-15T19:58:04.035Z,11.13
2018-12-15T20:00:31.905Z,12.80
2018-12-15T20:02:59.774Z,10.13
2018-12-15T20:05:27.686Z,10.70
2018-12-15T20:07:55.558Z,11.80
2018-12-15T20:10:24.224Z,12.60
2018-12-15T20:12:52.073Z,11.27
2018-12-15T20:15:19.994Z,12.30
2018-12-15T20:17:47.894Z,12.60
2018-12-15T20:20:15.671Z,11.00
2018-12-15T20:22:43.534Z,11.70
2018-12-15T20:25:11.438Z,12.43
2018-12-15T20:27:39.396Z,11.70
2018-12-15T20:30:07.992Z,11.97
2018-12-15T20:32:35.981Z,10.97
2018-12-15T20:35:04.458Z,12.17
2018-12-15T20:37:32.303Z,10.90
2018-12-15T20:40:00.315Z,11.83
2018-12-15T20:42:28.301Z,12.90
2018-12-15T20:44:56.149Z,11.23
2018-12-15T20:47:27.828Z,11.67
2018-12-15T20:49:54.108Z,12.53
2018-12-15T20:52:21.981Z,11.97
2018-12-15T20:54:50.077Z,13.07
2018-12-15T20:57:17.979Z,12.60
2018-12-15T20:59:45.818Z,12.87
2018-12-15T21:02:13.954Z,12.57
2018-12-15T21:04:41.825Z,11.47
2018-12-15T21:07:09.697Z,11.30
2018-12-15T21:09:38.481Z,11.07
2018-12-15T21:12:06.496Z,11.97
2018-12-15T21:14:34.461Z,12.40
2018-12-15T21:17:02.337Z,13.73
2018-12-15T21:19:31.260Z,13.60
2018-12-15T21:21:59.057Z,14.03
2018-12-15T21:24:26.936Z,12.57
2018-12-15T21:26:54.809Z,12.53
2018-12-15T21:29:22.707Z,11.73
2018-12-15T21:31:56.451Z,13.60
2018-12-15T21:34:20.508Z,11.87
2018-12-15T21:36:48.400Z,12.63
2018-12-15T21:39:16.214Z,12.37
2018-12-15T21:41:44.075Z,11.47
2018-12-15T21:44:11.963Z,12.87
2018-12-15T21:46:39.771Z,10.27
2018-12-15T21:49:07.601Z,10.40
2018-12-15T21:51:35.519Z,10.73
2018-12-15T21:54:03.366Z,11.40
2018-12-15T21:56:31.217Z,11.13
2018-12-15T21:58:59.109Z,10.77
2018-12-15T22:01:26.956Z,13.10
2018-12-15T22:03:54.821Z,11.90
2018-12-15T22:06:22.640Z,12.67
2018-12-15T22:08:50.469Z,11.53
2018-12-15T22:11:23.229Z,17.70
2018-12-15T22:13:51.774Z,15.17
2018-12-15T22:16:19.596Z,15.27
2018-12-15T22:18:47.372Z,12.57
2018-12-15T22:21:15.166Z,14.47
2018-12-15T22:23:43.028Z,11.17
2018-12-15T22:26:10.857Z,11.77
2018-12-15T22:28:38.731Z,13.83
2018-12-15T22:31:06.577Z,12.63
2018-12-15T22:33:34.504Z,11.93
2018-12-15T22:36:02.588Z,12.80
2018-12-15T22:38:30.620Z,13.00
2018-12-15T22:40:58.450Z,10.90
2018-12-15T22:43:26.280Z,13.77
2018-12-15T22:45:54.174Z,12.30
2018-12-15T22:48:22.021Z,12.60
2018-12-15T22:50:49.804Z,13.73
2018-12-15T22:53:17.672Z,13.27
2018-12-15T22:55:45.576Z,11.83
2018-12-15T22:58:13.397Z,11.33
2018-12-15T23:00:47.389Z,11.67
2018-12-15T23:03:17.359Z,10.87
2018-12-15T23:05:45.330Z,12.03
2018-12-15T23:08:13.210Z,12.40
2018-12-15T23:10:41.036Z,11.40
2018-12-15T23:13:08.840Z,11.80
2018-12-15T23:15:36.672Z,11.43
2018-12-15T23:18:04.586Z,11.13
2018-12-15T23:20:32.421Z,12.00
2018-12-15T23:23:00.240Z,11.73
2018-12-15T23:25:28.033Z,11.40
2018-12-15T23:27:55.936Z,12.30
2018-12-15T23:30:23.689Z,12.37
2018-12-15T23:32:51.458Z,13.67
2018-12-15T23:35:19.325Z,12.73
2018-12-15T23:37:47.133Z,12.37
2018-12-15T23:40:14.931Z,10.60
2018-12-15T23:42:42.745Z,11.20
2018-12-15T23:45:10.580Z,13.13
2018-12-15T23:47:38.373Z,11.93
2018-12-15T23:50:06.410Z,12.80
2018-12-15T23:52:34.312Z,11.97
2018-12-15T23:55:02.168Z,11.60
2018-12-15T23:57:30.008Z,12.40
2018-12-15T23:59:57.807Z,10.67
