createdAt,value
2019-03-27T00:00:16.201Z,1.70
2019-03-27T00:02:47.507Z,1.83
2019-03-27T00:05:17.674Z,1.63
2019-03-27T00:07:47.797Z,1.80
2019-03-27T00:10:17.934Z,1.60
2019-03-27T00:12:48.251Z,1.80
2019-03-27T00:15:18.473Z,1.67
2019-03-27T00:17:48.600Z,1.77
2019-03-27T00:20:18.736Z,1.83
2019-03-27T00:22:48.872Z,1.60
2019-03-27T00:25:19.013Z,1.80
2019-03-27T00:27:53.352Z,1.70
2019-03-27T00:30:23.491Z,1.50
2019-03-27T00:32:53.761Z,1.60
2019-03-27T00:35:23.894Z,1.90
2019-03-27T00:37:54.051Z,1.73
2019-03-27T00:40:24.162Z,1.73
2019-03-27T00:42:54.287Z,1.70
2019-03-27T00:45:26.962Z,1.80
2019-03-27T00:47:58.002Z,1.63
2019-03-27T00:50:28.197Z,1.60
2019-03-27T00:52:58.263Z,2.00
2019-03-27T00:55:28.526Z,1.80
2019-03-27T00:57:58.603Z,1.80
2019-03-27T01:00:47.748Z,1.73
2019-03-27T01:03:17.872Z,1.63
2019-03-27T01:05:48.013Z,1.60
2019-03-27T01:08:19.113Z,1.80
2019-03-27T01:10:49.253Z,1.60
2019-03-27T01:13:19.372Z,1.80
2019-03-27T01:15:49.505Z,1.80
2019-03-27T01:18:19.645Z,1.60
2019-03-27T01:20:49.785Z,1.80
2019-03-27T01:23:20.092Z,1.70
2019-03-27T01:25:50.228Z,1.67
2019-03-27T01:28:20.351Z,2.23
2019-03-27T01:30:50.491Z,1.50
2019-03-27T01:33:20.614Z,1.60
2019-03-27T01:35:50.775Z,1.90
2019-03-27T01:38:20.903Z,1.40
2019-03-27T01:40:51.071Z,1.63
2019-03-27T01:43:21.167Z,1.60
2019-03-27T01:45:53.502Z,1.70
2019-03-27T01:48:23.783Z,1.67
2019-03-27T01:50:53.920Z,2.20
2019-03-27T01:53:24.050Z,1.97
2019-03-27T01:55:54.200Z,1.33
2019-03-27T01:58:24.348Z,1.70
2019-03-27T02:00:54.478Z,1.50
2019-03-27T02:03:24.603Z,1.63
2019-03-27T02:05:54.743Z,1.97
2019-03-27T02:08:24.860Z,1.83
2019-03-27T02:10:55.001Z,1.63
2019-03-27T02:13:25.146Z,1.40
2019-03-27T02:16:06.150Z,1.80
2019-03-27T02:18:27.112Z,1.93
2019-03-27T02:20:57.258Z,1.67
2019-03-27T02:23:27.380Z,1.53
2019-03-27T02:25:57.517Z,1.67
2019-03-27T02:28:27.646Z,1.50
2019-03-27T02:30:57.786Z,1.80
2019-03-27T02:33:27.918Z,1.90
2019-03-27T02:35:58.042Z,1.50
2019-03-27T02:38:28.250Z,1.80
2019-03-27T02:40:58.397Z,1.70
2019-03-27T02:43:28.580Z,1.77
2019-03-27T02:45:59.783Z,1.60
2019-03-27T02:48:29.916Z,1.63
2019-03-27T02:51:00.054Z,1.83
2019-03-27T02:53:30.172Z,1.40
2019-03-27T02:56:00.304Z,1.80
2019-03-27T02:58:30.435Z,1.40
2019-03-27T03:01:01.009Z,1.90
2019-03-27T03:03:32.115Z,1.83
2019-03-27T03:06:02.252Z,1.40
2019-03-27T03:08:32.482Z,1.50
2019-03-27T03:11:02.704Z,1.70
2019-03-27T03:13:32.823Z,1.80
2019-03-27T03:16:02.960Z,1.90
2019-03-27T03:18:33.355Z,1.37
2019-03-27T03:21:03.495Z,1.40
2019-03-27T03:23:33.612Z,1.60
2019-03-27T03:26:03.758Z,1.73
2019-03-27T03:28:33.886Z,1.77
2019-03-27T03:31:04.058Z,1.70
2019-03-27T03:33:34.175Z,1.67
2019-03-27T03:36:04.425Z,1.80
2019-03-27T03:38:34.577Z,1.47
2019-03-27T03:41:04.706Z,1.80
2019-03-27T03:43:34.831Z,1.50
2019-03-27T03:46:04.961Z,1.50
2019-03-27T03:48:35.098Z,1.70
2019-03-27T03:51:05.236Z,1.70
2019-03-27T03:53:35.447Z,1.70
2019-03-27T03:56:06.551Z,1.50
2019-03-27T03:58:37.470Z,1.50
2019-03-27T04:01:07.606Z,1.70
2019-03-27T04:03:37.760Z,1.50
2019-03-27T04:06:07.909Z,1.60
2019-03-27T04:08:38.104Z,1.90
2019-03-27T04:11:08.231Z,1.67
2019-03-27T04:13:38.447Z,1.60
2019-03-27T04:16:08.581Z,1.63
2019-03-27T04:18:38.774Z,1.60
2019-03-27T04:21:08.893Z,1.70
2019-03-27T04:23:39.033Z,1.43
2019-03-27T04:26:10.734Z,1.50
2019-03-27T04:28:41.221Z,1.40
2019-03-27T04:31:11.341Z,1.70
2019-03-27T04:33:41.666Z,1.40
2019-03-27T04:36:11.786Z,1.70
2019-03-27T04:38:41.930Z,1.37
2019-03-27T04:41:12.207Z,1.43
2019-03-27T04:43:42.348Z,1.37
2019-03-27T04:46:12.632Z,1.80
2019-03-27T04:48:42.869Z,1.47
2019-03-27T04:51:13.004Z,1.60
2019-03-27T04:53:43.150Z,1.60
2019-03-27T04:56:13.308Z,1.90
2019-03-27T04:58:43.445Z,1.60
2019-03-27T05:01:13.566Z,1.60
2019-03-27T05:03:43.695Z,1.67
2019-03-27T05:06:13.834Z,1.60
2019-03-27T05:08:44.048Z,1.50
2019-03-27T05:11:14.172Z,1.50
2019-03-27T05:13:44.322Z,1.57
2019-03-27T05:16:14.440Z,1.50
2019-03-27T05:18:44.797Z,1.43
2019-03-27T05:21:14.934Z,1.63
2019-03-27T05:23:45.083Z,1.60
2019-03-27T05:26:15.281Z,1.23
2019-03-27T05:28:45.423Z,1.50
2019-03-27T05:31:15.554Z,1.50
2019-03-27T05:33:45.715Z,1.50
2019-03-27T05:36:15.832Z,1.60
2019-03-27T05:38:45.993Z,1.50
2019-03-27T05:41:16.117Z,1.50
2019-03-27T05:43:46.261Z,1.60
2019-03-27T05:46:16.393Z,1.47
2019-03-27T05:48:46.550Z,1.57
2019-03-27T05:51:16.692Z,2.10
2019-03-27T05:53:46.823Z,1.60
2019-03-27T05:56:16.953Z,1.63
2019-03-27T05:58:47.089Z,1.57
2019-03-27T06:01:17.216Z,1.60
2019-03-27T06:03:47.353Z,1.57
2019-03-27T06:06:17.480Z,1.97
2019-03-27T06:08:47.615Z,1.60
2019-03-27T06:11:17.737Z,1.50
2019-03-27T06:13:47.881Z,1.53
2019-03-27T06:16:18.019Z,1.60
2019-03-27T06:18:48.197Z,1.60
2019-03-27T06:21:18.324Z,1.60
2019-03-27T06:23:48.491Z,1.60
2019-03-27T06:26:18.622Z,1.70
2019-03-27T06:28:48.771Z,1.80
2019-03-27T06:31:18.921Z,1.50
2019-03-27T06:33:49.152Z,1.80
2019-03-27T06:36:19.291Z,1.67
2019-03-27T06:38:49.421Z,1.77
2019-03-27T06:41:19.564Z,1.63
2019-03-27T06:43:49.697Z,1.90
2019-03-27T06:46:19.845Z,2.03
2019-03-27T06:48:49.971Z,1.83
2019-03-27T06:51:20.105Z,2.33
2019-03-27T06:53:50.229Z,2.00
2019-03-27T06:56:20.367Z,2.40
2019-03-27T06:58:54.869Z,2.47
2019-03-27T07:01:22.423Z,2.30
2019-03-27T07:03:52.548Z,2.13
2019-03-27T07:06:22.678Z,2.47
2019-03-27T07:08:54.243Z,2.40
2019-03-27T07:11:24.386Z,2.60
2019-03-27T07:13:54.515Z,2.30
2019-03-27T07:16:24.652Z,2.33
2019-03-27T07:18:54.767Z,2.37
2019-03-27T07:21:25.075Z,2.30
2019-03-27T07:23:55.302Z,2.27
2019-03-27T07:26:25.450Z,2.40
2019-03-27T07:28:55.585Z,2.47
2019-03-27T07:31:25.738Z,2.53
2019-03-27T07:33:55.869Z,2.30
2019-03-27T07:36:26.009Z,2.00
2019-03-27T07:38:56.137Z,2.30
2019-03-27T07:41:26.295Z,2.30
2019-03-27T07:43:56.427Z,2.27
2019-03-27T07:46:26.631Z,2.33
2019-03-27T07:48:56.759Z,2.20
2019-03-27T07:51:26.878Z,2.47
2019-03-27T07:53:57.002Z,1.97
2019-03-27T07:56:27.143Z,2.30
2019-03-27T07:58:59.820Z,2.17
2019-03-27T08:01:29.107Z,2.23
2019-03-27T08:03:59.238Z,2.47
2019-03-27T08:06:29.373Z,2.80
2019-03-27T08:08:59.508Z,3.50
2019-03-27T08:11:29.840Z,4.03
2019-03-27T08:14:00.979Z,3.90
2019-03-27T08:16:31.129Z,3.50
2019-03-27T08:19:07.339Z,3.23
2019-03-27T08:21:33.465Z,3.67
2019-03-27T08:24:03.598Z,3.77
2019-03-27T08:26:33.754Z,3.33
2019-03-27T08:29:03.875Z,3.77
2019-03-27T08:31:34.021Z,3.50
2019-03-27T08:34:04.159Z,3.97
2019-03-27T08:36:34.302Z,3.70
2019-03-27T08:39:07.087Z,3.93
2019-03-27T08:41:37.807Z,3.30
2019-03-27T08:44:07.942Z,3.63
2019-03-27T08:46:38.086Z,3.50
2019-03-27T08:49:21.233Z,3.87
2019-03-27T08:51:40.052Z,3.20
2019-03-27T08:54:10.186Z,3.13
2019-03-27T08:56:40.331Z,3.20
2019-03-27T08:59:10.463Z,3.00
2019-03-27T09:01:40.595Z,3.20
2019-03-27T09:04:10.738Z,3.30
2019-03-27T09:06:40.895Z,3.60
2019-03-27T09:09:11.032Z,3.20
2019-03-27T09:11:41.181Z,3.10
2019-03-27T09:14:11.318Z,3.13
2019-03-27T09:16:42.553Z,3.20
2019-03-27T09:19:12.670Z,2.87
2019-03-27T09:21:42.811Z,2.97
2019-03-27T09:24:12.939Z,3.00
2019-03-27T09:26:43.072Z,2.83
2019-03-27T09:29:13.198Z,2.93
2019-03-27T09:31:44.960Z,2.80
2019-03-27T09:34:17.686Z,2.80
2019-03-27T09:36:47.149Z,2.60
2019-03-27T09:39:17.266Z,2.43
2019-03-27T09:41:47.411Z,2.93
2019-03-27T09:44:17.534Z,2.50
2019-03-27T09:46:47.676Z,2.33
2019-03-27T09:49:17.801Z,2.47
2019-03-27T09:51:47.942Z,2.67
2019-03-27T09:54:18.062Z,2.50
2019-03-27T09:56:48.268Z,2.33
2019-03-27T09:59:18.323Z,2.40
2019-03-27T10:01:48.452Z,2.50
2019-03-27T10:04:18.579Z,2.30
2019-03-27T10:06:48.787Z,2.50
2019-03-27T10:09:18.987Z,2.60
2019-03-27T10:11:49.125Z,2.60
2019-03-27T10:14:20.230Z,2.00
2019-03-27T10:16:50.369Z,2.30
2019-03-27T10:19:20.505Z,2.10
2019-03-27T10:21:50.645Z,2.40
2019-03-27T10:24:20.765Z,2.70
2019-03-27T10:26:50.921Z,2.50
2019-03-27T10:29:23.030Z,2.63
2019-03-27T10:31:53.187Z,2.20
2019-03-27T10:34:23.321Z,2.23
2019-03-27T10:36:53.439Z,2.20
2019-03-27T10:39:23.581Z,2.10
2019-03-27T10:41:53.786Z,1.87
2019-03-27T10:44:23.922Z,2.23
2019-03-27T10:46:54.062Z,1.93
2019-03-27T10:49:24.202Z,1.87
2019-03-27T10:51:54.332Z,2.03
2019-03-27T10:54:24.475Z,2.10
2019-03-27T10:56:54.616Z,2.03
2019-03-27T10:59:24.753Z,2.27
2019-03-27T11:01:54.899Z,2.13
2019-03-27T11:04:25.203Z,1.80
2019-03-27T11:06:56.397Z,2.00
2019-03-27T11:09:26.535Z,2.07
2019-03-27T11:11:56.675Z,2.10
2019-03-27T11:14:37.280Z,2.00
2019-03-27T11:16:58.656Z,1.87
2019-03-27T11:19:28.793Z,1.90
2019-03-27T11:21:59.096Z,1.80
2019-03-27T11:24:30.218Z,1.90
2019-03-27T11:27:00.358Z,1.87
2019-03-27T11:29:30.487Z,2.27
2019-03-27T11:32:00.611Z,1.77
2019-03-27T11:34:30.812Z,1.70
2019-03-27T11:37:00.944Z,1.87
2019-03-27T11:39:31.077Z,1.90
2019-03-27T11:42:01.282Z,1.70
2019-03-27T11:44:31.430Z,1.93
2019-03-27T11:47:01.634Z,2.17
2019-03-27T11:49:31.777Z,2.10
2019-03-27T11:52:02.128Z,1.80
2019-03-27T11:54:32.435Z,2.10
2019-03-27T11:57:02.591Z,1.93
2019-03-27T11:59:32.820Z,2.37
2019-03-27T12:02:03.042Z,2.10
2019-03-27T12:04:33.179Z,1.90
2019-03-27T12:07:03.317Z,1.80
2019-03-27T12:09:33.526Z,1.80
2019-03-27T12:12:03.670Z,1.90
2019-03-27T12:14:33.800Z,1.63
2019-03-27T12:17:03.928Z,1.70
2019-03-27T12:19:34.077Z,2.67
2019-03-27T12:22:04.208Z,2.40
2019-03-27T12:24:34.341Z,1.57
2019-03-27T12:27:04.597Z,1.37
2019-03-27T12:29:34.733Z,1.90
2019-03-27T12:32:04.863Z,1.40
2019-03-27T12:34:36.895Z,1.53
2019-03-27T12:37:06.909Z,1.70
2019-03-27T12:39:37.114Z,1.60
2019-03-27T12:42:07.230Z,1.50
2019-03-27T12:44:37.362Z,1.60
2019-03-27T12:47:07.482Z,1.53
2019-03-27T12:49:37.621Z,1.60
2019-03-27T12:52:07.822Z,1.73
2019-03-27T12:54:37.995Z,1.73
2019-03-27T12:57:08.115Z,1.40
2019-03-27T12:59:38.273Z,1.23
2019-03-27T13:02:08.406Z,1.50
2019-03-27T13:04:38.540Z,1.60
2019-03-27T13:07:09.635Z,1.57
2019-03-27T13:09:39.809Z,1.50
2019-03-27T13:12:09.938Z,1.50
2019-03-27T13:14:40.072Z,1.60
2019-03-27T13:17:10.206Z,1.10
2019-03-27T13:19:40.322Z,1.40
2019-03-27T13:22:10.462Z,1.70
2019-03-27T13:24:40.594Z,1.50
2019-03-27T13:27:10.740Z,1.60
2019-03-27T13:29:40.874Z,1.40
2019-03-27T13:32:11.009Z,1.20
2019-03-27T13:34:41.135Z,1.73
2019-03-27T13:37:11.290Z,1.53
2019-03-27T13:39:41.419Z,1.33
2019-03-27T13:42:11.562Z,1.10
2019-03-27T13:44:41.684Z,1.40
2019-03-27T13:47:12.119Z,1.33
2019-03-27T13:49:42.301Z,1.50
2019-03-27T13:52:12.437Z,1.43
2019-03-27T13:54:42.580Z,1.40
2019-03-27T13:57:12.716Z,1.30
2019-03-27T13:59:42.931Z,1.30
2019-03-27T14:02:13.086Z,1.50
2019-03-27T14:04:43.443Z,1.10
2019-03-27T14:07:13.637Z,1.33
2019-03-27T14:09:43.732Z,1.10
2019-03-27T14:12:13.958Z,1.17
2019-03-27T14:14:50.167Z,1.10
2019-03-27T14:17:15.932Z,1.20
2019-03-27T14:19:46.062Z,1.10
2019-03-27T14:22:16.223Z,1.20
2019-03-27T14:24:47.448Z,1.40
2019-03-27T14:27:17.671Z,1.40
2019-03-27T14:29:47.809Z,1.30
2019-03-27T14:32:19.607Z,1.13
2019-03-27T14:34:49.776Z,1.30
2019-03-27T14:37:19.918Z,1.07
2019-03-27T14:39:51.780Z,1.17
2019-03-27T14:42:21.998Z,1.20
2019-03-27T14:44:52.270Z,1.33
2019-03-27T14:47:22.593Z,1.20
2019-03-27T14:49:52.740Z,1.50
2019-03-27T14:52:23.039Z,1.60
2019-03-27T14:54:53.550Z,1.27
2019-03-27T14:57:23.687Z,1.30
2019-03-27T14:59:53.953Z,1.10
2019-03-27T15:02:24.208Z,1.20
2019-03-27T15:04:54.646Z,1.23
2019-03-27T15:07:24.852Z,1.30
2019-03-27T15:09:55.051Z,1.10
2019-03-27T15:12:25.339Z,1.10
2019-03-27T15:14:55.641Z,1.30
2019-03-27T15:17:25.919Z,1.40
2019-03-27T15:19:56.183Z,1.40
2019-03-27T15:22:26.390Z,1.07
2019-03-27T15:24:57.487Z,1.30
2019-03-27T15:27:27.612Z,1.20
2019-03-27T15:29:58.020Z,1.20
2019-03-27T15:32:28.233Z,1.53
2019-03-27T15:35:00.491Z,1.40
2019-03-27T15:37:30.736Z,1.50
2019-03-27T15:40:01.229Z,1.43
2019-03-27T15:42:31.887Z,1.37
2019-03-27T15:45:02.225Z,1.23
2019-03-27T15:47:33.623Z,1.30
2019-03-27T15:50:05.152Z,1.30
2019-03-27T15:52:36.970Z,1.30
2019-03-27T15:55:07.567Z,1.37
2019-03-27T15:57:37.943Z,1.20
2019-03-27T16:00:09.997Z,1.23
2019-03-27T16:02:40.371Z,1.03
2019-03-27T16:05:10.729Z,1.03
2019-03-27T16:07:41.277Z,1.20
2019-03-27T16:10:11.543Z,0.77
2019-03-27T16:12:41.742Z,1.43
2019-03-27T16:15:11.938Z,1.10
2019-03-27T16:17:42.067Z,1.10
2019-03-27T16:20:12.211Z,1.27
2019-03-27T16:22:50.497Z,1.23
2019-03-27T16:25:14.253Z,1.10
2019-03-27T16:27:44.382Z,1.10
2019-03-27T16:30:17.080Z,1.10
2019-03-27T16:32:46.407Z,1.27
2019-03-27T16:35:16.532Z,1.03
2019-03-27T16:37:46.722Z,1.20
2019-03-27T16:40:24.396Z,1.17
2019-03-27T16:42:53.610Z,0.90
2019-03-27T16:45:23.934Z,1.03
2019-03-27T16:47:54.099Z,1.00
2019-03-27T16:50:24.226Z,1.03
2019-03-27T16:53:03.520Z,0.93
2019-03-27T16:55:26.216Z,1.00
2019-03-27T16:57:56.373Z,1.10
2019-03-27T17:00:26.505Z,1.20
2019-03-27T17:02:56.669Z,1.03
2019-03-27T17:05:26.874Z,1.07
2019-03-27T17:07:57.026Z,0.93
2019-03-27T17:10:27.358Z,1.30
2019-03-27T17:12:57.505Z,1.07
2019-03-27T17:15:27.682Z,1.00
2019-03-27T17:17:57.823Z,1.37
2019-03-27T17:20:27.968Z,0.80
2019-03-27T17:22:58.148Z,1.20
2019-03-27T17:25:28.311Z,1.10
2019-03-27T17:27:58.762Z,1.30
2019-03-27T17:30:31.862Z,1.10
2019-03-27T17:33:01.003Z,1.03
2019-03-27T17:35:34.588Z,1.30
2019-03-27T17:38:04.966Z,1.40
2019-03-27T17:40:35.208Z,1.30
2019-03-27T17:43:05.851Z,1.30
2019-03-27T17:45:36.114Z,1.20
2019-03-27T17:48:06.532Z,1.43
2019-03-27T17:50:37.922Z,1.10
2019-03-27T17:53:11.269Z,1.10
2019-03-27T17:55:41.453Z,1.23
2019-03-27T17:58:11.603Z,1.17
2019-03-27T18:00:44.390Z,2.00
2019-03-27T18:03:15.542Z,1.30
2019-03-27T18:05:47.326Z,1.17
2019-03-27T18:08:17.467Z,1.20
2019-03-27T18:10:51.470Z,1.10
2019-03-27T18:13:21.685Z,1.07
2019-03-27T18:15:51.965Z,1.20
2019-03-27T18:18:22.285Z,1.10
2019-03-27T18:20:55.455Z,1.00
2019-03-27T18:23:25.639Z,1.00
2019-03-27T18:25:57.391Z,1.00
2019-03-27T18:28:27.533Z,1.10
2019-03-27T18:30:57.742Z,1.00
2019-03-27T18:33:28.023Z,1.10
2019-03-27T18:35:59.135Z,1.10
2019-03-27T18:38:29.504Z,1.10
2019-03-27T18:40:59.832Z,1.37
2019-03-27T18:43:30.929Z,1.30
2019-03-27T18:46:01.167Z,0.93
2019-03-27T18:48:32.340Z,1.00
2019-03-27T18:51:02.604Z,1.20
2019-03-27T18:53:32.810Z,0.97
2019-03-27T18:56:03.170Z,1.10
2019-03-27T18:58:33.310Z,1.20
2019-03-27T19:01:06.633Z,1.20
2019-03-27T19:03:36.908Z,1.20
2019-03-27T19:06:07.262Z,1.10
2019-03-27T19:08:37.751Z,1.23
2019-03-27T19:11:08.993Z,0.90
2019-03-27T19:13:39.271Z,1.27
2019-03-27T19:16:09.675Z,1.30
2019-03-27T19:18:39.949Z,1.10
2019-03-27T19:21:10.081Z,1.13
2019-03-27T19:23:40.467Z,1.53
2019-03-27T19:26:11.668Z,1.20
2019-03-27T19:28:41.895Z,1.27
2019-03-27T19:31:12.180Z,1.13
2019-03-27T19:33:42.691Z,1.30
2019-03-27T19:36:13.001Z,1.30
2019-03-27T19:38:43.407Z,1.27
2019-03-27T19:41:13.596Z,1.40
2019-03-27T19:43:44.940Z,1.40
2019-03-27T19:46:15.463Z,1.47
2019-03-27T19:48:47.423Z,1.30
2019-03-27T19:51:17.552Z,1.37
2019-03-27T19:53:49.302Z,1.60
2019-03-27T19:56:19.507Z,1.57
2019-03-27T19:58:50.177Z,1.40
2019-03-27T20:01:20.396Z,1.47
2019-03-27T20:03:50.682Z,1.60
2019-03-27T20:06:21.764Z,1.30
2019-03-27T20:08:52.816Z,1.60
2019-03-27T20:11:22.980Z,1.70
2019-03-27T20:13:53.097Z,1.50
2019-03-27T20:16:23.239Z,1.53
2019-03-27T20:18:53.552Z,1.37
2019-03-27T20:21:24.800Z,1.87
2019-03-27T20:23:54.938Z,1.83
2019-03-27T20:26:25.972Z,1.60
2019-03-27T20:28:57.111Z,1.70
2019-03-27T20:31:27.387Z,1.63
2019-03-27T20:33:58.615Z,1.50
2019-03-27T20:36:28.755Z,1.67
2019-03-27T20:38:58.922Z,2.03
2019-03-27T20:41:29.120Z,1.53
2019-03-27T20:44:01.442Z,1.47
2019-03-27T20:46:31.581Z,1.80
2019-03-27T20:49:02.175Z,1.50
2019-03-27T20:51:33.303Z,1.63
2019-03-27T20:54:04.757Z,1.60
2019-03-27T20:56:34.942Z,1.50
2019-03-27T20:59:05.118Z,1.50
2019-03-27T21:01:35.576Z,1.60
2019-03-27T21:04:05.713Z,1.70
2019-03-27T21:06:35.867Z,1.80
2019-03-27T21:09:07.063Z,1.70
2019-03-27T21:11:40.201Z,1.43
2019-03-27T21:14:10.330Z,1.47
2019-03-27T21:16:40.829Z,1.50
2019-03-27T21:19:11.935Z,1.83
2019-03-27T21:21:42.281Z,1.60
2019-03-27T21:24:12.447Z,1.50
2019-03-27T21:26:42.649Z,1.60
2019-03-27T21:29:12.781Z,1.47
2019-03-27T21:31:42.916Z,1.60
2019-03-27T21:34:16.404Z,1.40
2019-03-27T21:36:46.543Z,1.63
2019-03-27T21:39:16.673Z,1.53
2019-03-27T21:41:46.873Z,1.50
2019-03-27T21:44:16.999Z,1.80
2019-03-27T21:46:47.187Z,1.50
2019-03-27T21:49:17.265Z,1.70
2019-03-27T21:51:47.428Z,1.70
2019-03-27T21:54:17.646Z,1.80
2019-03-27T21:56:47.793Z,1.60
2019-03-27T21:59:17.916Z,1.50
2019-03-27T22:01:48.087Z,1.63
2019-03-27T22:04:18.219Z,1.50
2019-03-27T22:06:48.355Z,1.77
2019-03-27T22:09:18.488Z,1.60
2019-03-27T22:11:48.618Z,1.30
2019-03-27T22:14:18.811Z,1.47
2019-03-27T22:16:49.068Z,1.50
2019-03-27T22:19:19.202Z,1.73
2019-03-27T22:21:49.341Z,1.50
2019-03-27T22:24:22.150Z,1.60
2019-03-27T22:26:54.456Z,1.40
2019-03-27T22:29:24.574Z,1.70
2019-03-27T22:31:56.544Z,1.80
2019-03-27T22:34:26.656Z,1.60
2019-03-27T22:36:56.799Z,1.77
2019-03-27T22:39:26.927Z,1.50
2019-03-27T22:41:57.055Z,1.50
2019-03-27T22:44:27.191Z,1.50
2019-03-27T22:46:57.331Z,1.70
2019-03-27T22:49:27.469Z,2.00
2019-03-27T22:51:57.604Z,1.50
2019-03-27T22:54:27.732Z,1.40
2019-03-27T22:56:57.879Z,1.70
2019-03-27T22:59:27.994Z,1.40
2019-03-27T23:01:59.219Z,1.60
2019-03-27T23:04:29.349Z,1.73
2019-03-27T23:06:59.486Z,1.63
2019-03-27T23:09:29.607Z,1.60
2019-03-27T23:11:59.759Z,1.40
2019-03-27T23:14:29.883Z,1.40
2019-03-27T23:17:00.942Z,1.60
2019-03-27T23:19:31.091Z,1.57
2019-03-27T23:22:01.223Z,1.30
2019-03-27T23:24:31.354Z,1.53
2019-03-27T23:27:01.495Z,1.73
2019-03-27T23:29:31.683Z,1.50
2019-03-27T23:32:01.836Z,1.60
2019-03-27T23:34:32.014Z,1.53
2019-03-27T23:37:02.112Z,1.40
2019-03-27T23:39:32.237Z,1.77
2019-03-27T23:42:02.381Z,1.93
2019-03-27T23:44:32.513Z,1.50
2019-03-27T23:47:02.647Z,1.97
2019-03-27T23:49:32.778Z,1.60
2019-03-27T23:52:02.917Z,1.67
2019-03-27T23:54:33.047Z,1.90
2019-03-27T23:57:03.251Z,1.60
2019-03-27T23:59:33.406Z,1.20
