createdAt,value
2018-04-29T00:00:01.536Z,0.00
2018-04-29T00:01:01.501Z,0.00
2018-04-29T00:02:01.460Z,0.00
2018-04-29T00:03:01.455Z,0.00
2018-04-29T00:04:01.376Z,0.00
2018-04-29T00:05:01.343Z,0.00
2018-04-29T00:06:01.299Z,0.00
2018-04-29T00:07:01.263Z,0.00
2018-04-29T00:08:01.211Z,0.00
2018-04-29T00:09:01.208Z,0.00
2018-04-29T00:10:01.127Z,0.00
2018-04-29T00:11:01.099Z,0.00
2018-04-29T00:12:01.055Z,0.00
2018-04-29T00:13:01.019Z,0.00
2018-04-29T00:14:00.997Z,0.00
2018-04-29T00:15:00.939Z,0.00
2018-04-29T00:16:00.885Z,0.00
2018-04-29T00:17:00.857Z,0.00
2018-04-29T00:18:00.808Z,0.00
2018-04-29T00:19:00.788Z,0.00
2018-04-29T00:20:00.727Z,0.00
2018-04-29T00:21:00.687Z,0.00
2018-04-29T00:22:00.643Z,0.00
2018-04-29T00:23:00.609Z,0.00
2018-04-29T00:24:00.595Z,0.00
2018-04-29T00:25:00.523Z,0.00
2018-04-29T00:26:00.482Z,0.00
2018-04-29T00:27:00.447Z,0.00
2018-04-29T00:28:00.406Z,0.00
2018-04-29T00:29:00.361Z,0.00
2018-04-29T00:30:00.347Z,0.00
2018-04-29T00:31:00.275Z,0.00
2018-04-29T00:32:00.229Z,0.00
2018-04-29T00:33:00.192Z,0.00
2018-04-29T00:34:00.168Z,0.00
2018-04-29T00:35:00.145Z,0.00
2018-04-29T00:36:00.078Z,0.00
2018-04-29T00:37:00.033Z,0.00
2018-04-29T00:38:00.000Z,0.00
2018-04-29T00:38:59.970Z,0.00
2018-04-29T00:39:59.924Z,0.00
2018-04-29T00:40:59.866Z,0.00
2018-04-29T00:41:59.826Z,0.00
2018-04-29T00:42:59.789Z,0.00
2018-04-29T00:43:59.738Z,0.00
2018-04-29T00:44:59.731Z,0.00
2018-04-29T00:45:59.658Z,0.00
2018-04-29T00:46:59.622Z,0.00
2018-04-29T00:47:59.579Z,0.00
2018-04-29T00:48:59.543Z,0.00
2018-04-29T00:49:59.531Z,0.00
2018-04-29T00:50:59.457Z,0.00
2018-04-29T00:51:59.416Z,0.00
2018-04-29T00:52:59.375Z,0.00
2018-04-29T00:53:59.332Z,0.00
2018-04-29T00:54:59.303Z,0.00
2018-04-29T00:55:59.278Z,0.00
2018-04-29T00:56:59.204Z,0.00
2018-04-29T00:57:59.167Z,0.00
2018-04-29T00:58:59.173Z,0.00
2018-04-29T00:59:59.093Z,0.00
2018-04-29T01:00:59.071Z,0.00
2018-04-29T01:01:59.012Z,0.00
2018-04-29T01:02:58.966Z,0.00
2018-04-29T01:03:58.915Z,0.00
2018-04-29T01:04:58.881Z,0.00
2018-04-29T01:05:58.873Z,0.00
2018-04-29T01:06:58.801Z,0.00
2018-04-29T01:07:58.762Z,0.00
2018-04-29T01:08:58.720Z,0.00
2018-04-29T01:09:58.675Z,0.00
2018-04-29T01:10:58.654Z,0.00
2018-04-29T01:11:58.587Z,0.00
2018-04-29T01:12:58.548Z,0.00
2018-04-29T01:13:58.512Z,0.00
2018-04-29T01:14:58.475Z,0.00
2018-04-29T01:15:58.451Z,0.00
2018-04-29T01:16:58.385Z,0.00
2018-04-29T01:17:58.339Z,0.00
2018-04-29T01:18:58.312Z,0.00
2018-04-29T01:19:58.268Z,0.00
2018-04-29T01:20:58.242Z,0.00
2018-04-29T01:21:58.177Z,0.00
2018-04-29T01:22:58.140Z,0.00
2018-04-29T01:23:58.095Z,0.00
2018-04-29T01:24:58.063Z,0.00
2018-04-29T01:25:58.015Z,0.00
2018-04-29T01:26:57.999Z,0.00
2018-04-29T01:27:57.931Z,0.00
2018-04-29T01:28:57.888Z,0.00
2018-04-29T01:29:57.846Z,0.00
2018-04-29T01:30:57.800Z,0.00
2018-04-29T01:31:57.789Z,0.00
2018-04-29T01:32:57.716Z,0.00
2018-04-29T01:33:57.684Z,0.00
2018-04-29T01:34:57.641Z,0.00
2018-04-29T01:35:57.625Z,0.00
2018-04-29T01:36:57.563Z,0.00
2018-04-29T01:37:57.510Z,0.00
2018-04-29T01:38:57.481Z,0.00
2018-04-29T01:39:57.434Z,0.00
2018-04-29T01:40:57.415Z,0.00
2018-04-29T01:41:57.356Z,0.00
2018-04-29T01:42:57.309Z,0.00
2018-04-29T01:43:57.277Z,0.00
2018-04-29T01:44:57.234Z,0.00
2018-04-29T01:45:57.179Z,0.00
2018-04-29T01:46:57.167Z,0.00
2018-04-29T01:47:57.100Z,0.00
2018-04-29T01:48:57.065Z,0.00
2018-04-29T01:49:57.019Z,0.00
2018-04-29T01:50:56.975Z,0.00
2018-04-29T01:51:56.962Z,0.00
2018-04-29T01:52:56.897Z,0.00
2018-04-29T01:53:56.858Z,0.00
2018-04-29T01:54:56.808Z,0.00
2018-04-29T01:55:56.763Z,0.00
2018-04-29T01:56:56.765Z,0.00
2018-04-29T01:57:56.682Z,0.00
2018-04-29T01:58:56.655Z,0.00
2018-04-29T01:59:56.604Z,0.00
2018-04-29T02:00:56.565Z,0.00
2018-04-29T02:01:56.544Z,0.00
2018-04-29T02:02:56.489Z,0.00
2018-04-29T02:03:56.434Z,0.00
2018-04-29T02:04:56.399Z,0.00
2018-04-29T02:05:56.369Z,0.00
2018-04-29T02:06:56.343Z,0.00
2018-04-29T02:07:56.274Z,0.00
2018-04-29T02:08:56.235Z,0.00
2018-04-29T02:09:56.185Z,0.00
2018-04-29T02:10:56.146Z,0.00
2018-04-29T02:11:56.117Z,0.00
2018-04-29T02:12:56.086Z,0.00
2018-04-29T02:13:56.026Z,0.00
2018-04-29T02:14:55.974Z,0.00
2018-04-29T02:15:55.933Z,0.00
2018-04-29T02:16:55.900Z,0.00
2018-04-29T02:17:55.884Z,0.00
2018-04-29T02:18:55.815Z,0.00
2018-04-29T02:19:55.774Z,0.00
2018-04-29T02:20:55.727Z,0.00
2018-04-29T02:21:55.683Z,0.00
2018-04-29T02:22:55.670Z,0.00
2018-04-29T02:23:55.619Z,0.00
2018-04-29T02:24:55.559Z,0.00
2018-04-29T02:25:55.527Z,0.00
2018-04-29T02:26:55.480Z,0.00
2018-04-29T02:27:55.463Z,0.00
2018-04-29T02:28:55.404Z,0.00
2018-04-29T02:29:55.355Z,0.00
2018-04-29T02:30:55.315Z,0.00
2018-04-29T02:31:55.268Z,0.00
2018-04-29T02:32:55.228Z,0.00
2018-04-29T02:33:55.216Z,0.00
2018-04-29T02:34:55.142Z,0.00
2018-04-29T02:35:55.104Z,0.00
2018-04-29T02:36:55.056Z,0.00
2018-04-29T02:37:55.032Z,0.00
2018-04-29T02:38:55.018Z,0.00
2018-04-29T02:39:54.938Z,0.00
2018-04-29T02:40:54.900Z,0.00
2018-04-29T02:41:54.862Z,0.00
2018-04-29T02:42:54.838Z,0.00
2018-04-29T02:43:54.775Z,0.00
2018-04-29T02:44:54.730Z,0.00
2018-04-29T02:45:54.687Z,0.00
2018-04-29T02:46:54.644Z,0.00
2018-04-29T02:47:54.619Z,0.00
2018-04-29T02:48:54.580Z,0.00
2018-04-29T02:49:54.510Z,0.00
2018-04-29T02:50:54.482Z,0.00
2018-04-29T02:51:54.433Z,0.00
2018-04-29T02:52:54.416Z,0.00
2018-04-29T02:53:54.351Z,0.00
2018-04-29T02:54:54.313Z,0.00
2018-04-29T02:55:54.279Z,0.00
2018-04-29T02:56:54.219Z,0.00
2018-04-29T02:57:54.212Z,0.00
2018-04-29T02:58:54.137Z,0.00
2018-04-29T02:59:54.103Z,0.00
2018-04-29T03:00:54.053Z,0.00
2018-04-29T03:01:54.014Z,0.00
2018-04-29T03:02:53.981Z,0.00
2018-04-29T03:03:53.955Z,0.00
2018-04-29T03:04:53.891Z,0.00
2018-04-29T03:05:53.848Z,0.00
2018-04-29T03:06:53.812Z,0.00
2018-04-29T03:07:53.758Z,0.00
2018-04-29T03:08:53.746Z,0.00
2018-04-29T03:09:53.682Z,0.00
2018-04-29T03:10:53.651Z,0.00
2018-04-29T03:11:53.604Z,0.00
2018-04-29T03:12:53.556Z,0.00
2018-04-29T03:13:53.542Z,0.00
2018-04-29T03:14:53.466Z,0.00
2018-04-29T03:15:53.425Z,0.00
2018-04-29T03:16:53.386Z,0.00
2018-04-29T03:17:53.340Z,0.00
2018-04-29T03:18:53.340Z,0.00
2018-04-29T03:19:53.266Z,0.00
2018-04-29T03:20:53.222Z,0.00
2018-04-29T03:21:53.178Z,0.00
2018-04-29T03:22:53.147Z,0.00
2018-04-29T03:23:53.094Z,0.00
2018-04-29T03:24:53.067Z,0.00
2018-04-29T03:25:53.010Z,0.00
2018-04-29T03:26:52.963Z,0.00
2018-04-29T03:27:52.927Z,0.00
2018-04-29T03:28:52.889Z,0.00
2018-04-29T03:29:52.872Z,0.00
2018-04-29T03:30:52.808Z,0.00
2018-04-29T03:31:52.757Z,0.00
2018-04-29T03:32:52.718Z,0.00
2018-04-29T03:33:52.676Z,0.00
2018-04-29T03:34:52.650Z,0.00
2018-04-29T03:35:52.584Z,0.00
2018-04-29T03:36:52.555Z,0.00
2018-04-29T03:37:52.509Z,0.00
2018-04-29T03:38:52.462Z,0.00
2018-04-29T03:39:52.449Z,0.00
2018-04-29T03:40:52.386Z,0.00
2018-04-29T03:41:52.332Z,0.00
2018-04-29T03:42:52.293Z,0.00
2018-04-29T03:43:52.251Z,0.00
2018-04-29T03:44:52.236Z,0.00
2018-04-29T03:45:52.174Z,0.00
2018-04-29T03:46:52.132Z,0.00
2018-04-29T03:47:52.078Z,0.00
2018-04-29T03:48:52.049Z,0.00
2018-04-29T03:49:51.997Z,0.00
2018-04-29T03:50:51.988Z,0.00
2018-04-29T03:51:51.923Z,0.00
2018-04-29T03:52:51.875Z,0.00
2018-04-29T03:53:51.836Z,0.00
2018-04-29T03:54:51.794Z,0.00
2018-04-29T03:55:51.774Z,0.00
2018-04-29T03:56:51.706Z,0.00
2018-04-29T03:57:51.674Z,0.00
2018-04-29T03:58:51.624Z,0.00
2018-04-29T03:59:51.588Z,5.63
2018-04-29T04:00:51.585Z,5.63
2018-04-29T04:01:51.705Z,5.63
2018-04-29T04:02:51.527Z,5.63
2018-04-29T04:03:51.425Z,5.63
2018-04-29T04:04:51.366Z,5.63
2018-04-29T04:05:51.340Z,5.63
2018-04-29T04:06:51.315Z,11.25
2018-04-29T04:07:51.255Z,11.25
2018-04-29T04:08:51.204Z,16.88
2018-04-29T04:09:51.176Z,16.88
2018-04-29T04:10:51.121Z,16.88
2018-04-29T04:11:51.099Z,22.50
2018-04-29T04:12:51.040Z,22.50
2018-04-29T04:13:51.002Z,28.13
2018-04-29T04:14:50.959Z,28.13
2018-04-29T04:15:50.923Z,28.13
2018-04-29T04:16:50.896Z,28.13
2018-04-29T04:17:50.839Z,33.75
2018-04-29T04:18:50.795Z,33.75
2018-04-29T04:19:50.741Z,33.75
2018-04-29T04:20:50.708Z,39.38
2018-04-29T04:21:50.686Z,39.38
2018-04-29T04:22:50.621Z,45.00
2018-04-29T04:23:50.655Z,45.00
2018-04-29T04:24:50.552Z,50.63
2018-04-29T04:25:50.513Z,50.63
2018-04-29T04:26:50.454Z,50.63
2018-04-29T04:27:50.436Z,50.63
2018-04-29T04:28:50.381Z,50.63
2018-04-29T04:29:50.330Z,50.63
2018-04-29T04:30:50.294Z,50.63
2018-04-29T04:31:50.312Z,50.63
2018-04-29T04:32:50.233Z,56.25
2018-04-29T04:33:50.162Z,56.25
2018-04-29T04:34:50.122Z,56.25
2018-04-29T04:35:50.086Z,61.88
2018-04-29T04:36:50.035Z,67.50
2018-04-29T04:37:50.023Z,73.13
2018-04-29T04:38:49.950Z,73.13
2018-04-29T04:39:49.913Z,78.75
2018-04-29T04:40:49.872Z,90.00
2018-04-29T04:41:49.834Z,95.63
2018-04-29T04:42:49.819Z,106.88
2018-04-29T04:43:49.740Z,123.75
2018-04-29T04:44:49.706Z,140.63
2018-04-29T04:45:49.656Z,157.50
2018-04-29T04:46:49.632Z,163.13
2018-04-29T04:47:49.615Z,168.75
2018-04-29T04:48:49.538Z,168.75
2018-04-29T04:49:49.494Z,174.38
2018-04-29T04:50:49.456Z,174.38
2018-04-29T04:51:49.406Z,180.00
2018-04-29T04:52:49.374Z,180.00
2018-04-29T04:53:49.347Z,180.00
2018-04-29T04:54:49.287Z,180.00
2018-04-29T04:55:49.258Z,180.00
2018-04-29T04:56:49.205Z,180.00
2018-04-29T04:57:49.168Z,180.00
2018-04-29T04:58:49.150Z,185.63
2018-04-29T04:59:49.085Z,191.25
2018-04-29T05:00:49.033Z,191.25
2018-04-29T05:01:49.004Z,191.25
2018-04-29T05:02:48.955Z,180.00
2018-04-29T05:03:48.947Z,180.00
2018-04-29T05:04:48.881Z,174.38
2018-04-29T05:05:48.843Z,180.00
2018-04-29T05:06:48.794Z,174.38
2018-04-29T05:07:48.756Z,168.75
2018-04-29T05:08:48.736Z,168.75
2018-04-29T05:09:48.678Z,168.75
2018-04-29T05:10:48.623Z,174.38
2018-04-29T05:11:48.584Z,174.38
2018-04-29T05:12:48.562Z,309.38
2018-04-29T05:13:48.608Z,230.63
2018-04-29T05:14:48.473Z,185.63
2018-04-29T05:15:48.430Z,191.25
2018-04-29T05:16:48.393Z,174.38
2018-04-29T05:17:48.344Z,163.13
2018-04-29T05:18:48.312Z,157.50
2018-04-29T05:19:48.309Z,146.25
2018-04-29T05:20:48.227Z,140.63
2018-04-29T05:21:48.193Z,146.25
2018-04-29T05:22:48.145Z,157.50
2018-04-29T05:23:48.108Z,213.75
2018-04-29T05:24:48.094Z,230.63
2018-04-29T05:25:48.028Z,157.50
2018-04-29T05:26:47.989Z,275.63
2018-04-29T05:27:47.948Z,247.50
2018-04-29T05:28:47.900Z,174.38
2018-04-29T05:29:47.897Z,146.25
2018-04-29T05:30:47.826Z,146.25
2018-04-29T05:31:47.807Z,151.88
2018-04-29T05:32:47.745Z,157.50
2018-04-29T05:33:47.712Z,157.50
2018-04-29T05:34:47.697Z,168.75
2018-04-29T05:35:47.623Z,180.00
2018-04-29T05:36:47.591Z,191.25
2018-04-29T05:37:47.560Z,196.88
2018-04-29T05:38:47.510Z,202.50
2018-04-29T05:39:47.510Z,202.50
2018-04-29T05:40:47.431Z,202.50
2018-04-29T05:41:47.393Z,208.13
2018-04-29T05:42:47.358Z,208.13
2018-04-29T05:43:47.311Z,225.00
2018-04-29T05:44:47.298Z,241.88
2018-04-29T05:45:47.231Z,270.00
2018-04-29T05:46:47.198Z,298.13
2018-04-29T05:47:47.146Z,320.63
2018-04-29T05:48:47.112Z,348.75
2018-04-29T05:49:47.102Z,376.88
2018-04-29T05:50:47.033Z,393.75
2018-04-29T05:51:47.003Z,405.00
2018-04-29T05:52:46.952Z,410.63
2018-04-29T05:53:46.919Z,416.25
2018-04-29T05:54:46.897Z,410.63
2018-04-29T05:55:46.828Z,393.75
2018-04-29T05:56:46.794Z,382.50
2018-04-29T05:57:46.756Z,382.50
2018-04-29T05:58:46.714Z,376.88
2018-04-29T05:59:46.708Z,388.13
2018-04-29T06:00:46.640Z,405.00
2018-04-29T06:01:46.610Z,427.50
2018-04-29T06:02:46.552Z,472.50
2018-04-29T06:03:46.526Z,506.25
2018-04-29T06:04:46.474Z,579.38
2018-04-29T06:05:46.471Z,691.88
2018-04-29T06:06:46.434Z,736.88
2018-04-29T06:07:46.365Z,613.13
2018-04-29T06:08:46.324Z,517.50
2018-04-29T06:09:46.279Z,444.38
2018-04-29T06:10:46.269Z,376.88
2018-04-29T06:11:46.209Z,326.25
2018-04-29T06:12:46.171Z,281.25
2018-04-29T06:13:46.133Z,258.75
2018-04-29T06:14:46.088Z,230.63
2018-04-29T06:15:46.069Z,213.75
2018-04-29T06:16:46.020Z,208.13
2018-04-29T06:17:45.977Z,213.75
2018-04-29T06:18:45.945Z,213.75
2018-04-29T06:19:45.898Z,208.13
2018-04-29T06:20:45.888Z,208.13
2018-04-29T06:21:45.816Z,219.38
2018-04-29T06:22:45.789Z,247.50
2018-04-29T06:23:45.743Z,281.25
2018-04-29T06:24:45.704Z,320.63
2018-04-29T06:25:45.707Z,365.63
2018-04-29T06:26:45.632Z,416.25
2018-04-29T06:27:45.590Z,455.63
2018-04-29T06:28:45.550Z,466.88
2018-04-29T06:29:45.515Z,506.25
2018-04-29T06:30:45.479Z,590.63
2018-04-29T06:31:45.466Z,646.88
2018-04-29T06:32:45.397Z,618.75
2018-04-29T06:33:45.357Z,641.25
2018-04-29T06:34:45.319Z,618.75
2018-04-29T06:35:45.285Z,556.88
2018-04-29T06:36:45.263Z,528.75
2018-04-29T06:37:45.246Z,427.50
2018-04-29T06:38:45.224Z,410.63
2018-04-29T06:39:45.130Z,405.00
2018-04-29T06:40:45.088Z,433.13
2018-04-29T06:41:45.161Z,405.00
2018-04-29T06:42:45.018Z,348.75
2018-04-29T06:43:44.989Z,309.38
2018-04-29T06:44:44.945Z,298.13
2018-04-29T06:45:44.898Z,303.75
2018-04-29T06:46:44.932Z,309.38
2018-04-29T06:47:44.818Z,298.13
2018-04-29T06:48:44.791Z,292.50
2018-04-29T06:49:44.737Z,281.25
2018-04-29T06:50:44.713Z,264.38
2018-04-29T06:51:44.693Z,247.50
2018-04-29T06:52:44.635Z,225.00
2018-04-29T06:53:44.592Z,208.13
2018-04-29T06:54:44.549Z,185.63
2018-04-29T06:55:44.516Z,168.75
2018-04-29T06:56:44.469Z,146.25
2018-04-29T06:57:44.475Z,135.00
2018-04-29T06:58:44.391Z,129.38
2018-04-29T06:59:44.362Z,129.38
2018-04-29T07:00:44.330Z,135.00
2018-04-29T07:01:44.292Z,140.63
2018-04-29T07:02:44.276Z,151.88
2018-04-29T07:03:44.216Z,157.50
2018-04-29T07:04:44.166Z,163.13
2018-04-29T07:05:44.128Z,168.75
2018-04-29T07:06:44.086Z,168.75
2018-04-29T07:07:44.094Z,185.63
2018-04-29T07:08:44.009Z,208.13
2018-04-29T07:09:43.974Z,219.38
2018-04-29T07:10:43.938Z,225.00
2018-04-29T07:11:43.896Z,236.25
2018-04-29T07:12:43.879Z,258.75
2018-04-29T07:13:43.821Z,281.25
2018-04-29T07:14:43.789Z,303.75
2018-04-29T07:15:43.735Z,326.25
2018-04-29T07:16:43.707Z,343.13
2018-04-29T07:17:43.655Z,331.88
2018-04-29T07:18:43.646Z,320.63
2018-04-29T07:19:43.586Z,320.63
2018-04-29T07:20:43.545Z,315.00
2018-04-29T07:21:43.509Z,326.25
2018-04-29T07:22:43.466Z,315.00
2018-04-29T07:23:43.445Z,275.63
2018-04-29T07:24:43.382Z,264.38
2018-04-29T07:25:43.353Z,258.75
2018-04-29T07:26:43.301Z,247.50
2018-04-29T07:27:43.272Z,258.75
2018-04-29T07:28:43.322Z,303.75
2018-04-29T07:29:43.190Z,393.75
2018-04-29T07:30:43.148Z,500.63
2018-04-29T07:31:43.119Z,596.25
2018-04-29T07:32:43.071Z,691.88
2018-04-29T07:33:43.065Z,798.75
2018-04-29T07:34:42.991Z,1203.75
2018-04-29T07:35:42.953Z,900.00
2018-04-29T07:36:42.919Z,978.75
2018-04-29T07:37:42.877Z,871.88
2018-04-29T07:38:42.873Z,883.13
2018-04-29T07:39:42.836Z,939.38
2018-04-29T07:40:42.769Z,1006.88
2018-04-29T07:41:42.714Z,1102.50
2018-04-29T07:42:42.693Z,1091.25
2018-04-29T07:43:42.646Z,1091.25
2018-04-29T07:44:42.625Z,1035.00
2018-04-29T07:45:42.565Z,1096.88
2018-04-29T07:46:42.564Z,1175.63
2018-04-29T07:47:42.483Z,1338.75
2018-04-29T07:48:42.459Z,1822.50
2018-04-29T07:49:42.438Z,1800.00
2018-04-29T07:50:42.380Z,1867.50
2018-04-29T07:51:42.334Z,1620.00
2018-04-29T07:52:42.379Z,1901.25
2018-04-29T07:53:42.260Z,1715.63
2018-04-29T07:54:42.245Z,1895.63
2018-04-29T07:55:42.186Z,1445.63
2018-04-29T07:56:42.149Z,1029.38
2018-04-29T07:57:42.116Z,928.13
2018-04-29T07:58:42.087Z,860.63
2018-04-29T07:59:42.069Z,810.00
2018-04-29T08:00:42.021Z,787.50
2018-04-29T08:01:41.968Z,793.13
2018-04-29T08:02:41.981Z,793.13
2018-04-29T08:03:41.904Z,781.88
2018-04-29T08:04:41.889Z,646.88
2018-04-29T08:05:41.835Z,517.50
2018-04-29T08:06:41.863Z,461.25
2018-04-29T08:07:41.763Z,433.13
2018-04-29T08:08:41.741Z,376.88
2018-04-29T08:09:41.719Z,348.75
2018-04-29T08:10:41.664Z,337.50
2018-04-29T08:11:41.619Z,309.38
2018-04-29T08:12:41.582Z,326.25
2018-04-29T08:13:41.551Z,416.25
2018-04-29T08:14:41.514Z,511.88
2018-04-29T08:15:41.531Z,573.75
2018-04-29T08:16:41.442Z,646.88
2018-04-29T08:17:41.402Z,753.75
2018-04-29T08:18:41.367Z,871.88
2018-04-29T08:19:41.330Z,945.00
2018-04-29T08:20:41.316Z,990.00
2018-04-29T08:21:41.253Z,1080.00
2018-04-29T08:22:41.310Z,1485.00
2018-04-29T08:23:41.187Z,1035.00
2018-04-29T08:24:41.140Z,945.00
2018-04-29T08:25:41.191Z,933.75
2018-04-29T08:26:41.088Z,922.50
2018-04-29T08:27:41.046Z,877.50
2018-04-29T08:28:41.028Z,765.00
2018-04-29T08:29:40.963Z,618.75
2018-04-29T08:30:40.926Z,478.13
2018-04-29T08:31:40.907Z,348.75
2018-04-29T08:32:40.852Z,258.75
2018-04-29T08:33:40.817Z,219.38
2018-04-29T08:34:40.784Z,225.00
2018-04-29T08:35:40.745Z,247.50
2018-04-29T08:36:40.725Z,208.13
2018-04-29T08:37:40.683Z,151.88
2018-04-29T08:38:40.630Z,112.50
2018-04-29T08:39:40.594Z,101.25
2018-04-29T08:40:40.557Z,112.50
2018-04-29T08:41:40.540Z,118.13
2018-04-29T08:42:40.479Z,112.50
2018-04-29T08:43:40.447Z,112.50
2018-04-29T08:44:40.407Z,129.38
2018-04-29T08:45:40.365Z,151.88
2018-04-29T08:46:40.356Z,219.38
2018-04-29T08:47:40.309Z,382.50
2018-04-29T08:48:40.260Z,511.88
2018-04-29T08:49:40.227Z,540.00
2018-04-29T08:50:40.199Z,601.88
2018-04-29T08:51:40.159Z,697.50
2018-04-29T08:52:40.126Z,675.00
2018-04-29T08:53:40.070Z,686.25
2018-04-29T08:54:40.027Z,720.00
2018-04-29T08:55:40.002Z,776.25
2018-04-29T08:56:39.982Z,810.00
2018-04-29T08:57:39.923Z,843.75
2018-04-29T08:58:39.875Z,849.38
2018-04-29T08:59:39.843Z,877.50
2018-04-29T09:00:39.795Z,967.50
2018-04-29T09:01:39.830Z,1063.13
2018-04-29T09:02:39.748Z,990.00
2018-04-29T09:03:39.783Z,736.88
2018-04-29T09:04:39.659Z,641.25
2018-04-29T09:05:39.610Z,686.25
2018-04-29T09:06:39.582Z,900.00
2018-04-29T09:07:39.565Z,1136.25
2018-04-29T09:08:39.501Z,1153.13
2018-04-29T09:09:39.463Z,1248.75
2018-04-29T09:10:39.417Z,1215.00
2018-04-29T09:11:39.384Z,1198.13
2018-04-29T09:12:39.385Z,1293.75
2018-04-29T09:13:39.315Z,1355.63
2018-04-29T09:14:39.270Z,1366.88
2018-04-29T09:15:39.227Z,1400.63
2018-04-29T09:16:39.196Z,1440.00
2018-04-29T09:17:39.230Z,1383.75
2018-04-29T09:18:39.124Z,1361.25
2018-04-29T09:19:39.095Z,1338.75
2018-04-29T09:20:39.055Z,1338.75
2018-04-29T09:21:39.017Z,1209.38
2018-04-29T09:22:39.009Z,1586.25
2018-04-29T09:23:38.938Z,1147.50
2018-04-29T09:24:38.900Z,1338.75
2018-04-29T09:25:38.869Z,2244.38
2018-04-29T09:26:38.829Z,3228.75
2018-04-29T09:27:38.798Z,3560.63
2018-04-29T09:28:38.792Z,3881.25
2018-04-29T09:29:38.734Z,4027.50
2018-04-29T09:30:38.683Z,3695.63
2018-04-29T09:31:38.657Z,3830.63
2018-04-29T09:32:38.623Z,3223.13
2018-04-29T09:33:38.606Z,3408.75
2018-04-29T09:34:38.555Z,2666.25
2018-04-29T09:35:38.508Z,1226.25
2018-04-29T09:36:38.479Z,1130.63
2018-04-29T09:37:38.441Z,1125.00
2018-04-29T09:38:38.444Z,1423.13
2018-04-29T09:39:38.377Z,1366.88
2018-04-29T09:40:38.346Z,2621.25
2018-04-29T09:41:38.329Z,2424.38
2018-04-29T09:42:38.285Z,2272.50
2018-04-29T09:43:38.328Z,3746.25
2018-04-29T09:44:38.232Z,2716.88
2018-04-29T09:45:38.220Z,2514.38
2018-04-29T09:46:38.162Z,1878.75
2018-04-29T09:47:38.114Z,2098.13
2018-04-29T09:48:38.112Z,2070.00
2018-04-29T09:49:38.082Z,3414.38
2018-04-29T09:50:38.034Z,1783.13
2018-04-29T09:51:37.993Z,2193.75
2018-04-29T09:52:37.966Z,2503.13
2018-04-29T09:53:40.712Z,2176.88
2018-04-29T09:54:47.749Z,1929.38
2018-04-29T09:55:37.867Z,1980.00
2018-04-29T09:56:37.837Z,2008.13
2018-04-29T09:57:37.846Z,2621.25
2018-04-29T09:58:37.768Z,3301.88
2018-04-29T09:59:37.767Z,4747.50
2018-04-29T10:00:37.718Z,3110.63
2018-04-29T10:01:37.684Z,4348.13
2018-04-29T10:02:37.652Z,4117.50
2018-04-29T10:03:37.618Z,4095.00
2018-04-29T10:04:37.613Z,4190.63
2018-04-29T10:05:37.554Z,4325.63
2018-04-29T10:06:37.530Z,3988.13
2018-04-29T10:07:37.496Z,4207.50
2018-04-29T10:08:37.472Z,4393.13
2018-04-29T10:09:37.532Z,3690.00
2018-04-29T10:10:37.425Z,2559.38
2018-04-29T10:11:37.387Z,3251.25
2018-04-29T10:12:37.353Z,3667.50
2018-04-29T10:13:37.323Z,1923.75
2018-04-29T10:14:37.292Z,2070.00
2018-04-29T10:15:37.310Z,2233.13
2018-04-29T10:16:37.228Z,1906.88
2018-04-29T10:17:37.193Z,1805.63
2018-04-29T10:18:37.175Z,2863.13
2018-04-29T10:19:37.136Z,2570.63
2018-04-29T10:20:37.143Z,2328.75
2018-04-29T10:21:37.175Z,2109.38
2018-04-29T10:22:37.057Z,2238.75
2018-04-29T10:23:37.031Z,2300.63
2018-04-29T10:24:36.987Z,3470.63
2018-04-29T10:25:36.977Z,3037.50
2018-04-29T10:26:36.946Z,2137.50
2018-04-29T10:27:36.907Z,1558.13
2018-04-29T10:28:47.301Z,1985.63
2018-04-29T10:29:36.835Z,2041.88
2018-04-29T10:30:36.801Z,2818.13
2018-04-29T10:31:36.811Z,2227.50
2018-04-29T10:32:36.745Z,1991.25
2018-04-29T10:33:36.744Z,1912.50
2018-04-29T10:34:36.671Z,2520.00
2018-04-29T10:35:36.640Z,2300.63
2018-04-29T10:36:36.643Z,1777.50
2018-04-29T10:37:36.585Z,1676.25
2018-04-29T10:38:36.553Z,1788.75
2018-04-29T10:39:36.523Z,1507.50
2018-04-29T10:40:36.491Z,1445.63
2018-04-29T10:41:36.481Z,1378.13
2018-04-29T10:42:36.424Z,1355.63
2018-04-29T10:43:36.404Z,1383.75
2018-04-29T10:44:36.365Z,1395.00
2018-04-29T10:45:36.497Z,1428.75
2018-04-29T10:46:36.335Z,1417.50
2018-04-29T10:47:36.275Z,1485.00
2018-04-29T10:48:36.242Z,1411.88
2018-04-29T10:49:36.206Z,1366.88
2018-04-29T10:50:36.200Z,1355.63
2018-04-29T10:51:36.170Z,1366.88
2018-04-29T10:52:36.158Z,1389.38
2018-04-29T10:53:36.066Z,1378.13
2018-04-29T10:54:36.043Z,1265.63
2018-04-29T10:55:36.026Z,1209.38
2018-04-29T10:56:36.067Z,1147.50
2018-04-29T10:57:35.970Z,1102.50
2018-04-29T10:58:35.921Z,1057.50
2018-04-29T10:59:35.903Z,1001.25
2018-04-29T11:00:35.878Z,973.13
2018-04-29T11:01:35.824Z,1029.38
2018-04-29T11:02:35.843Z,1080.00
2018-04-29T11:03:35.843Z,1035.00
2018-04-29T11:04:35.716Z,1006.88
2018-04-29T11:05:35.672Z,1012.50
2018-04-29T11:06:35.643Z,1063.13
2018-04-29T11:07:35.635Z,1203.75
2018-04-29T11:08:35.576Z,1507.50
2018-04-29T11:09:35.551Z,1378.13
2018-04-29T11:10:35.509Z,1366.88
2018-04-29T11:11:35.475Z,1310.63
2018-04-29T11:12:35.459Z,1237.50
2018-04-29T11:13:35.400Z,1102.50
2018-04-29T11:14:35.369Z,1018.13
2018-04-29T11:15:35.331Z,978.75
2018-04-29T11:16:35.378Z,984.38
2018-04-29T11:17:35.317Z,1035.00
2018-04-29T11:18:35.237Z,1136.25
2018-04-29T11:19:35.204Z,1136.25
2018-04-29T11:20:35.168Z,1113.75
2018-04-29T11:21:35.134Z,1074.38
2018-04-29T11:22:35.104Z,1085.63
2018-04-29T11:23:35.095Z,1141.88
2018-04-29T11:24:35.027Z,1445.63
2018-04-29T11:25:35.004Z,1569.38
2018-04-29T11:26:34.961Z,1411.88
2018-04-29T11:27:34.924Z,1372.50
2018-04-29T11:28:34.961Z,1473.75
2018-04-29T11:29:34.858Z,1344.38
2018-04-29T11:30:45.325Z,1428.75
2018-04-29T11:31:34.800Z,1338.75
2018-04-29T11:32:34.757Z,1265.63
2018-04-29T11:33:34.843Z,1181.25
2018-04-29T11:34:34.693Z,1108.13
2018-04-29T11:35:34.655Z,1023.75
2018-04-29T11:36:34.617Z,894.38
2018-04-29T11:37:34.581Z,765.00
2018-04-29T11:38:34.590Z,646.88
2018-04-29T11:39:34.519Z,562.50
2018-04-29T11:40:34.568Z,540.00
2018-04-29T11:41:34.465Z,590.63
2018-04-29T11:42:34.437Z,691.88
2018-04-29T11:43:34.390Z,804.38
2018-04-29T11:44:34.423Z,922.50
2018-04-29T11:45:34.309Z,984.38
2018-04-29T11:46:34.291Z,1012.50
2018-04-29T11:47:34.250Z,1035.00
2018-04-29T11:48:34.221Z,1068.75
2018-04-29T11:49:34.206Z,1147.50
2018-04-29T11:50:34.150Z,1288.13
2018-04-29T11:51:34.103Z,1963.13
2018-04-29T11:52:34.086Z,1974.38
2018-04-29T11:53:34.042Z,2919.38
2018-04-29T11:54:34.031Z,2542.50
2018-04-29T11:55:33.978Z,1743.75
2018-04-29T11:56:33.943Z,1783.13
2018-04-29T11:57:33.905Z,2475.00
2018-04-29T11:58:33.867Z,3633.75
2018-04-29T11:59:33.869Z,3251.25
2018-04-29T12:00:33.800Z,1918.13
2018-04-29T12:01:33.786Z,2503.13
2018-04-29T12:02:33.794Z,1968.75
2018-04-29T12:03:33.714Z,1445.63
2018-04-29T12:04:33.720Z,1265.63
2018-04-29T12:05:34.223Z,1310.63
2018-04-29T12:06:33.625Z,1350.00
2018-04-29T12:07:33.664Z,1338.75
2018-04-29T12:08:33.553Z,1293.75
2018-04-29T12:09:33.546Z,1665.00
2018-04-29T12:10:33.481Z,2857.50
2018-04-29T12:11:33.456Z,3043.13
2018-04-29T12:12:33.416Z,2531.25
2018-04-29T12:13:33.391Z,1991.25
2018-04-29T12:14:33.343Z,2784.38
2018-04-29T12:15:33.374Z,2250.00
2018-04-29T12:16:33.376Z,3813.75
2018-04-29T12:17:33.287Z,2385.00
2018-04-29T12:18:33.231Z,2278.13
2018-04-29T12:19:33.200Z,2469.38
2018-04-29T12:20:33.191Z,3937.50
2018-04-29T12:21:33.134Z,2598.75
2018-04-29T12:22:33.117Z,2863.13
2018-04-29T12:23:33.068Z,2176.88
2018-04-29T12:24:33.145Z,3116.25
2018-04-29T12:25:33.031Z,1867.50
2018-04-29T12:26:44.349Z,2103.75
2018-04-29T12:27:32.954Z,1726.88
2018-04-29T12:28:32.946Z,1800.00
2018-04-29T12:29:32.907Z,2424.38
2018-04-29T12:30:32.866Z,2233.13
2018-04-29T12:31:32.889Z,1991.25
2018-04-29T12:32:32.792Z,1158.75
2018-04-29T12:33:32.826Z,1991.25
2018-04-29T12:34:32.724Z,2345.63
2018-04-29T12:35:32.714Z,3189.38
2018-04-29T12:36:32.711Z,2233.13
2018-04-29T12:37:32.645Z,4275.00