createdAt,value
2018-03-24T00:02:09.431Z,50.03
2018-03-24T00:04:35.854Z,55.20
2018-03-24T00:07:02.378Z,44.43
2018-03-24T00:09:28.780Z,42.13
2018-03-24T00:11:55.279Z,43.17
2018-03-24T00:14:22.902Z,42.83
2018-03-24T00:16:49.509Z,40.90
2018-03-24T00:19:15.902Z,39.37
2018-03-24T00:21:42.344Z,54.00
2018-03-24T00:24:08.914Z,52.67
2018-03-24T00:26:35.376Z,47.23
2018-03-24T00:29:01.807Z,40.80
2018-03-24T00:31:28.209Z,36.67
2018-03-24T00:33:54.774Z,39.20
2018-03-24T00:36:21.146Z,46.93
2018-03-24T00:38:47.794Z,46.53
2018-03-24T00:41:14.281Z,44.53
2018-03-24T00:43:41.464Z,46.43
2018-03-24T00:46:07.962Z,43.37
2018-03-24T00:48:34.512Z,43.07
2018-03-24T00:51:01.740Z,43.83
2018-03-24T00:53:28.140Z,38.27
2018-03-24T00:55:54.916Z,36.60
2018-03-24T00:58:21.321Z,54.23
2018-03-24T01:00:47.768Z,47.00
2018-03-24T01:03:15.077Z,39.03
2018-03-24T01:05:41.532Z,34.77
2018-03-24T01:08:07.965Z,31.50
2018-03-24T01:10:35.451Z,39.70
2018-03-24T01:13:03.480Z,43.20
2018-03-24T01:15:29.848Z,41.50
2018-03-24T01:17:56.851Z,48.17
2018-03-24T01:20:23.365Z,46.00
2018-03-24T01:22:49.788Z,47.27
2018-03-24T01:25:16.324Z,46.87
2018-03-24T01:27:42.738Z,43.40
2018-03-24T01:30:09.280Z,44.00
2018-03-24T01:32:35.785Z,44.57
2018-03-24T01:35:03.071Z,45.80
2018-03-24T01:37:29.496Z,41.60
2018-03-24T01:39:56.870Z,54.27
2018-03-24T01:42:23.466Z,46.63
2018-03-24T01:44:50.123Z,49.70
2018-03-24T01:47:16.887Z,46.80
2018-03-24T01:49:43.484Z,50.57
2018-03-24T01:52:10.104Z,54.73
2018-03-24T01:54:36.781Z,49.10
2018-03-24T01:57:03.310Z,53.40
2018-03-24T01:59:29.944Z,47.13
2018-03-24T02:01:56.659Z,47.17
2018-03-24T02:04:23.184Z,50.30
2018-03-24T02:06:51.263Z,53.53
2018-03-24T02:09:18.658Z,50.00
2018-03-24T02:11:45.201Z,58.50
2018-03-24T02:14:12.225Z,53.20
2018-03-24T02:16:38.735Z,55.33
2018-03-24T02:19:05.269Z,59.97
2018-03-24T02:21:33.663Z,58.90
2018-03-24T02:24:00.346Z,60.87
2018-03-24T02:26:26.934Z,53.20
2018-03-24T02:28:54.233Z,63.73
2018-03-24T02:31:20.846Z,59.53
2018-03-24T02:33:47.368Z,61.27
2018-03-24T02:36:13.868Z,53.00
2018-03-24T02:38:41.535Z,57.17
2018-03-24T02:41:08.979Z,57.47
2018-03-24T02:43:35.487Z,57.50
2018-03-24T02:46:03.192Z,63.43
2018-03-24T02:48:30.481Z,61.00
2018-03-24T02:50:58.507Z,65.17
2018-03-24T02:53:25.069Z,53.70
2018-03-24T02:55:51.578Z,55.33
2018-03-24T02:58:18.812Z,61.30
2018-03-24T03:00:46.133Z,58.57
2018-03-24T03:03:13.275Z,59.40
2018-03-24T03:05:40.926Z,63.23
2018-03-24T03:08:07.761Z,61.43
2018-03-24T03:10:34.521Z,61.00
2018-03-24T03:13:01.554Z,62.20
2018-03-24T03:15:28.101Z,52.00
2018-03-24T03:17:54.920Z,62.47
2018-03-24T03:20:21.991Z,56.90
2018-03-24T03:22:48.437Z,57.17
2018-03-24T03:25:14.915Z,72.27
2018-03-24T03:27:41.309Z,64.90
2018-03-24T03:30:13.893Z,64.87
2018-03-24T03:32:40.385Z,61.67
2018-03-24T03:35:08.109Z,66.57
2018-03-24T03:37:34.945Z,59.93
2018-03-24T03:40:02.244Z,54.50
2018-03-24T03:42:28.674Z,65.60
2018-03-24T03:44:55.222Z,62.23
2018-03-24T03:47:22.644Z,61.00
2018-03-24T03:49:49.418Z,62.33
2018-03-24T03:52:15.940Z,67.17
2018-03-24T03:54:42.435Z,68.10
2018-03-24T03:57:09.625Z,67.37
2018-03-24T03:59:36.179Z,64.90
2018-03-24T04:02:02.714Z,70.37
2018-03-24T04:04:29.274Z,63.50
2018-03-24T04:06:55.901Z,70.13
2018-03-24T04:09:22.667Z,63.23
2018-03-24T04:11:49.423Z,65.13
2018-03-24T04:14:16.765Z,65.10
2018-03-24T04:16:43.411Z,62.27
2018-03-24T04:19:10.145Z,58.17
2018-03-24T04:21:37.448Z,68.27
2018-03-24T04:24:04.197Z,63.73
2018-03-24T04:26:30.789Z,63.33
2018-03-24T04:28:57.300Z,72.70
2018-03-24T04:31:24.696Z,63.13
2018-03-24T04:33:51.570Z,66.00
2018-03-24T04:36:18.553Z,67.47
2018-03-24T04:38:45.139Z,73.57
2018-03-24T04:41:12.267Z,73.37
2018-03-24T04:43:38.924Z,60.63
2018-03-24T04:46:05.435Z,64.73
2018-03-24T04:48:38.161Z,56.13
2018-03-24T04:51:05.403Z,66.23
2018-03-24T04:53:32.121Z,62.67
2018-03-24T04:55:58.795Z,73.63
2018-03-24T04:58:25.312Z,62.70
2018-03-24T05:00:52.649Z,61.67
2018-03-24T05:03:19.907Z,64.73
2018-03-24T05:05:46.424Z,62.53
2018-03-24T05:08:13.027Z,67.87
2018-03-24T05:10:39.941Z,72.27
2018-03-24T05:13:06.516Z,68.80
2018-03-24T05:15:33.854Z,70.13
2018-03-24T05:18:00.283Z,68.40
2018-03-24T05:20:26.909Z,72.80
2018-03-24T05:22:53.498Z,71.67
2018-03-24T05:25:20.551Z,71.93
2018-03-24T05:27:46.984Z,76.23
2018-03-24T05:30:13.853Z,60.40
2018-03-24T05:32:41.654Z,78.57
2018-03-24T05:35:08.184Z,80.77
2018-03-24T05:37:34.686Z,81.20
2018-03-24T05:40:01.357Z,84.40
2018-03-24T05:42:27.970Z,82.30
2018-03-24T05:44:54.502Z,79.03
2018-03-24T05:47:20.968Z,71.07
2018-03-24T05:49:48.186Z,73.13
2018-03-24T05:52:14.760Z,69.47
2018-03-24T05:54:42.082Z,76.37
2018-03-24T05:57:08.621Z,62.37
2018-03-24T05:59:35.426Z,71.57
2018-03-24T06:02:02.366Z,73.67
2018-03-24T06:04:29.273Z,87.73
2018-03-24T06:06:55.797Z,82.00
2018-03-24T06:09:23.240Z,61.10
2018-03-24T06:11:49.734Z,69.20
2018-03-24T06:14:17.429Z,63.00
2018-03-24T06:16:43.974Z,74.00
2018-03-24T06:19:10.600Z,44.50
2018-03-24T06:21:37.201Z,73.60
2018-03-24T06:24:03.934Z,61.77
2018-03-24T06:26:30.466Z,73.43
2018-03-24T06:28:57.104Z,66.73
2018-03-24T06:31:25.470Z,56.33
2018-03-24T06:33:52.469Z,59.70
2018-03-24T06:36:19.039Z,71.10
2018-03-24T06:38:45.570Z,58.97
2018-03-24T06:41:12.176Z,67.97
2018-03-24T06:43:39.313Z,53.23
2018-03-24T06:46:06.252Z,59.43
2018-03-24T06:48:33.792Z,56.03
2018-03-24T06:51:00.334Z,66.47
2018-03-24T06:53:26.923Z,58.83
2018-03-24T06:55:53.512Z,58.63
2018-03-24T06:58:19.972Z,60.00
2018-03-24T07:00:46.427Z,54.60
2018-03-24T07:03:14.011Z,56.20
2018-03-24T07:05:42.090Z,57.70
2018-03-24T07:08:09.213Z,55.80
2018-03-24T07:10:36.180Z,51.63
2018-03-24T07:13:02.586Z,52.70
2018-03-24T07:15:29.116Z,56.47
2018-03-24T07:17:56.379Z,49.17
2018-03-24T07:20:24.647Z,49.10
2018-03-24T07:22:51.187Z,48.93
2018-03-24T07:25:17.752Z,53.63
2018-03-24T07:27:44.182Z,47.87
2018-03-24T07:30:10.683Z,44.77
2018-03-24T07:32:37.139Z,45.63
2018-03-24T07:35:03.616Z,43.93
2018-03-24T07:37:30.136Z,53.30
2018-03-24T07:39:56.725Z,52.77
2018-03-24T07:42:24.000Z,51.37
2018-03-24T07:44:56.589Z,51.73
2018-03-24T07:47:25.388Z,48.27
2018-03-24T07:49:55.076Z,54.93
2018-03-24T07:52:22.857Z,48.03
2018-03-24T07:54:50.150Z,46.37
2018-03-24T07:57:18.428Z,43.93
2018-03-24T07:59:45.782Z,46.00
2018-03-24T08:02:12.366Z,49.33
2018-03-24T08:04:39.189Z,44.10
2018-03-24T08:07:05.738Z,43.50
2018-03-24T08:09:34.244Z,49.33
2018-03-24T08:12:00.683Z,50.83
2018-03-24T08:14:27.566Z,46.30
2018-03-24T08:16:54.133Z,41.07
2018-03-24T08:19:20.671Z,41.00
2018-03-24T08:21:47.529Z,46.60
2018-03-24T08:24:14.158Z,42.93
2018-03-24T08:26:42.481Z,42.93
2018-03-24T08:29:08.984Z,45.43
2018-03-24T08:31:35.563Z,45.60
2018-03-24T08:34:02.781Z,39.23
2018-03-24T08:36:29.317Z,53.67
2018-03-24T08:38:55.749Z,40.50
2018-03-24T08:41:22.690Z,42.73
2018-03-24T08:43:49.496Z,38.77
2018-03-24T08:46:16.004Z,42.93
2018-03-24T08:48:43.609Z,34.63
2018-03-24T08:51:11.863Z,42.10
2018-03-24T08:53:38.742Z,40.30
2018-03-24T08:56:05.656Z,39.67
2018-03-24T08:58:32.632Z,39.90
2018-03-24T09:00:59.344Z,38.87
2018-03-24T09:03:25.946Z,41.30
2018-03-24T09:05:52.489Z,52.03
2018-03-24T09:08:18.980Z,44.17
2018-03-24T09:10:46.715Z,37.50
2018-03-24T09:13:13.377Z,40.00
2018-03-24T09:15:40.618Z,44.67
2018-03-24T09:18:07.364Z,37.10
2018-03-24T09:20:35.396Z,38.40
2018-03-24T09:23:03.264Z,39.00
2018-03-24T09:25:31.783Z,42.00
2018-03-24T09:27:58.365Z,42.27
2018-03-24T09:30:24.963Z,43.23
2018-03-24T09:32:51.682Z,42.63
2018-03-24T09:35:18.964Z,43.20
2018-03-24T09:37:45.975Z,38.23
2018-03-24T09:40:12.741Z,36.43
2018-03-24T09:42:40.976Z,35.43
2018-03-24T09:45:07.920Z,39.67
2018-03-24T09:47:35.996Z,38.80
2018-03-24T09:50:02.655Z,41.70
2018-03-24T09:52:29.976Z,33.73
2018-03-24T09:54:56.961Z,37.97
2018-03-24T09:57:23.601Z,32.90
2018-03-24T09:59:50.427Z,36.43
2018-03-24T10:02:18.202Z,31.00
2018-03-24T10:04:45.959Z,35.70
2018-03-24T10:07:13.449Z,36.40
2018-03-24T10:09:41.670Z,38.60
2018-03-24T10:12:09.794Z,37.83
2018-03-24T10:14:36.574Z,36.30
2018-03-24T10:17:02.913Z,28.73
2018-03-24T10:19:29.348Z,29.43
2018-03-24T10:22:13.288Z,22.93
2018-03-24T10:24:39.712Z,26.80
2018-03-24T10:27:06.096Z,27.27
2018-03-24T10:29:34.223Z,25.53
2018-03-24T10:32:01.145Z,28.73
2018-03-24T10:34:27.511Z,28.23
2018-03-24T10:36:55.378Z,27.67
2018-03-24T10:39:21.730Z,30.00
2018-03-24T10:41:48.094Z,31.63
2018-03-24T10:44:16.154Z,29.80
2018-03-24T10:46:43.089Z,33.90
2018-03-24T10:49:09.634Z,27.07
2018-03-24T10:51:37.857Z,24.73
2018-03-24T10:54:04.644Z,25.77
2018-03-24T10:56:31.095Z,25.73
2018-03-24T10:58:57.623Z,23.87
2018-03-24T11:01:24.060Z,23.27
2018-03-24T11:03:51.535Z,24.23
2018-03-24T11:06:18.341Z,26.37
2018-03-24T11:08:44.728Z,22.37
2018-03-24T11:11:11.970Z,22.33
2018-03-24T11:13:40.371Z,23.27
2018-03-24T11:16:06.834Z,20.73
2018-03-24T11:18:33.288Z,22.70
2018-03-24T11:21:01.532Z,23.77
2018-03-24T11:23:28.711Z,29.50
2018-03-24T11:25:55.461Z,24.47
2018-03-24T11:28:22.652Z,25.90
2018-03-24T11:30:49.141Z,24.67
2018-03-24T11:33:16.324Z,29.43
2018-03-24T11:35:42.702Z,26.67
2018-03-24T11:38:10.794Z,23.07
2018-03-24T11:40:37.921Z,22.40
2018-03-24T11:43:05.026Z,25.93
2018-03-24T11:45:31.399Z,23.10
2018-03-24T11:47:58.518Z,23.90
2018-03-24T11:50:25.378Z,24.07
2018-03-24T11:52:52.436Z,20.47
2018-03-24T11:55:18.896Z,22.00
2018-03-24T11:57:45.540Z,22.67
2018-03-24T12:00:12.092Z,21.70
2018-03-24T12:02:40.253Z,22.80
2018-03-24T12:05:06.758Z,23.60
2018-03-24T12:07:33.907Z,25.87
2018-03-24T12:10:01.458Z,20.73
2018-03-24T12:12:28.486Z,22.67
2018-03-24T12:14:56.026Z,21.53
2018-03-24T12:17:22.384Z,21.43
2018-03-24T12:19:50.541Z,21.67
2018-03-24T12:22:18.483Z,20.33
2018-03-24T12:24:46.584Z,15.23
2018-03-24T12:27:14.468Z,20.60
2018-03-24T12:29:41.668Z,22.97
2018-03-24T12:32:08.113Z,21.70
2018-03-24T12:34:35.292Z,23.47
2018-03-24T12:37:03.461Z,20.50
2018-03-24T12:39:32.977Z,23.77
2018-03-24T12:41:59.553Z,27.00
2018-03-24T12:44:25.971Z,23.90
2018-03-24T12:46:53.190Z,27.50
2018-03-24T12:49:20.352Z,28.93
2018-03-24T12:51:47.226Z,25.30
2018-03-24T12:54:13.808Z,24.13
2018-03-24T12:56:41.995Z,19.23
2018-03-24T12:59:08.402Z,24.80
2018-03-24T13:01:36.610Z,22.50
2018-03-24T13:04:03.833Z,25.33
2018-03-24T13:06:30.540Z,26.53
2018-03-24T13:08:56.949Z,21.13
2018-03-24T13:11:23.777Z,23.63
2018-03-24T13:13:50.932Z,23.13
2018-03-24T13:16:18.203Z,23.63
2018-03-24T13:18:45.140Z,23.67
2018-03-24T13:21:13.047Z,18.50
2018-03-24T13:23:39.562Z,26.27
2018-03-24T13:26:07.260Z,27.87
2018-03-24T13:28:34.814Z,25.80
2018-03-24T13:31:01.267Z,22.10
2018-03-24T13:33:27.697Z,19.87
2018-03-24T13:35:55.581Z,23.90
2018-03-24T13:38:22.817Z,23.10
2018-03-24T13:40:49.306Z,24.60
2018-03-24T13:43:15.685Z,21.60
2018-03-24T13:45:42.465Z,23.87
2018-03-24T13:48:09.292Z,23.10
2018-03-24T13:50:37.462Z,21.80
2018-03-24T13:53:05.360Z,19.13
2018-03-24T13:55:31.756Z,23.40
2018-03-24T13:57:58.068Z,23.00
2018-03-24T14:00:26.255Z,24.50
2018-03-24T14:02:53.056Z,22.80
2018-03-24T14:05:19.854Z,22.23
2018-03-24T14:07:46.590Z,22.40
2018-03-24T14:10:12.969Z,26.50
2018-03-24T14:12:39.306Z,23.47
2018-03-24T14:15:07.446Z,20.47
2018-03-24T14:17:33.927Z,21.67
2018-03-24T14:20:01.030Z,20.67
2018-03-24T14:22:29.290Z,24.30
2018-03-24T14:24:55.769Z,21.20
2018-03-24T14:27:22.259Z,22.37
2018-03-24T14:29:48.987Z,18.90
2018-03-24T14:32:15.406Z,21.87
2018-03-24T14:34:42.607Z,25.73
2018-03-24T14:37:08.979Z,22.73
2018-03-24T14:39:35.363Z,20.77
2018-03-24T14:42:01.708Z,22.30
2018-03-24T14:44:29.221Z,22.27
2018-03-24T14:46:56.429Z,24.20
2018-03-24T14:49:23.170Z,21.00
2018-03-24T14:51:49.789Z,28.07
2018-03-24T14:54:16.933Z,21.00
2018-03-24T14:56:44.068Z,23.60
2018-03-24T14:59:10.754Z,23.37
2018-03-24T15:01:38.208Z,22.53
2018-03-24T15:04:05.337Z,20.47
2018-03-24T15:06:33.438Z,21.60
2018-03-24T15:09:00.712Z,21.17
2018-03-24T15:11:27.095Z,22.97
2018-03-24T15:13:53.884Z,24.20
2018-03-24T15:16:20.370Z,22.47
2018-03-24T15:18:48.521Z,26.83
2018-03-24T15:21:14.961Z,23.10
2018-03-24T15:23:41.461Z,26.10
2018-03-24T15:26:08.063Z,24.00
2018-03-24T15:28:34.829Z,24.13
2018-03-24T15:31:08.996Z,22.70
2018-03-24T15:33:47.514Z,32.40
2018-03-24T15:36:21.706Z,23.20
2018-03-24T15:38:48.128Z,25.60
2018-03-24T15:41:14.522Z,21.13
2018-03-24T15:43:42.747Z,23.93
2018-03-24T15:46:09.233Z,23.20
2018-03-24T15:48:36.639Z,25.03
2018-03-24T15:51:03.068Z,22.80
2018-03-24T15:53:29.524Z,23.20
2018-03-24T15:55:56.791Z,21.53
2018-03-24T15:58:25.108Z,23.37
2018-03-24T16:00:51.607Z,21.20
2018-03-24T16:03:18.847Z,22.07
2018-03-24T16:05:45.312Z,22.43
2018-03-24T16:08:12.429Z,22.10
2018-03-24T16:10:38.928Z,29.37
2018-03-24T16:13:05.749Z,21.00
2018-03-24T16:15:32.913Z,21.53
2018-03-24T16:18:00.028Z,18.80
2018-03-24T16:20:26.461Z,25.60
2018-03-24T16:22:52.826Z,28.83
2018-03-24T16:25:20.924Z,22.37
2018-03-24T16:27:47.295Z,21.17
2018-03-24T16:30:15.417Z,23.73
2018-03-24T16:32:42.524Z,25.10
2018-03-24T16:35:09.105Z,21.57
2018-03-24T16:37:35.492Z,23.33
2018-03-24T16:40:02.667Z,26.33
2018-03-24T16:42:29.242Z,28.10
2018-03-24T16:44:56.385Z,24.43
2018-03-24T16:47:24.472Z,29.43
2018-03-24T16:49:51.288Z,26.80
2018-03-24T16:52:17.657Z,29.17
2018-03-24T16:54:44.839Z,29.70
2018-03-24T16:57:11.445Z,26.77
2018-03-24T16:59:38.608Z,32.63
2018-03-24T17:02:06.103Z,32.57
2018-03-24T17:07:07.038Z,33.60
2018-03-24T17:09:34.168Z,32.57
2018-03-24T17:12:00.603Z,37.50
2018-03-24T17:14:28.048Z,35.03
2018-03-24T17:16:54.445Z,35.17
2018-03-24T17:19:20.874Z,36.50
2018-03-24T17:21:48.852Z,35.67
2018-03-24T17:24:16.049Z,34.50
2018-03-24T17:26:44.099Z,34.97
2018-03-24T17:29:11.769Z,35.47
2018-03-24T17:31:39.888Z,33.97
2018-03-24T17:34:06.264Z,34.60
2018-03-24T17:36:33.091Z,36.30
2018-03-24T17:38:59.885Z,39.80
2018-03-24T17:41:26.329Z,38.70
2018-03-24T17:43:53.558Z,43.40
2018-03-24T17:46:20.074Z,40.47
2018-03-24T17:48:46.582Z,36.20
2018-03-24T17:51:13.855Z,35.83
2018-03-24T17:53:40.986Z,45.23
2018-03-24T17:56:07.540Z,34.83
2018-03-24T17:58:34.045Z,37.30
2018-03-24T18:01:00.588Z,30.80
2018-03-24T18:03:27.807Z,32.93
2018-03-24T18:05:55.017Z,32.87
2018-03-24T18:08:21.494Z,36.57
2018-03-24T18:10:47.951Z,36.50
2018-03-24T18:13:14.484Z,31.13
2018-03-24T18:15:41.100Z,34.17
2018-03-24T18:18:07.619Z,32.00
2018-03-24T18:20:35.897Z,36.67
2018-03-24T18:23:02.382Z,38.00
2018-03-24T18:25:29.258Z,37.07
2018-03-24T18:27:55.687Z,29.40
2018-03-24T18:30:22.070Z,28.90
2018-03-24T18:32:48.561Z,33.37
2018-03-24T18:35:16.663Z,29.77
2018-03-24T18:37:43.098Z,26.77
2018-03-24T18:40:09.804Z,26.73
2018-03-24T18:42:37.370Z,30.13
2018-03-24T18:45:04.736Z,27.30
2018-03-24T18:47:31.312Z,32.03
2018-03-24T18:49:57.804Z,36.57
2018-03-24T18:52:24.190Z,32.10
2018-03-24T18:54:51.372Z,32.00
2018-03-24T18:57:18.982Z,33.40
2018-03-24T18:59:46.997Z,33.17
2018-03-24T19:02:15.370Z,40.33
2018-03-24T19:04:42.122Z,36.10
2018-03-24T19:07:08.648Z,30.43
2018-03-24T19:09:34.990Z,32.13
2018-03-24T19:12:02.648Z,33.07
2018-03-24T19:14:29.765Z,28.27
2018-03-24T19:16:56.913Z,31.70
2018-03-24T19:19:23.385Z,34.63
2018-03-24T19:21:50.501Z,36.50
2018-03-24T19:24:16.891Z,32.10
2018-03-24T19:26:44.946Z,31.13
2018-03-24T19:29:12.089Z,32.33
2018-03-24T19:31:40.084Z,26.60
2018-03-24T19:34:07.450Z,27.10
2018-03-24T19:36:34.527Z,37.17
2018-03-24T19:39:01.333Z,32.40
2018-03-24T19:41:28.816Z,31.03
2018-03-24T19:43:56.922Z,41.03
2018-03-24T19:46:23.297Z,35.80
2018-03-24T19:48:50.882Z,33.67
2018-03-24T19:51:17.431Z,29.70
2018-03-24T19:53:44.626Z,36.30
2018-03-24T19:56:11.098Z,36.20
2018-03-24T19:58:37.578Z,36.03
2018-03-24T20:01:05.764Z,34.43
2018-03-24T20:03:32.184Z,37.20
2018-03-24T20:05:58.716Z,39.93
2018-03-24T20:08:25.454Z,42.27
2018-03-24T20:10:52.644Z,47.03
2018-03-24T20:13:19.112Z,38.20
2018-03-24T20:15:45.556Z,45.87
2018-03-24T20:18:11.928Z,42.03
2018-03-24T20:20:38.760Z,42.77
2018-03-24T20:23:06.207Z,37.40
2018-03-24T20:25:32.596Z,41.47
2018-03-24T20:27:59.025Z,43.93
2018-03-24T20:30:25.480Z,38.90
2018-03-24T20:32:51.912Z,38.63
2018-03-24T20:35:18.343Z,36.90
2018-03-24T20:37:44.746Z,40.27
2018-03-24T20:40:11.151Z,38.90
2018-03-24T20:42:37.568Z,39.30
2018-03-24T20:45:03.970Z,38.13
2018-03-24T20:47:30.381Z,35.93
2018-03-24T20:49:57.525Z,38.67
2018-03-24T20:52:23.945Z,37.27
2018-03-24T20:54:50.292Z,38.77
2018-03-24T20:57:16.818Z,34.67
2018-03-24T20:59:43.239Z,43.60
2018-03-24T21:02:09.865Z,34.60
2018-03-24T21:04:37.726Z,40.40
2018-03-24T21:07:04.246Z,38.10
2018-03-24T21:09:30.789Z,37.07
2018-03-24T21:11:57.243Z,35.27
2018-03-24T21:14:23.626Z,37.07
2018-03-24T21:16:50.072Z,38.10
2018-03-24T21:19:16.554Z,35.10
2018-03-24T21:21:44.018Z,34.80
2018-03-24T21:24:10.384Z,39.10
2018-03-24T21:26:38.046Z,42.33
2018-03-24T21:29:04.716Z,46.97
2018-03-24T21:31:31.229Z,42.00
2018-03-24T21:33:58.307Z,46.63
2018-03-24T21:36:26.369Z,39.13
2018-03-24T21:38:52.764Z,38.90
2018-03-24T21:41:19.158Z,42.10
2018-03-24T21:43:46.296Z,38.37
2018-03-24T21:46:13.519Z,43.20
2018-03-24T21:48:39.867Z,39.90
2018-03-24T21:51:07.289Z,44.00
2018-03-24T21:53:33.871Z,50.63
2018-03-24T21:56:01.222Z,38.90
2018-03-24T21:58:27.560Z,33.83
2018-03-24T22:00:54.043Z,41.30
2018-03-24T22:03:21.311Z,36.63
2018-03-24T22:05:47.733Z,40.60
2018-03-24T22:08:14.856Z,36.77
2018-03-24T22:10:41.388Z,37.63
2018-03-24T22:13:07.841Z,40.30
2018-03-24T22:15:34.653Z,40.07
2018-03-24T22:18:01.820Z,38.23
2018-03-24T22:20:28.983Z,34.80
2018-03-24T22:22:55.316Z,39.27
2018-03-24T22:25:22.608Z,39.40
2018-03-24T22:27:49.058Z,38.67
2018-03-24T22:30:16.208Z,37.83
2018-03-24T22:32:44.306Z,42.40
2018-03-24T22:35:10.720Z,42.93
2018-03-24T22:37:37.956Z,40.30
2018-03-24T22:40:05.186Z,38.97
2018-03-24T22:42:31.490Z,46.60
2018-03-24T22:44:57.903Z,37.90
2018-03-24T22:47:24.340Z,39.33
2018-03-24T22:49:50.716Z,40.90
2018-03-24T22:52:17.075Z,37.03
2018-03-24T22:54:45.205Z,40.47
2018-03-24T22:57:11.577Z,39.23
2018-03-24T22:59:38.680Z,42.50
2018-03-24T23:02:05.095Z,39.80
2018-03-24T23:04:32.286Z,40.03
2018-03-24T23:06:58.736Z,45.77
2018-03-24T23:09:25.429Z,49.50
2018-03-24T23:11:52.131Z,43.33
2018-03-24T23:14:18.513Z,40.80
2018-03-24T23:16:44.907Z,43.80
2018-03-24T23:19:11.431Z,44.27
2018-03-24T23:21:38.969Z,43.67
2018-03-24T23:24:05.850Z,40.30
2018-03-24T23:26:32.188Z,42.17
2018-03-24T23:28:59.293Z,48.23
2018-03-24T23:31:25.750Z,46.27
2018-03-24T23:33:52.124Z,41.77
2018-03-24T23:36:18.587Z,53.20
2018-03-24T23:38:44.961Z,41.30
2018-03-24T23:41:11.334Z,41.27
2018-03-24T23:43:37.689Z,52.23
2018-03-24T23:46:04.210Z,42.50
2018-03-24T23:48:30.722Z,47.97
2018-03-24T23:50:57.455Z,44.80
2018-03-24T23:53:23.857Z,44.97
2018-03-24T23:55:50.951Z,49.20
2018-03-24T23:58:17.550Z,42.00
