createdAt,value
2022-11-29T00:05:07.387Z,21.9
2022-11-29T00:10:58.561Z,21.6
2022-11-29T00:16:51.756Z,21.3
2022-11-29T00:22:43.546Z,21.5
2022-11-29T00:28:35.050Z,21.6
2022-11-29T00:34:29.453Z,21.1
2022-11-29T00:40:19.786Z,21.3
2022-11-29T00:46:09.899Z,23.2
2022-11-29T00:52:04.786Z,21.6
2022-11-29T00:58:11.395Z,21.1
2022-11-29T01:04:02.323Z,21.3
2022-11-29T01:09:54.086Z,20.1
2022-11-29T01:15:45.802Z,22.2
2022-11-29T01:21:40.334Z,20.1
2022-11-29T01:27:34.735Z,21
2022-11-29T01:33:30.889Z,21.8
2022-11-29T01:39:24.272Z,19.5
2022-11-29T01:45:15.586Z,20.4
2022-11-29T01:51:10.308Z,19
2022-11-29T01:57:05.730Z,19.7
2022-11-29T02:02:59.475Z,19.6
2022-11-29T02:08:51.680Z,19.4
2022-11-29T02:14:47.462Z,20
2022-11-29T02:20:47.505Z,20.4
2022-11-29T02:26:43.656Z,18.1
2022-11-29T02:32:35.951Z,18.2
2022-11-29T02:38:27.331Z,17.1
2022-11-29T02:44:18.058Z,16.5
2022-11-29T02:50:11.116Z,16.5
2022-11-29T02:56:02.290Z,17.5
2022-11-29T03:01:52.323Z,17.6
2022-11-29T03:07:45.461Z,16.7
2022-11-29T03:13:42.406Z,16.3
2022-11-29T03:19:41.154Z,16.1
2022-11-29T03:25:34.054Z,16.6
2022-11-29T03:31:27.898Z,15.4
2022-11-29T03:37:22.625Z,15.5
2022-11-29T03:43:13.988Z,15.4
2022-11-29T03:49:08.195Z,17.7
2022-11-29T03:54:59.261Z,16.4
2022-11-29T04:00:53.540Z,15.5
2022-11-29T04:06:50.720Z,14.4
2022-11-29T04:12:42.419Z,15.4
2022-11-29T04:18:33.820Z,14.9
2022-11-29T04:24:26.827Z,15.7
2022-11-29T04:30:20.662Z,15.6
2022-11-29T04:36:13.558Z,14
2022-11-29T04:42:06.665Z,16.3
2022-11-29T04:47:57.878Z,16.8
2022-11-29T04:53:48.630Z,21.7
2022-11-29T04:59:40.245Z,19.9
2022-11-29T05:05:39.061Z,21.6
2022-11-29T05:11:48.104Z,24.3
2022-11-29T05:18:01.764Z,21.7
2022-11-29T05:24:27.757Z,19.4
2022-11-29T05:30:24.992Z,19.4
2022-11-29T05:36:18.881Z,22.9
2022-11-29T05:42:20.002Z,25.2
2022-11-29T05:48:26.383Z,26
2022-11-29T06:01:23.896Z,28.1
2022-11-29T06:07:29.241Z,30.9
2022-11-29T06:13:47.267Z,30
2022-11-29T06:20:07.014Z,32.6
2022-11-29T06:26:32.983Z,35.6
2022-11-29T06:32:38.584Z,34.7
2022-11-29T06:51:33.518Z,53.3
2022-11-29T06:57:51.398Z,40.6
2022-11-29T07:04:07.574Z,79.8
2022-11-29T07:10:12.035Z,42.1
2022-11-29T07:16:12.564Z,39.7
2022-11-29T07:22:05.221Z,39.9
2022-11-29T07:28:11.333Z,39.3
2022-11-29T07:34:17.181Z,37.8
2022-11-29T07:40:37.510Z,36
2022-11-29T07:46:35.413Z,36.9
2022-11-29T07:52:30.847Z,34.6
2022-11-29T07:58:23.458Z,37.1
2022-11-29T08:10:43.250Z,32.4
2022-11-29T08:16:53.878Z,35.7
2022-11-29T08:22:52.208Z,34.1
2022-11-29T08:28:41.852Z,30.7
2022-11-29T08:34:37.360Z,33.3
2022-11-29T08:40:30.420Z,31.8
2022-11-29T08:46:27.849Z,33.1
2022-11-29T08:52:33.852Z,38.7
2022-11-29T08:58:27.879Z,43.9
2022-11-29T09:04:20.551Z,46.6
2022-11-29T09:10:13.275Z,47.4
2022-11-29T09:16:14.321Z,45.3
2022-11-29T09:22:36.478Z,43.4
2022-11-29T09:34:58.772Z,40
2022-11-29T09:40:49.624Z,35.4
2022-11-29T09:46:39.752Z,39.5
2022-11-29T09:52:40.568Z,37.9
2022-11-29T09:58:31.716Z,40.3
2022-11-29T10:04:26.698Z,36.9
2022-11-29T10:10:32.907Z,34.6
2022-11-29T10:16:39.355Z,37
2022-11-29T10:22:29.177Z,38
2022-11-29T10:28:25.879Z,41.5
2022-11-29T10:34:22.695Z,41.9
2022-11-29T10:40:13.289Z,41.8
2022-11-29T10:46:11.405Z,41.4
2022-11-29T10:52:03.425Z,45
2022-11-29T10:58:07.474Z,43.9
2022-11-29T11:04:29.408Z,44.2
2022-11-29T11:10:22.484Z,45.1
2022-11-29T11:16:12.785Z,47.4
2022-11-29T11:22:05.239Z,43.7
2022-11-29T11:28:07.164Z,41.1
2022-11-29T11:34:28.729Z,45.4
2022-11-29T11:41:30.788Z,45.8
2022-11-29T11:47:30.787Z,47.5
2022-11-29T11:53:26.422Z,46.3
2022-11-29T11:59:36.083Z,47.3
2022-11-29T12:05:25.657Z,41.7
2022-11-29T12:11:27.317Z,37.4
2022-11-29T12:17:25.518Z,37.2
2022-11-29T12:23:17.424Z,36.5
2022-11-29T12:29:12.534Z,35.2
2022-11-29T12:35:22.028Z,35.5
2022-11-29T12:47:55.025Z,36.6
2022-11-29T12:53:47.546Z,38.6
2022-11-29T12:59:37.404Z,36.1
2022-11-29T13:05:46.335Z,36.1
2022-11-29T13:11:47.716Z,35.9
2022-11-29T13:17:38.058Z,38.4
2022-11-29T13:24:14.345Z,36.9
2022-11-29T13:30:26.008Z,38
2022-11-29T13:36:15.286Z,38.3
2022-11-29T13:42:13.147Z,37.3
2022-11-29T13:48:30.936Z,39.2
2022-11-29T13:54:33.167Z,37.9
2022-11-29T14:00:36.230Z,38.5
2022-11-29T14:06:36.533Z,39.6
2022-11-29T14:12:39.111Z,36.9
2022-11-29T14:18:39.864Z,36.9
2022-11-29T14:24:31.142Z,37
2022-11-29T14:30:29.330Z,37.7
2022-11-29T14:36:19.620Z,35.5
2022-11-29T14:42:19.891Z,35
2022-11-29T14:48:15.731Z,33.2
2022-11-29T14:54:06.332Z,35.9
2022-11-29T15:00:01.313Z,37
2022-11-29T15:06:23.184Z,36
2022-11-29T15:19:08.535Z,40.7
2022-11-29T15:25:16.835Z,46.6
2022-11-29T15:31:25.806Z,36.8
2022-11-29T15:55:28.865Z,49.7
2022-11-29T16:07:39.943Z,46
2022-11-29T16:13:42.249Z,47.3
2022-11-29T16:19:40.232Z,47.9
2022-11-29T16:25:58.209Z,49.8
2022-11-29T16:32:00.013Z,56.5
2022-11-29T16:38:09.549Z,50.3
2022-11-29T16:44:06.719Z,51.6
2022-11-29T16:50:07.596Z,47.9
2022-11-29T16:56:23.254Z,46.4
2022-11-29T17:03:00.122Z,52.2
2022-11-29T17:09:11.942Z,48.9
2022-11-29T17:15:06.396Z,53.3
2022-11-29T17:27:18.006Z,54.5
2022-11-29T17:33:26.476Z,70.1
2022-11-29T17:39:23.279Z,56.4
2022-11-29T17:45:14.985Z,50.8
2022-11-29T17:51:53.205Z,49.8
2022-11-29T17:57:53.240Z,47.9
2022-11-29T18:04:23.166Z,49.4
2022-11-29T18:10:14.773Z,48.9
2022-11-29T18:16:09.227Z,48.3
2022-11-29T18:22:03.514Z,53.1
2022-11-29T18:28:09.242Z,51.5
2022-11-29T18:40:04.951Z,48.7
2022-11-29T18:45:56.785Z,50.4
2022-11-29T18:51:59.192Z,55.7
2022-11-29T18:58:02.393Z,56.8
2022-11-29T19:04:28.953Z,53.2
2022-11-29T19:10:19.201Z,48.9
2022-11-29T19:16:14.639Z,53.6
2022-11-29T19:22:07.557Z,47
2022-11-29T19:28:06.810Z,51.1
2022-11-29T19:34:03.812Z,48.4
2022-11-29T19:52:14.282Z,47.1
2022-11-29T20:04:18.934Z,59.3
2022-11-29T20:10:24.030Z,54.7
2022-11-29T20:16:15.468Z,51.2
2022-11-29T20:22:15.610Z,48.4
2022-11-29T20:28:11.077Z,42.1
2022-11-29T20:34:13.566Z,41.8
2022-11-29T20:40:12.994Z,40.4
2022-11-29T20:52:33.236Z,39.4
2022-11-29T20:58:32.597Z,36.9
2022-11-29T21:04:37.504Z,38.7
2022-11-29T21:10:53.793Z,37.1
2022-11-29T21:16:56.239Z,36.8
2022-11-29T21:22:55.334Z,39.1
2022-11-29T21:29:13.755Z,46.6
2022-11-29T21:35:15.809Z,39.9
2022-11-29T21:41:15.937Z,39.5
2022-11-29T21:47:15.665Z,57.1
2022-11-29T21:53:07.691Z,53.3
2022-11-29T21:59:05.081Z,56
2022-11-29T22:04:57.322Z,102.4
2022-11-29T22:10:55.744Z,44
2022-11-29T22:16:50.294Z,34.9
2022-11-29T22:22:51.749Z,56.1
2022-11-29T22:29:04.111Z,39.1
2022-11-29T22:35:28.779Z,33.9
2022-11-29T22:41:31.142Z,34.4
2022-11-29T22:47:25.975Z,37.4
2022-11-29T22:53:22.234Z,32.2
2022-11-29T22:59:14.401Z,30.4
2022-11-29T23:05:10.722Z,30.6
2022-11-29T23:11:06.821Z,34.1
2022-11-29T23:16:59.685Z,30.5
2022-11-29T23:22:50.689Z,33.2
2022-11-29T23:28:44.537Z,28.2
2022-11-29T23:34:36.178Z,29
2022-11-29T23:40:27.687Z,30.5
2022-11-29T23:46:19.683Z,30.1
2022-11-29T23:52:10.779Z,30.8
2022-11-29T23:58:04.096Z,31.7
