createdAt,value
2019-01-28T00:01:55.098Z,85.70
2019-01-28T00:06:54.802Z,85.70
2019-01-28T00:11:54.474Z,85.60
2019-01-28T00:16:54.078Z,85.60
2019-01-28T00:21:53.707Z,85.80
2019-01-28T00:26:53.346Z,85.90
2019-01-28T00:31:52.980Z,86.00
2019-01-28T00:36:52.628Z,86.00
2019-01-28T00:41:52.279Z,85.90
2019-01-28T00:46:52.164Z,86.00
2019-01-28T00:51:51.844Z,85.90
2019-01-28T00:56:51.536Z,85.80
2019-01-28T01:01:51.175Z,85.80
2019-01-28T01:06:50.895Z,85.70
2019-01-28T01:11:50.535Z,85.60
2019-01-28T01:16:50.171Z,85.70
2019-01-28T01:21:49.811Z,85.50
2019-01-28T01:26:49.683Z,85.60
2019-01-28T01:31:49.328Z,85.50
2019-01-28T01:36:48.959Z,85.60
2019-01-28T01:41:48.702Z,85.30
2019-01-28T01:46:48.411Z,85.50
2019-01-28T01:51:48.074Z,85.40
2019-01-28T01:56:47.727Z,85.30
2019-01-28T02:01:47.375Z,85.20
2019-01-28T02:06:47.078Z,85.20
2019-01-28T02:11:46.855Z,85.30
2019-01-28T02:16:46.515Z,85.30
2019-01-28T02:21:46.382Z,85.00
2019-01-28T02:26:46.020Z,85.10
2019-01-28T02:31:45.739Z,85.10
2019-01-28T02:36:45.466Z,85.00
2019-01-28T02:41:45.191Z,84.80
2019-01-28T02:46:44.839Z,84.90
2019-01-28T02:51:44.466Z,84.40
2019-01-28T02:56:44.206Z,84.70
2019-01-28T03:01:43.930Z,84.80
2019-01-28T03:06:43.630Z,84.90
2019-01-28T03:11:43.247Z,84.60
2019-01-28T03:16:42.879Z,84.70
2019-01-28T03:21:42.525Z,84.80
2019-01-28T03:26:42.227Z,84.70
2019-01-28T03:31:41.959Z,85.60
2019-01-28T03:36:41.620Z,85.10
2019-01-28T03:41:41.315Z,85.00
2019-01-28T03:46:41.019Z,85.10
2019-01-28T03:51:40.759Z,85.00
2019-01-28T03:56:40.475Z,85.20
2019-01-28T04:01:40.260Z,85.20
2019-01-28T04:06:40.957Z,85.20
2019-01-28T04:11:40.875Z,85.50
2019-01-28T04:16:40.535Z,85.50
2019-01-28T04:21:40.234Z,85.60
2019-01-28T04:26:39.890Z,85.20
2019-01-28T04:31:39.539Z,85.40
2019-01-28T04:36:39.180Z,85.10
2019-01-28T04:41:38.814Z,85.00
2019-01-28T04:46:38.450Z,85.00
2019-01-28T04:51:38.331Z,85.20
2019-01-28T04:56:37.986Z,85.20
2019-01-28T05:01:38.023Z,85.10
2019-01-28T05:06:38.627Z,85.20
2019-01-28T05:11:38.430Z,85.20
2019-01-28T05:16:38.330Z,85.00
2019-01-28T05:21:37.959Z,85.10
2019-01-28T05:26:37.690Z,85.10
2019-01-28T05:31:37.324Z,85.30
2019-01-28T05:36:37.338Z,85.20
2019-01-28T05:41:37.250Z,85.10
2019-01-28T05:46:36.874Z,85.10
2019-01-28T05:51:36.537Z,85.50
2019-01-28T05:56:36.202Z,85.20
2019-01-28T06:01:36.150Z,85.10
2019-01-28T06:06:36.795Z,85.00
2019-01-28T06:11:36.595Z,85.00
2019-01-28T06:16:36.479Z,84.90
2019-01-28T06:21:36.334Z,85.00
2019-01-28T06:26:35.978Z,85.10
2019-01-28T06:31:35.607Z,85.20
2019-01-28T06:36:35.249Z,85.10
2019-01-28T06:41:34.878Z,84.80
2019-01-28T06:46:34.531Z,84.90
2019-01-28T06:51:34.162Z,84.80
2019-01-28T06:56:33.811Z,84.80
2019-01-28T07:01:33.440Z,84.90
2019-01-28T07:06:33.075Z,84.90
2019-01-28T07:11:32.715Z,84.90
2019-01-28T07:16:32.506Z,84.90
2019-01-28T07:21:32.399Z,84.80
2019-01-28T07:26:32.147Z,85.50
2019-01-28T07:31:31.770Z,84.90
2019-01-28T07:36:31.410Z,84.90
2019-01-28T07:41:31.038Z,84.80
2019-01-28T07:46:30.675Z,84.80
2019-01-28T07:51:30.579Z,84.70
2019-01-28T07:56:30.282Z,84.90
2019-01-28T08:01:29.994Z,84.90
2019-01-28T08:06:29.783Z,84.80
2019-01-28T08:11:29.598Z,85.00
2019-01-28T08:16:29.262Z,84.70
2019-01-28T08:21:28.983Z,85.00
2019-01-28T08:26:28.727Z,84.70
2019-01-28T08:31:28.376Z,84.90
2019-01-28T08:36:29.002Z,84.90
2019-01-28T08:41:28.767Z,85.00
2019-01-28T08:46:30.208Z,85.10
2019-01-28T08:51:29.873Z,85.10
2019-01-28T08:56:29.586Z,85.00
2019-01-28T09:01:29.311Z,84.90
2019-01-28T09:06:29.231Z,85.00
2019-01-28T09:11:28.887Z,85.30
2019-01-28T09:16:28.506Z,85.20
2019-01-28T09:21:28.166Z,85.20
2019-01-28T09:26:27.902Z,85.40
2019-01-28T09:31:27.778Z,85.40
2019-01-28T09:36:27.460Z,85.40
2019-01-28T09:41:27.167Z,85.40
2019-01-28T09:46:27.143Z,85.30
2019-01-28T09:51:26.887Z,85.40
2019-01-28T09:56:26.543Z,85.20
2019-01-28T10:01:26.206Z,85.10
2019-01-28T10:06:26.421Z,85.20
2019-01-28T10:11:26.151Z,85.10
2019-01-28T10:16:26.846Z,85.30
2019-01-28T10:21:26.638Z,85.40
2019-01-28T10:26:26.348Z,85.50
2019-01-28T10:31:25.982Z,85.40
2019-01-28T10:36:26.225Z,85.50
2019-01-28T10:41:26.090Z,85.50
2019-01-28T10:46:25.824Z,85.70
2019-01-28T10:51:25.792Z,85.40
2019-01-28T10:56:26.549Z,86.50
2019-01-28T11:01:26.338Z,85.80
2019-01-28T11:06:27.056Z,86.10
2019-01-28T11:11:26.921Z,86.10
2019-01-28T11:16:26.579Z,86.50
2019-01-28T11:21:26.470Z,86.40
2019-01-28T11:26:26.379Z,86.50
2019-01-28T11:31:26.328Z,86.40
2019-01-28T11:36:26.108Z,86.10
2019-01-28T11:41:26.228Z,86.30
2019-01-28T11:46:25.931Z,86.30
2019-01-28T11:51:25.563Z,86.40
2019-01-28T11:56:25.348Z,86.30
2019-01-28T12:01:32.078Z,85.80
2019-01-28T12:06:32.091Z,85.70
2019-01-28T12:11:31.736Z,85.40
2019-01-28T12:16:31.446Z,85.10
2019-01-28T12:21:31.083Z,85.40
2019-01-28T12:26:30.791Z,85.40
2019-01-28T12:31:30.502Z,85.70
2019-01-28T12:36:30.236Z,85.60
2019-01-28T12:41:29.875Z,85.20
2019-01-28T12:46:29.547Z,85.40
2019-01-28T12:51:29.200Z,85.80
2019-01-28T12:56:28.907Z,85.70
2019-01-28T13:01:28.543Z,85.80
2019-01-28T13:06:28.238Z,85.80
2019-01-28T13:11:27.876Z,85.80
2019-01-28T13:16:27.763Z,85.40
2019-01-28T13:21:27.639Z,85.40
2019-01-28T13:26:27.443Z,85.30
2019-01-28T13:31:27.091Z,85.30
2019-01-28T13:36:26.971Z,85.40
2019-01-28T13:41:26.607Z,85.30
2019-01-28T13:46:26.322Z,85.40
2019-01-28T13:51:26.123Z,85.60
2019-01-28T13:56:28.176Z,85.60
2019-01-28T14:01:29.057Z,85.50
2019-01-28T14:06:28.683Z,85.60
2019-01-28T14:11:28.405Z,85.40
2019-01-28T14:16:28.058Z,85.20
2019-01-28T14:21:27.687Z,85.30
2019-01-28T14:26:27.371Z,85.00
2019-01-28T14:31:27.014Z,84.80
2019-01-28T14:36:26.720Z,85.00
2019-01-28T14:41:26.376Z,85.10
2019-01-28T14:46:26.014Z,85.10
2019-01-28T14:51:25.731Z,85.10
2019-01-28T14:56:25.486Z,84.90
2019-01-28T15:01:26.284Z,84.90
2019-01-28T15:06:25.993Z,85.00
2019-01-28T15:11:25.690Z,85.00
2019-01-28T15:16:25.481Z,85.00
2019-01-28T15:21:25.086Z,84.80
2019-01-28T15:26:24.952Z,85.00
2019-01-28T15:31:24.671Z,84.70
2019-01-28T15:36:24.399Z,84.70
2019-01-28T15:41:24.114Z,84.70
2019-01-28T15:46:24.689Z,84.70
2019-01-28T15:51:24.784Z,84.70
2019-01-28T15:56:24.519Z,84.80
2019-01-28T16:01:24.158Z,84.80
2019-01-28T16:06:23.817Z,84.80
2019-01-28T16:11:23.534Z,84.80
2019-01-28T16:16:23.327Z,84.80
2019-01-28T16:21:22.979Z,84.70
2019-01-28T16:26:23.634Z,84.50
2019-01-28T16:31:23.278Z,84.10
2019-01-28T16:36:23.079Z,84.40
2019-01-28T16:41:22.815Z,84.30
2019-01-28T16:46:22.471Z,84.30
2019-01-28T16:51:22.194Z,84.50
2019-01-28T16:56:21.959Z,84.70
2019-01-28T17:01:21.687Z,84.70
2019-01-28T17:06:21.327Z,84.60
2019-01-28T17:11:20.971Z,84.20
2019-01-28T17:16:20.607Z,84.70
2019-01-28T17:21:20.338Z,84.80
2019-01-28T17:26:20.167Z,84.90
2019-01-28T17:31:20.003Z,84.60
2019-01-28T17:36:19.735Z,84.90
2019-01-28T17:41:19.755Z,84.80
2019-01-28T17:46:19.835Z,85.70
2019-01-28T17:51:19.502Z,84.90
2019-01-28T17:56:19.652Z,84.80
2019-01-28T18:01:19.295Z,84.30
2019-01-28T18:06:19.015Z,84.30
2019-01-28T18:11:18.901Z,84.20
2019-01-28T18:16:18.643Z,84.90
2019-01-28T18:21:18.316Z,85.00
2019-01-28T18:26:18.056Z,85.40
2019-01-28T18:31:17.883Z,85.00
2019-01-28T18:36:17.614Z,85.20
2019-01-28T18:41:17.791Z,84.60
2019-01-28T18:46:17.451Z,81.90
2019-01-28T18:51:17.090Z,83.60
2019-01-28T18:56:16.974Z,83.80
2019-01-28T19:01:16.674Z,83.60
2019-01-28T19:06:44.651Z,82.60
2019-01-28T19:11:56.931Z,82.90
2019-01-28T19:17:31.681Z,83.50
2019-01-28T19:22:31.411Z,83.00
2019-01-28T19:27:31.084Z,83.30
2019-01-28T19:32:30.879Z,83.20
2019-01-28T19:37:30.527Z,83.80
2019-01-28T19:42:30.250Z,83.90
2019-01-28T19:47:30.021Z,84.00
2019-01-28T19:52:29.719Z,84.30
2019-01-28T19:57:29.374Z,84.00
2019-01-28T20:02:29.982Z,84.10
2019-01-28T20:07:29.630Z,82.90
2019-01-28T20:12:29.254Z,82.50
2019-01-28T20:17:28.988Z,83.30
2019-01-28T20:22:28.626Z,83.90
2019-01-28T20:27:28.263Z,82.70
2019-01-28T20:32:27.943Z,83.50
2019-01-28T20:37:28.542Z,83.50
2019-01-28T20:42:28.285Z,83.80
2019-01-28T20:47:28.101Z,84.60
2019-01-28T20:52:27.731Z,82.30
2019-01-28T20:57:27.494Z,83.60
2019-01-28T21:02:28.203Z,84.60
2019-01-28T21:07:27.865Z,85.00
2019-01-28T21:12:27.638Z,84.40
2019-01-28T21:17:27.653Z,84.30
2019-01-28T21:22:27.783Z,83.60
2019-01-28T21:27:27.638Z,83.60
2019-01-28T21:32:27.303Z,84.40
2019-01-28T21:37:31.363Z,84.00
2019-01-28T21:42:30.982Z,83.80
2019-01-28T21:47:31.202Z,84.10
2019-01-28T21:52:30.838Z,84.00
2019-01-28T21:57:30.991Z,84.70
2019-01-28T22:02:30.670Z,84.70
2019-01-28T22:07:30.306Z,85.10
2019-01-28T22:12:30.050Z,84.70
2019-01-28T22:17:29.699Z,85.10
2019-01-28T22:22:29.382Z,84.70
2019-01-28T22:27:29.983Z,84.10
2019-01-28T22:32:29.668Z,84.00
2019-01-28T22:37:29.287Z,84.20
2019-01-28T22:42:29.291Z,84.00
2019-01-28T22:47:28.966Z,83.60
2019-01-28T22:52:29.647Z,83.50
2019-01-28T22:57:29.363Z,83.30
2019-01-28T23:02:29.118Z,82.70
2019-01-28T23:07:29.583Z,83.20
2019-01-28T23:12:29.235Z,82.70
2019-01-28T23:17:29.037Z,82.50
2019-01-28T23:22:28.687Z,82.50
2019-01-28T23:27:28.343Z,82.30
2019-01-28T23:32:28.142Z,82.70
2019-01-28T23:37:27.779Z,82.00
2019-01-28T23:42:27.803Z,81.90
2019-01-28T23:47:27.618Z,82.30
2019-01-28T23:52:27.355Z,82.40
2019-01-28T23:57:27.346Z,83.20
