createdAt,value
2023-04-28T00:01:36.002Z,100.00
2023-04-28T00:03:37.732Z,100.00
2023-04-28T00:05:39.487Z,100.00
2023-04-28T00:07:41.064Z,100.00
2023-04-28T00:09:42.484Z,100.00
2023-04-28T00:11:47.008Z,100.00
2023-04-28T00:13:48.824Z,100.00
2023-04-28T00:15:50.855Z,100.00
2023-04-28T00:17:52.476Z,100.00
2023-04-28T00:19:54.043Z,100.00
2023-04-28T00:21:55.429Z,100.00
2023-04-28T00:23:57.001Z,100.00
2023-04-28T00:25:58.668Z,100.00
2023-04-28T00:28:00.088Z,100.00
2023-04-28T00:30:01.975Z,100.00
2023-04-28T00:32:03.877Z,100.00
2023-04-28T00:34:05.454Z,100.00
2023-04-28T00:36:07.698Z,100.00
2023-04-28T00:38:09.232Z,100.00
2023-04-28T00:40:10.940Z,100.00
2023-04-28T00:42:15.749Z,100.00
2023-04-28T00:44:17.585Z,100.00
2023-04-28T00:46:30.713Z,100.00
2023-04-28T00:48:32.274Z,100.00
2023-04-28T00:50:33.964Z,100.00
2023-04-28T00:52:36.646Z,100.00
2023-04-28T00:54:38.542Z,100.00
2023-04-28T00:56:40.108Z,100.00
2023-04-28T00:58:41.980Z,100.00
2023-04-28T01:00:43.474Z,100.00
2023-04-28T01:02:45.245Z,100.00
2023-04-28T01:04:47.207Z,100.00
2023-04-28T01:06:51.001Z,100.00
2023-04-28T01:08:52.809Z,100.00
2023-04-28T01:10:54.217Z,100.00
2023-04-28T01:12:55.689Z,100.00
2023-04-28T01:14:57.541Z,100.00
2023-04-28T01:16:59.034Z,100.00
2023-04-28T01:19:01.418Z,100.00
2023-04-28T01:21:03.169Z,100.00
2023-04-28T01:23:04.672Z,100.00
2023-04-28T01:25:06.261Z,100.00
2023-04-28T01:27:07.780Z,100.00
2023-04-28T01:29:09.170Z,100.00
2023-04-28T01:31:10.906Z,100.00
2023-04-28T01:33:12.621Z,100.00
2023-04-28T01:35:14.105Z,100.00
2023-04-28T01:37:15.673Z,100.00
2023-04-28T01:39:17.196Z,100.00
2023-04-28T01:41:18.689Z,100.00
2023-04-28T01:43:20.191Z,100.00
2023-04-28T01:45:21.911Z,100.00
2023-04-28T01:47:23.352Z,100.00
2023-04-28T01:49:24.876Z,100.00
2023-04-28T01:51:26.369Z,100.00
2023-04-28T01:53:28.025Z,100.00
2023-04-28T01:55:29.592Z,100.00
2023-04-28T01:57:31.649Z,100.00
2023-04-28T01:59:33.142Z,100.00
2023-04-28T02:01:34.590Z,100.00
2023-04-28T02:03:36.440Z,100.00
2023-04-28T02:05:37.942Z,100.00
2023-04-28T02:07:39.330Z,100.00
2023-04-28T02:09:40.838Z,100.00
2023-04-28T02:11:42.328Z,100.00
2023-04-28T02:13:43.791Z,100.00
2023-04-28T02:15:45.408Z,100.00
2023-04-28T02:17:47.145Z,100.00
2023-04-28T02:19:48.567Z,100.00
2023-04-28T02:21:50.201Z,100.00
2023-04-28T02:23:51.683Z,100.00
2023-04-28T02:26:00.912Z,100.00
2023-04-28T02:28:02.392Z,100.00
2023-04-28T02:30:05.057Z,100.00
2023-04-28T02:32:06.583Z,100.00
2023-04-28T02:34:08.102Z,100.00
2023-04-28T02:36:10.199Z,100.00
2023-04-28T02:38:11.628Z,100.00
2023-04-28T02:40:13.657Z,100.00
2023-04-28T02:42:15.348Z,100.00
2023-04-28T02:44:16.883Z,100.00
2023-04-28T02:46:18.769Z,100.00
2023-04-28T02:48:20.358Z,100.00
2023-04-28T02:50:21.764Z,100.00
2023-04-28T02:52:23.256Z,100.00
2023-04-28T02:54:24.779Z,100.00
2023-04-28T02:56:26.193Z,100.00
2023-04-28T02:58:27.659Z,100.00
2023-04-28T03:00:29.280Z,100.00
2023-04-28T03:02:30.779Z,100.00
2023-04-28T03:04:32.513Z,100.00
2023-04-28T03:06:34.190Z,100.00
2023-04-28T03:08:35.620Z,100.00
2023-04-28T03:10:37.225Z,100.00
2023-04-28T03:12:38.857Z,100.00
2023-04-28T03:14:45.288Z,100.00
2023-04-28T03:16:47.059Z,100.00
2023-04-28T03:18:48.824Z,100.00
2023-04-28T03:20:50.279Z,100.00
2023-04-28T03:22:51.960Z,100.00
2023-04-28T03:24:53.646Z,100.00
2023-04-28T03:26:55.086Z,100.00
2023-04-28T03:28:56.574Z,100.00
2023-04-28T03:30:58.265Z,100.00
2023-04-28T03:32:59.702Z,100.00
2023-04-28T03:35:01.359Z,100.00
2023-04-28T03:37:02.958Z,100.00
2023-04-28T03:39:04.371Z,100.00
2023-04-28T03:41:05.850Z,100.00
2023-04-28T03:43:07.454Z,100.00
2023-04-28T03:45:09.326Z,100.00
2023-04-28T03:47:11.480Z,100.00
2023-04-28T03:49:12.971Z,100.00
2023-04-28T03:51:14.377Z,100.00
2023-04-28T03:53:15.973Z,100.00
2023-04-28T03:55:17.510Z,100.00
2023-04-28T03:57:18.935Z,100.00
2023-04-28T03:59:20.478Z,100.00
2023-04-28T04:01:22.119Z,100.00
2023-04-28T04:03:23.636Z,100.00
2023-04-28T04:05:25.364Z,100.00
2023-04-28T04:07:27.285Z,100.00
2023-04-28T04:09:28.708Z,100.00
2023-04-28T04:11:30.222Z,100.00
2023-04-28T04:13:31.718Z,100.00
2023-04-28T04:15:33.180Z,100.00
2023-04-28T04:17:34.807Z,100.00
2023-04-28T04:19:36.327Z,100.00
2023-04-28T04:21:37.746Z,100.00
2023-04-28T04:23:39.268Z,100.00
2023-04-28T04:25:40.900Z,100.00
2023-04-28T04:27:42.585Z,100.00
2023-04-28T04:29:44.086Z,96.05
2023-04-28T04:31:45.699Z,92.08
2023-04-28T04:33:47.205Z,90.94
2023-04-28T04:35:48.746Z,89.66
2023-04-28T04:37:50.575Z,91.47
2023-04-28T04:39:51.987Z,89.06
2023-04-28T04:41:53.534Z,87.53
2023-04-28T04:43:55.223Z,90.27
2023-04-28T04:45:56.714Z,93.90
2023-04-28T04:47:58.391Z,93.24
2023-04-28T04:50:00.056Z,92.07
2023-04-28T04:52:01.517Z,88.95
2023-04-28T04:54:02.986Z,81.73
2023-04-28T04:56:05.063Z,77.79
2023-04-28T04:58:06.522Z,77.82
2023-04-28T05:00:08.560Z,77.53
2023-04-28T05:02:10.113Z,76.77
2023-04-28T05:04:11.780Z,78.62
2023-04-28T05:06:13.689Z,75.42
2023-04-28T05:08:15.207Z,76.83
2023-04-28T05:10:16.687Z,78.26
2023-04-28T05:12:18.202Z,73.77
2023-04-28T05:14:19.807Z,73.03
2023-04-28T05:16:21.512Z,70.09
2023-04-28T05:18:23.119Z,69.58
2023-04-28T05:20:24.809Z,66.67
2023-04-28T05:22:26.243Z,67.42
2023-04-28T05:24:27.684Z,65.32
2023-04-28T05:26:29.214Z,63.94
2023-04-28T05:28:31.168Z,65.10
2023-04-28T05:30:33.121Z,65.38
2023-04-28T05:32:35.755Z,64.19
2023-04-28T05:34:37.175Z,62.21
2023-04-28T05:36:39.110Z,58.70
2023-04-28T05:38:40.591Z,57.25
2023-04-28T05:40:42.012Z,57.30
2023-04-28T05:42:43.613Z,55.72
2023-04-28T05:44:45.706Z,55.03
2023-04-28T05:46:47.142Z,54.90
2023-04-28T05:48:48.784Z,52.49
2023-04-28T05:50:50.182Z,52.73
2023-04-28T05:52:51.581Z,51.88
2023-04-28T05:54:53.293Z,53.90
2023-04-28T05:56:54.696Z,50.57
2023-04-28T05:58:56.293Z,49.78
2023-04-28T06:00:57.981Z,49.80
2023-04-28T06:02:59.504Z,48.47
2023-04-28T06:05:01.277Z,47.68
2023-04-28T06:07:03.312Z,47.71
2023-04-28T06:09:04.754Z,47.38
2023-04-28T06:11:06.518Z,47.20
2023-04-28T06:13:08.156Z,47.95
2023-04-28T06:15:09.907Z,45.82
2023-04-28T06:17:11.426Z,44.92
2023-04-28T06:19:13.073Z,45.29
2023-04-28T06:21:14.844Z,45.22
2023-04-28T06:23:16.323Z,46.54
2023-04-28T06:25:17.939Z,44.30
2023-04-28T06:27:19.349Z,45.51
2023-04-28T06:29:20.852Z,45.61
2023-04-28T06:31:22.440Z,44.67
2023-04-28T06:33:23.877Z,43.91
2023-04-28T06:35:25.585Z,42.84
2023-04-28T06:37:27.111Z,43.28
2023-04-28T06:39:28.558Z,42.39
2023-04-28T06:41:29.960Z,42.95
2023-04-28T06:43:31.469Z,41.42
2023-04-28T06:45:32.916Z,41.36
2023-04-28T06:47:34.358Z,39.14
2023-04-28T06:49:36.137Z,39.26
2023-04-28T06:51:37.550Z,39.66
2023-04-28T06:53:39.132Z,39.81
2023-04-28T06:55:40.955Z,37.79
2023-04-28T06:57:42.558Z,37.45
2023-04-28T06:59:43.979Z,39.35
2023-04-28T07:01:45.791Z,37.82
2023-04-28T07:03:47.866Z,36.35
2023-04-28T07:05:49.331Z,37.47
2023-04-28T07:07:50.917Z,36.34
2023-04-28T07:09:52.333Z,35.59
2023-04-28T07:11:53.762Z,36.32
2023-04-28T07:13:55.364Z,36.73
2023-04-28T07:15:56.894Z,33.81
2023-04-28T07:17:58.402Z,32.91
2023-04-28T07:20:00.268Z,31.16
2023-04-28T07:22:01.772Z,33.83
2023-04-28T07:24:03.285Z,32.51
2023-04-28T07:26:05.370Z,30.98
2023-04-28T07:28:07.861Z,30.77
2023-04-28T07:30:25.812Z,31.22
2023-04-28T07:32:29.276Z,31.77
2023-04-28T07:34:31.256Z,30.29
2023-04-28T07:36:32.764Z,29.89
2023-04-28T07:38:35.237Z,29.63
2023-04-28T07:40:36.692Z,29.65
2023-04-28T07:42:38.145Z,29.28
2023-04-28T07:44:39.899Z,31.44
2023-04-28T07:46:41.348Z,30.18
2023-04-28T07:48:42.777Z,28.50
2023-04-28T07:50:44.492Z,28.98
2023-04-28T07:52:45.919Z,29.33
2023-04-28T07:54:47.344Z,29.58
2023-04-28T07:56:48.989Z,30.01
2023-04-28T07:58:51.585Z,28.06
2023-04-28T08:00:53.000Z,29.53
2023-04-28T08:02:54.492Z,29.38
2023-04-28T08:04:56.093Z,30.16
2023-04-28T08:06:57.647Z,30.17
2023-04-28T08:09:00.128Z,30.79
2023-04-28T08:11:01.855Z,30.24
2023-04-28T08:13:03.377Z,31.83
2023-04-28T08:15:05.419Z,28.84
2023-04-28T08:17:06.820Z,28.94
2023-04-28T08:19:08.361Z,30.94
2023-04-28T08:21:10.173Z,29.07
2023-04-28T08:23:11.602Z,32.69
2023-04-28T08:25:13.033Z,32.30
2023-04-28T08:27:14.690Z,33.18
2023-04-28T08:29:16.135Z,39.35
2023-04-28T08:31:17.571Z,38.31
2023-04-28T08:33:19.232Z,37.57
2023-04-28T08:35:20.670Z,38.43
2023-04-28T08:37:22.096Z,39.80
2023-04-28T08:39:24.033Z,40.04
2023-04-28T08:41:25.475Z,38.74
2023-04-28T08:43:26.905Z,33.97
2023-04-28T08:45:30.354Z,33.12
2023-04-28T08:47:37.397Z,31.99
2023-04-28T08:49:40.181Z,32.74
2023-04-28T08:51:56.946Z,31.11
2023-04-28T08:54:18.919Z,30.62
2023-04-28T08:56:21.680Z,31.80
2023-04-28T08:58:27.270Z,31.52
2023-04-28T09:00:28.690Z,30.66
2023-04-28T09:02:30.291Z,30.74
2023-04-28T09:04:32.427Z,30.24
2023-04-28T09:06:36.477Z,30.40
2023-04-28T09:08:37.922Z,31.11
2023-04-28T09:10:39.888Z,30.71
2023-04-28T09:12:41.305Z,30.45
2023-04-28T09:14:43.340Z,31.59
2023-04-28T09:16:45.277Z,31.87
2023-04-28T09:18:59.170Z,31.76
2023-04-28T09:21:10.980Z,31.34
2023-04-28T09:23:22.180Z,31.87
2023-04-28T09:25:24.144Z,32.73
2023-04-28T09:27:28.872Z,33.55
2023-04-28T09:29:31.819Z,32.58
2023-04-28T09:31:33.242Z,32.45
2023-04-28T09:33:34.676Z,31.08
2023-04-28T09:35:42.971Z,32.04
2023-04-28T09:37:44.374Z,31.19
2023-04-28T09:39:47.716Z,30.32
2023-04-28T09:41:49.422Z,33.50
2023-04-28T09:43:50.888Z,32.35
2023-04-28T09:45:52.541Z,33.44
2023-04-28T09:48:09.713Z,36.76
2023-04-28T09:50:14.180Z,34.76
2023-04-28T09:52:15.570Z,34.17
2023-04-28T09:54:20.363Z,34.94
2023-04-28T09:56:22.366Z,34.60
2023-04-28T09:58:25.143Z,32.05
2023-04-28T10:00:27.676Z,33.32
2023-04-28T10:04:34.862Z,35.26
2023-04-28T10:06:36.689Z,35.19
2023-04-28T10:08:38.164Z,33.21
2023-04-28T10:10:40.676Z,32.66
2023-04-28T10:12:42.382Z,35.07
2023-04-28T10:14:45.255Z,31.31
2023-04-28T10:16:47.029Z,32.45
2023-04-28T10:18:49.524Z,31.13
2023-04-28T10:20:58.045Z,30.75
2023-04-28T10:23:04.537Z,30.74
2023-04-28T10:25:11.920Z,32.09
2023-04-28T10:27:13.506Z,30.48
2023-04-28T10:29:15.211Z,31.28
2023-04-28T10:31:20.795Z,30.73
2023-04-28T10:33:24.368Z,30.82
2023-04-28T10:35:29.014Z,31.85
2023-04-28T10:38:05.437Z,32.21
2023-04-28T10:40:31.614Z,33.01
2023-04-28T10:42:52.840Z,32.35
2023-04-28T10:44:54.468Z,32.77
2023-04-28T10:47:06.224Z,33.60
2023-04-28T10:49:07.642Z,32.85
2023-04-28T10:51:12.071Z,32.89
2023-04-28T10:53:13.545Z,34.02
2023-04-28T10:55:27.714Z,33.55
2023-04-28T10:57:29.158Z,33.01
2023-04-28T10:59:30.578Z,33.54
2023-04-28T11:01:32.657Z,34.38
2023-04-28T11:03:48.202Z,34.57
2023-04-28T11:06:18.468Z,35.24
2023-04-28T11:08:26.038Z,36.80
2023-04-28T11:11:13.365Z,35.61
2023-04-28T11:13:30.312Z,36.07
2023-04-28T11:15:31.943Z,33.29
2023-04-28T11:17:41.795Z,32.97
2023-04-28T11:19:45.073Z,32.58
2023-04-28T11:21:47.567Z,31.73
2023-04-28T11:23:49.468Z,33.92
2023-04-28T11:25:57.105Z,32.89
2023-04-28T11:28:04.173Z,32.78
2023-04-28T11:30:20.346Z,32.82
2023-04-28T11:32:31.288Z,31.74
2023-04-28T11:34:33.328Z,32.01
2023-04-28T11:36:37.612Z,31.96
2023-04-28T11:38:45.494Z,31.22
2023-04-28T11:40:59.029Z,32.52
2023-04-28T11:43:01.878Z,32.24
2023-04-28T11:45:03.712Z,33.27
2023-04-28T11:47:07.029Z,31.82
2023-04-28T11:49:08.900Z,33.22
2023-04-28T11:51:10.586Z,33.97
2023-04-28T11:53:11.957Z,34.39
2023-04-28T11:55:17.265Z,35.02
2023-04-28T11:57:20.470Z,34.40
2023-04-28T11:59:27.185Z,33.15
2023-04-28T12:01:29.077Z,33.22
2023-04-28T12:03:30.650Z,32.99
2023-04-28T12:05:32.211Z,31.79
2023-04-28T12:07:42.136Z,31.91
2023-04-28T12:09:45.814Z,33.42
2023-04-28T12:12:13.227Z,34.44
2023-04-28T12:14:14.821Z,35.39
2023-04-28T12:16:39.676Z,36.12
2023-04-28T12:18:58.668Z,34.95
2023-04-28T12:21:00.407Z,36.52
2023-04-28T12:23:01.897Z,33.02
2023-04-28T12:25:13.940Z,34.02
2023-04-28T12:27:16.591Z,34.49
2023-04-28T12:29:40.284Z,33.84
2023-04-28T12:31:49.591Z,35.51
2023-04-28T12:33:51.228Z,34.13
2023-04-28T12:35:53.493Z,32.99
2023-04-28T12:37:56.161Z,33.49
2023-04-28T12:39:58.050Z,33.71
2023-04-28T12:41:59.712Z,34.74
2023-04-28T12:44:01.135Z,34.33
2023-04-28T12:46:02.817Z,36.58
2023-04-28T12:48:04.422Z,35.40
2023-04-28T12:50:06.592Z,34.88
2023-04-28T12:52:08.264Z,34.97
2023-04-28T12:54:09.723Z,33.64
2023-04-28T12:56:11.156Z,34.27
2023-04-28T12:58:12.673Z,37.32
2023-04-28T13:00:14.394Z,35.36
2023-04-28T13:02:15.810Z,34.63
2023-04-28T13:04:19.026Z,35.47
2023-04-28T13:06:20.956Z,34.52
2023-04-28T13:08:22.393Z,33.95
2023-04-28T13:10:24.083Z,34.68
2023-04-28T13:12:25.890Z,33.73
2023-04-28T13:14:27.302Z,34.43
2023-04-28T13:16:29.044Z,34.56
2023-04-28T13:18:31.264Z,34.29
2023-04-28T13:20:32.709Z,33.84
2023-04-28T13:22:34.276Z,34.19
2023-04-28T13:24:35.848Z,34.75
2023-04-28T13:26:37.658Z,33.98
2023-04-28T13:28:39.164Z,34.46
2023-04-28T13:30:40.693Z,33.92
2023-04-28T13:32:42.124Z,34.12
2023-04-28T13:34:43.924Z,34.46
2023-04-28T13:36:45.645Z,33.29
2023-04-28T13:38:47.156Z,33.91
2023-04-28T13:40:48.744Z,35.00
2023-04-28T13:42:50.145Z,34.61
2023-04-28T13:44:51.556Z,36.05
2023-04-28T13:46:53.348Z,35.42
2023-04-28T13:48:54.844Z,34.91
2023-04-28T13:50:56.258Z,34.57
2023-04-28T13:52:57.732Z,34.13
2023-04-28T13:54:59.200Z,34.77
2023-04-28T13:57:00.706Z,34.09
2023-04-28T13:59:02.505Z,33.77
2023-04-28T14:01:04.206Z,35.00
2023-04-28T14:03:05.707Z,35.45
2023-04-28T14:05:07.752Z,34.76
2023-04-28T14:07:09.271Z,34.91
2023-04-28T14:09:11.093Z,34.03
2023-04-28T14:11:12.477Z,34.68
2023-04-28T14:13:14.082Z,33.77
2023-04-28T14:15:15.870Z,33.77
2023-04-28T14:17:17.412Z,33.98
2023-04-28T14:19:19.286Z,36.89
2023-04-28T14:21:20.712Z,33.68
2023-04-28T14:23:22.887Z,33.82
2023-04-28T14:25:24.558Z,34.14
2023-04-28T14:27:26.060Z,34.64
2023-04-28T14:29:27.574Z,34.94
2023-04-28T14:31:29.195Z,35.07
2023-04-28T14:33:30.614Z,34.98
2023-04-28T14:35:32.087Z,34.61
2023-04-28T14:37:33.923Z,34.71
2023-04-28T14:39:35.536Z,35.35
2023-04-28T14:41:37.037Z,36.24
2023-04-28T14:43:38.575Z,36.22
2023-04-28T14:45:39.995Z,35.85
2023-04-28T14:47:41.841Z,37.11
2023-04-28T14:49:43.487Z,36.50
2023-04-28T14:51:45.315Z,36.41
2023-04-28T14:53:46.747Z,37.07
2023-04-28T14:55:48.249Z,38.03
2023-04-28T14:57:49.628Z,38.65
2023-04-28T14:59:51.639Z,39.08
2023-04-28T15:01:53.229Z,39.23
2023-04-28T15:03:54.746Z,38.66
2023-04-28T15:05:56.375Z,37.97
2023-04-28T15:07:58.042Z,38.37
2023-04-28T15:09:59.811Z,38.94
2023-04-28T15:12:02.222Z,39.67
2023-04-28T15:14:03.772Z,39.60
2023-04-28T15:16:05.871Z,40.37
2023-04-28T15:18:07.562Z,39.93
2023-04-28T15:20:09.230Z,38.40
2023-04-28T15:22:10.647Z,38.71
2023-04-28T15:24:12.633Z,38.51
2023-04-28T15:26:14.175Z,39.25
2023-04-28T15:28:15.566Z,38.85
2023-04-28T15:30:17.405Z,40.57
2023-04-28T15:32:18.891Z,39.60
2023-04-28T15:34:20.305Z,40.30
2023-04-28T15:36:21.879Z,38.68
2023-04-28T15:38:23.287Z,39.05
2023-04-28T15:40:24.688Z,38.44
2023-04-28T15:42:26.092Z,38.76
2023-04-28T15:44:29.309Z,38.85
2023-04-28T15:46:32.093Z,38.57
2023-04-28T15:48:33.651Z,38.31
2023-04-28T15:50:36.557Z,38.16
2023-04-28T15:52:39.258Z,37.72
2023-04-28T15:54:40.706Z,38.98
2023-04-28T15:56:42.122Z,37.74
2023-04-28T15:58:43.536Z,37.73
2023-04-28T16:00:45.409Z,37.50
2023-04-28T16:02:47.007Z,37.95
2023-04-28T16:04:48.880Z,37.80
2023-04-28T16:06:50.901Z,37.94
2023-04-28T16:08:52.378Z,38.05
2023-04-28T16:10:53.807Z,38.63
2023-04-28T16:12:55.452Z,38.57
2023-04-28T16:14:56.915Z,41.07
2023-04-28T16:16:58.469Z,39.22
2023-04-28T16:19:00.231Z,38.79
2023-04-28T16:21:01.617Z,38.78
2023-04-28T16:23:05.193Z,39.60
2023-04-28T16:25:07.503Z,40.54
2023-04-28T16:27:09.265Z,40.94
2023-04-28T16:29:12.781Z,40.97
2023-04-28T16:31:15.889Z,41.57
2023-04-28T16:33:17.363Z,42.47
2023-04-28T16:35:19.148Z,43.13
2023-04-28T16:37:20.755Z,43.02
2023-04-28T16:39:22.197Z,42.37
2023-04-28T16:41:23.640Z,43.02
2023-04-28T16:43:25.162Z,43.47
2023-04-28T16:45:26.577Z,42.83
2023-04-28T16:47:28.004Z,42.49
2023-04-28T16:49:29.401Z,42.42
2023-04-28T16:51:32.785Z,42.95
2023-04-28T16:53:34.202Z,42.63
2023-04-28T16:55:36.036Z,43.29
2023-04-28T16:57:37.465Z,43.97
2023-04-28T16:59:38.894Z,43.60
2023-04-28T17:01:40.420Z,43.39
2023-04-28T17:03:42.320Z,43.88
2023-04-28T17:05:43.974Z,43.97
2023-04-28T17:07:45.412Z,43.92
2023-04-28T17:09:46.815Z,44.44
2023-04-28T17:11:49.456Z,44.93
2023-04-28T17:13:50.914Z,45.38
2023-04-28T17:15:55.829Z,45.74
2023-04-28T17:17:57.267Z,46.63
2023-04-28T17:19:59.050Z,46.65
2023-04-28T17:22:00.464Z,47.51
2023-04-28T17:24:01.865Z,47.26
2023-04-28T17:26:03.380Z,47.67
2023-04-28T17:28:05.050Z,47.73
2023-04-28T17:30:10.290Z,48.44
2023-04-28T17:32:11.947Z,48.37
2023-04-28T17:34:13.409Z,48.39
2023-04-28T17:36:14.818Z,48.72
2023-04-28T17:38:16.290Z,49.69
2023-04-28T17:40:17.690Z,49.26
2023-04-28T17:42:19.076Z,50.46
2023-04-28T17:44:20.854Z,50.91
2023-04-28T17:46:22.386Z,50.79
2023-04-28T17:48:23.941Z,52.18
2023-04-28T17:50:25.673Z,52.21
2023-04-28T17:52:27.061Z,51.92
2023-04-28T17:54:28.495Z,52.17
2023-04-28T17:56:30.009Z,52.85
2023-04-28T17:58:31.412Z,52.62
2023-04-28T18:00:32.904Z,52.84
2023-04-28T18:02:34.530Z,53.27
2023-04-28T18:04:36.060Z,53.44
2023-04-28T18:06:37.521Z,54.37
2023-04-28T18:08:39.010Z,54.52
2023-04-28T18:10:40.413Z,54.43
2023-04-28T18:12:41.883Z,55.06
2023-04-28T18:14:43.499Z,55.24
2023-04-28T18:16:44.931Z,55.56
2023-04-28T18:18:46.595Z,56.06
2023-04-28T18:20:48.274Z,55.34
2023-04-28T18:22:49.683Z,55.78
2023-04-28T18:24:51.325Z,56.51
2023-04-28T18:26:52.997Z,56.75
2023-04-28T18:28:54.407Z,56.49
2023-04-28T18:30:55.896Z,56.65
2023-04-28T18:32:57.500Z,57.11
2023-04-28T18:34:58.980Z,57.01
2023-04-28T18:37:00.387Z,57.02
2023-04-28T18:39:02.396Z,57.29
2023-04-28T18:41:15.244Z,57.11
2023-04-28T18:43:17.222Z,57.63
2023-04-28T18:45:18.871Z,57.20
2023-04-28T18:47:20.300Z,57.82
2023-04-28T18:49:22.144Z,58.25
2023-04-28T18:51:23.620Z,57.81
2023-04-28T18:53:25.034Z,57.89
2023-04-28T18:55:26.435Z,58.14
2023-04-28T18:57:27.836Z,57.73
2023-04-28T18:59:29.325Z,58.66
2023-04-28T19:01:30.928Z,57.61
2023-04-28T19:03:32.665Z,57.72
2023-04-28T19:05:34.255Z,57.79
2023-04-28T19:07:35.715Z,58.19
2023-04-28T19:09:37.136Z,58.41
2023-04-28T19:11:38.588Z,58.58
2023-04-28T19:13:40.259Z,59.62
2023-04-28T19:15:41.780Z,59.23
2023-04-28T19:17:43.244Z,58.73
2023-04-28T19:19:44.971Z,60.43
2023-04-28T19:21:46.384Z,60.08
2023-04-28T19:23:47.861Z,60.43
2023-04-28T19:25:49.441Z,61.24
2023-04-28T19:27:50.953Z,61.01
2023-04-28T19:29:52.567Z,61.53
2023-04-28T19:31:54.412Z,62.88
2023-04-28T19:33:55.889Z,61.28
2023-04-28T19:35:57.367Z,62.32
2023-04-28T19:37:58.774Z,65.30
2023-04-28T19:40:01.010Z,65.58
2023-04-28T19:42:02.443Z,64.75
2023-04-28T19:44:03.897Z,66.60
2023-04-28T19:46:05.384Z,65.59
2023-04-28T19:48:06.935Z,66.21
2023-04-28T19:50:08.742Z,67.04
2023-04-28T19:52:10.337Z,67.55
2023-04-28T19:54:11.781Z,68.87
2023-04-28T19:56:13.236Z,67.73
2023-04-28T19:58:14.771Z,67.74
2023-04-28T20:00:16.207Z,66.95
2023-04-28T20:02:17.787Z,66.97
2023-04-28T20:04:19.595Z,66.67
2023-04-28T20:06:21.166Z,67.01
2023-04-28T20:08:22.643Z,68.92
2023-04-28T20:10:24.173Z,68.06
2023-04-28T20:12:25.568Z,67.99
2023-04-28T20:14:26.961Z,67.75
2023-04-28T20:16:28.536Z,66.99
2023-04-28T20:18:30.317Z,67.23
2023-04-28T20:20:31.729Z,68.08
2023-04-28T20:22:33.225Z,67.06
2023-04-28T20:24:34.686Z,66.53
2023-04-28T20:26:36.141Z,66.95
2023-04-28T20:28:37.694Z,66.37
2023-04-28T20:30:40.095Z,66.46
2023-04-28T20:32:41.570Z,65.86
2023-04-28T20:34:43.134Z,65.34
2023-04-28T20:36:44.518Z,65.78
2023-04-28T20:38:45.934Z,65.72
2023-04-28T20:40:47.436Z,65.82
2023-04-28T20:42:48.846Z,66.08
2023-04-28T20:44:50.253Z,65.89
2023-04-28T20:46:51.722Z,65.25
2023-04-28T20:48:53.170Z,65.32
2023-04-28T20:50:55.319Z,65.44
2023-04-28T20:52:56.725Z,65.14
2023-04-28T20:54:58.110Z,65.21
2023-04-28T20:56:59.826Z,65.17
2023-04-28T20:59:01.322Z,65.41
2023-04-28T21:01:02.794Z,65.91
2023-04-28T21:03:04.785Z,65.18
2023-04-28T21:05:07.040Z,65.10
2023-04-28T21:07:08.444Z,65.50
2023-04-28T21:09:09.863Z,65.57
2023-04-28T21:11:12.519Z,65.84
2023-04-28T21:13:13.958Z,65.93
2023-04-28T21:15:15.443Z,65.72
2023-04-28T21:17:16.881Z,65.84
2023-04-28T21:19:18.278Z,65.67
2023-04-28T21:21:19.651Z,66.18
2023-04-28T21:23:21.070Z,65.83
2023-04-28T21:25:22.566Z,65.83
2023-04-28T21:27:24.380Z,65.93
2023-04-28T21:29:25.789Z,66.42
2023-04-28T21:31:27.243Z,66.80
2023-04-28T21:33:30.064Z,66.96
2023-04-28T21:35:31.460Z,66.84
2023-04-28T21:37:32.919Z,67.09
2023-04-28T21:39:34.316Z,67.38
2023-04-28T21:41:35.850Z,67.49
2023-04-28T21:43:37.293Z,67.45
2023-04-28T21:45:38.710Z,67.39
2023-04-28T21:47:42.126Z,67.37
2023-04-28T21:49:44.929Z,67.57
2023-04-28T21:51:46.351Z,67.48
2023-04-28T21:53:47.738Z,67.98
2023-04-28T21:55:49.207Z,68.87
2023-04-28T21:57:50.737Z,68.70
2023-04-28T21:59:52.309Z,68.62
2023-04-28T22:01:55.056Z,69.27
2023-04-28T22:03:58.207Z,69.78
2023-04-28T22:06:00.009Z,69.79
2023-04-28T22:08:01.927Z,71.19
2023-04-28T22:10:03.643Z,71.12
2023-04-28T22:12:05.088Z,73.49
2023-04-28T22:14:06.581Z,72.90
2023-04-28T22:16:08.252Z,73.98
2023-04-28T22:18:09.804Z,73.22
2023-04-28T22:20:11.546Z,72.80
2023-04-28T22:22:13.373Z,73.73
2023-04-28T22:24:15.698Z,76.67
2023-04-28T22:26:18.000Z,77.63
2023-04-28T22:28:19.470Z,78.90
2023-04-28T22:30:21.461Z,79.79
2023-04-28T22:32:23.728Z,82.06
2023-04-28T22:34:25.263Z,81.59
2023-04-28T22:36:26.857Z,82.67
2023-04-28T22:38:28.251Z,83.21
2023-04-28T22:40:29.652Z,82.65
2023-04-28T22:42:31.133Z,83.66
2023-04-28T22:44:32.523Z,83.41
2023-04-28T22:46:34.110Z,82.54
2023-04-28T22:48:35.635Z,81.51
2023-04-28T22:50:37.030Z,82.11
2023-04-28T22:52:38.778Z,83.30
2023-04-28T22:54:40.161Z,84.61
2023-04-28T22:56:41.588Z,86.04
2023-04-28T22:58:43.114Z,85.74
2023-04-28T23:00:44.600Z,85.97
2023-04-28T23:02:46.228Z,84.40
2023-04-28T23:04:48.139Z,83.77
2023-04-28T23:06:49.841Z,83.59
2023-04-28T23:08:51.266Z,82.07
2023-04-28T23:10:55.043Z,82.47
2023-04-28T23:12:56.692Z,82.43
2023-04-28T23:14:58.102Z,81.56
2023-04-28T23:16:59.711Z,81.17
2023-04-28T23:19:01.292Z,80.45
2023-04-28T23:21:02.773Z,80.42
2023-04-28T23:23:04.353Z,80.38
2023-04-28T23:25:06.238Z,80.41
2023-04-28T23:27:07.801Z,80.59
2023-04-28T23:29:09.318Z,81.31
2023-04-28T23:31:10.985Z,80.41
2023-04-28T23:33:12.443Z,80.46
2023-04-28T23:35:14.074Z,80.51
2023-04-28T23:37:15.631Z,80.34
2023-04-28T23:39:17.159Z,80.85
2023-04-28T23:41:18.631Z,80.58
2023-04-28T23:43:20.291Z,80.06
2023-04-28T23:45:21.726Z,80.03
2023-04-28T23:47:23.380Z,79.69
2023-04-28T23:49:25.015Z,80.04
2023-04-28T23:51:26.437Z,79.88
2023-04-28T23:53:27.983Z,79.76
2023-04-28T23:55:29.605Z,79.81
2023-04-28T23:57:31.026Z,79.82
2023-04-28T23:59:32.680Z,80.08
