createdAt,value
2023-02-14T00:02:42.622Z,282.00
2023-02-14T00:07:39.905Z,240.80
2023-02-14T00:12:39.231Z,229.00
2023-02-14T00:17:39.334Z,215.00
2023-02-14T00:22:37.648Z,194.30
2023-02-14T00:27:37.941Z,187.10
2023-02-14T00:32:38.232Z,174.60
2023-02-14T00:37:35.496Z,153.30
2023-02-14T00:42:36.786Z,148.90
2023-02-14T00:47:35.107Z,138.00
2023-02-14T00:52:34.401Z,136.30
2023-02-14T00:57:32.691Z,127.20
2023-02-14T01:02:32.091Z,119.60
2023-02-14T01:07:34.343Z,107.20
2023-02-14T01:12:30.632Z,101.00
2023-02-14T01:17:29.705Z,97.90
2023-02-14T01:22:29.026Z,90.90
2023-02-14T01:27:28.154Z,85.60
2023-02-14T01:32:26.516Z,78.30
2023-02-14T01:37:26.667Z,73.70
2023-02-14T01:42:25.793Z,73.60
2023-02-14T01:47:25.112Z,66.10
2023-02-14T01:52:24.449Z,63.10
2023-02-14T01:57:23.585Z,59.70
2023-02-14T02:02:24.117Z,57.70
2023-02-14T02:07:22.058Z,55.00
2023-02-14T02:12:21.383Z,51.70
2023-02-14T02:17:22.694Z,50.40
2023-02-14T02:22:20.012Z,44.50
2023-02-14T02:27:19.333Z,43.30
2023-02-14T02:32:19.658Z,40.40
2023-02-14T02:37:17.976Z,41.10
2023-02-14T02:42:19.267Z,38.00
2023-02-14T02:47:16.534Z,35.60
2023-02-14T02:52:15.830Z,34.40
2023-02-14T02:57:15.117Z,33.90
2023-02-14T03:02:14.455Z,30.80
2023-02-14T03:07:13.869Z,30.00
2023-02-14T03:12:15.045Z,29.50
2023-02-14T03:17:12.133Z,27.60
2023-02-14T03:22:12.449Z,26.60
2023-02-14T03:27:10.759Z,23.60
2023-02-14T03:32:10.209Z,22.90
2023-02-14T03:37:10.226Z,23.40
2023-02-14T03:42:09.492Z,20.90
2023-02-14T03:47:07.791Z,20.10
2023-02-14T03:52:07.110Z,18.00
2023-02-14T03:57:06.405Z,17.50
2023-02-14T04:02:05.812Z,18.40
2023-02-14T04:07:05.928Z,17.10
2023-02-14T04:12:04.202Z,15.80
2023-02-14T04:17:03.501Z,16.20
2023-02-14T04:22:02.798Z,15.00
2023-02-14T04:27:02.105Z,14.10
2023-02-14T04:32:02.468Z,14.50
2023-02-14T04:37:00.806Z,13.80
2023-02-14T04:41:59.988Z,12.20
2023-02-14T04:46:59.110Z,12.50
2023-02-14T04:51:59.429Z,11.60
2023-02-14T04:56:57.746Z,12.10
2023-02-14T05:01:57.099Z,11.10
2023-02-14T05:06:56.220Z,10.40
2023-02-14T05:11:56.526Z,11.40
2023-02-14T05:16:53.823Z,9.60
2023-02-14T05:21:54.121Z,9.60
2023-02-14T05:26:53.417Z,9.30
2023-02-14T05:31:54.719Z,9.10
2023-02-14T05:36:52.999Z,9.00
2023-02-14T05:41:51.283Z,8.00
2023-02-14T05:46:51.619Z,8.10
2023-02-14T05:51:52.745Z,8.40
2023-02-14T05:56:49.046Z,8.60
2023-02-14T06:01:48.377Z,8.50
2023-02-14T06:06:47.705Z,7.30
2023-02-14T06:11:47.098Z,8.80
2023-02-14T06:16:47.460Z,8.00
2023-02-14T06:21:46.430Z,7.50
2023-02-14T06:26:45.717Z,7.30
2023-02-14T06:31:45.112Z,7.10
2023-02-14T06:36:44.368Z,6.00
2023-02-14T06:41:44.638Z,7.40
2023-02-14T06:46:43.928Z,7.30
2023-02-14T06:51:41.263Z,5.90
2023-02-14T06:56:41.590Z,6.90
2023-02-14T07:01:39.770Z,6.80
2023-02-14T07:06:39.913Z,6.40
2023-02-14T07:11:38.187Z,5.70
2023-02-14T07:16:37.492Z,6.10
2023-02-14T07:21:37.770Z,6.10
2023-02-14T07:26:36.074Z,5.40
2023-02-14T07:31:35.542Z,5.70
2023-02-14T07:36:35.584Z,5.60
2023-02-14T07:41:33.906Z,6.40
2023-02-14T07:46:33.339Z,4.70
2023-02-14T07:51:33.500Z,5.10
2023-02-14T07:56:31.633Z,5.10
2023-02-14T08:01:30.836Z,5.20
2023-02-14T08:06:32.001Z,4.90
2023-02-14T08:11:30.324Z,6.00
2023-02-14T08:16:30.668Z,7.30
2023-02-14T08:21:27.951Z,5.60
2023-02-14T08:26:27.278Z,6.60
2023-02-14T08:31:35.177Z,5.70
2023-02-14T08:36:26.747Z,5.00
2023-02-14T08:41:25.075Z,7.50
2023-02-14T08:46:25.432Z,7.70
2023-02-14T08:51:23.525Z,6.60
2023-02-14T08:56:23.844Z,7.50
2023-02-14T09:01:22.234Z,4.80
2023-02-14T09:06:21.392Z,7.40
2023-02-14T09:11:21.517Z,139.40
2023-02-14T09:16:20.861Z,240.80
2023-02-14T09:21:19.194Z,333.70
2023-02-14T09:26:17.489Z,394.50
2023-02-14T09:31:18.939Z,334.70
2023-02-14T09:36:19.104Z,303.60
2023-02-14T09:41:16.395Z,232.90
2023-02-14T09:46:15.816Z,121.90
2023-02-14T09:51:14.949Z,102.30
2023-02-14T09:56:15.250Z,85.90
2023-02-14T10:01:12.579Z,81.30
2023-02-14T10:06:13.765Z,79.70
2023-02-14T10:11:13.062Z,66.10
2023-02-14T10:16:11.444Z,66.60
2023-02-14T10:21:10.601Z,61.50
2023-02-14T10:26:09.917Z,53.90
2023-02-14T10:31:09.275Z,51.60
2023-02-14T10:36:08.419Z,48.90
2023-02-14T10:41:06.547Z,44.10
2023-02-14T10:46:06.932Z,40.70
2023-02-14T10:51:07.091Z,39.40
2023-02-14T10:56:06.575Z,35.80
2023-02-14T11:01:05.780Z,35.60
2023-02-14T11:06:04.950Z,32.10
2023-02-14T11:11:04.070Z,101.40
2023-02-14T11:16:03.017Z,103.10
2023-02-14T11:21:01.769Z,57.80
2023-02-14T11:26:01.213Z,89.50
2023-02-14T11:31:00.815Z,98.20
2023-02-14T11:35:59.488Z,91.60
2023-02-14T11:40:59.026Z,65.00
2023-02-14T11:45:57.914Z,55.30
2023-02-14T11:51:00.700Z,54.10
2023-02-14T11:55:56.558Z,51.40
2023-02-14T12:00:55.860Z,44.60
2023-02-14T12:05:56.158Z,42.60
2023-02-14T12:10:54.463Z,39.20
2023-02-14T12:15:53.819Z,34.80
2023-02-14T12:20:52.924Z,33.90
2023-02-14T12:25:53.262Z,33.50
2023-02-14T12:30:51.616Z,29.70
2023-02-14T12:35:51.785Z,31.30
2023-02-14T12:40:50.091Z,26.00
2023-02-14T12:45:51.228Z,28.30
2023-02-14T12:50:48.566Z,28.40
2023-02-14T12:55:48.737Z,23.60
2023-02-14T13:00:46.904Z,24.00
2023-02-14T13:05:47.056Z,17.60
2023-02-14T13:10:45.196Z,18.80
2023-02-14T13:15:44.497Z,21.80
2023-02-14T13:20:43.743Z,20.20
2023-02-14T13:25:43.078Z,22.10
2023-02-14T13:30:46.565Z,22.90
2023-02-14T13:35:41.681Z,22.00
2023-02-14T13:40:41.842Z,20.90
2023-02-14T13:45:42.014Z,22.80
2023-02-14T13:50:39.164Z,21.40
2023-02-14T13:55:39.359Z,21.70
2023-02-14T14:00:37.513Z,22.30
2023-02-14T14:05:37.667Z,24.30
2023-02-14T14:10:36.835Z,21.80
2023-02-14T14:15:35.930Z,21.20
2023-02-14T14:20:34.206Z,21.20
2023-02-14T14:25:34.528Z,22.40
2023-02-14T14:30:33.837Z,25.00
2023-02-14T14:35:32.181Z,25.20
2023-02-14T14:40:31.561Z,24.20
2023-02-14T14:45:31.759Z,25.10
2023-02-14T14:50:29.944Z,23.80
2023-02-14T14:55:30.227Z,25.30
2023-02-14T15:00:29.342Z,25.30
2023-02-14T15:05:27.674Z,23.60
2023-02-14T15:10:27.834Z,25.00
2023-02-14T15:15:26.072Z,23.80
2023-02-14T15:20:26.236Z,23.10
2023-02-14T15:25:24.394Z,25.00
2023-02-14T15:30:25.655Z,23.30
2023-02-14T15:35:23.019Z,24.10
2023-02-14T15:40:22.995Z,23.10
2023-02-14T15:45:21.216Z,23.10
2023-02-14T15:50:20.328Z,24.30
2023-02-14T15:55:19.895Z,22.80
2023-02-14T16:00:19.080Z,25.50
2023-02-14T16:05:18.050Z,22.70
2023-02-14T16:10:17.348Z,23.40
2023-02-14T16:15:15.900Z,21.30
2023-02-14T22:57:38.620Z,42.10
2023-02-14T23:02:38.973Z,46.10
2023-02-14T23:07:38.096Z,132.90
2023-02-14T23:12:35.409Z,165.70
2023-02-14T23:17:34.546Z,196.90
2023-02-14T23:22:33.841Z,232.40
2023-02-14T23:27:33.141Z,209.80
2023-02-14T23:32:33.458Z,170.70
2023-02-14T23:37:32.739Z,146.10
2023-02-14T23:42:32.013Z,118.30
2023-02-14T23:47:30.285Z,101.90
2023-02-14T23:52:29.561Z,91.90
2023-02-14T23:57:29.824Z,85.50
