createdAt,value
2022-11-07T00:01:49.719Z,0.30
2022-11-07T00:04:17.342Z,0.30
2022-11-07T00:06:44.644Z,0.30
2022-11-07T00:09:11.618Z,0.35
2022-11-07T00:11:38.703Z,0.40
2022-11-07T00:14:05.748Z,0.30
2022-11-07T00:16:33.198Z,0.30
2022-11-07T00:19:00.098Z,0.50
2022-11-07T00:21:26.994Z,0.30
2022-11-07T00:23:53.863Z,0.30
2022-11-07T00:26:21.123Z,0.40
2022-11-07T00:28:51.275Z,0.30
2022-11-07T00:31:19.804Z,0.28
2022-11-07T00:33:46.819Z,0.40
2022-11-07T00:36:26.707Z,0.30
2022-11-07T00:38:54.595Z,0.30
2022-11-07T00:41:22.811Z,0.20
2022-11-07T00:43:52.596Z,0.30
2022-11-07T00:46:20.231Z,0.40
2022-11-07T00:48:47.334Z,0.30
2022-11-07T00:51:24.481Z,0.40
2022-11-07T00:53:52.629Z,0.25
2022-11-07T00:56:23.673Z,0.30
2022-11-07T00:58:58.870Z,0.30
2022-11-07T01:01:36.477Z,0.30
2022-11-07T01:04:22.026Z,0.30
2022-11-07T01:06:49.214Z,0.30
2022-11-07T01:09:21.744Z,0.30
2022-11-07T01:11:49.843Z,0.30
2022-11-07T01:14:20.111Z,0.40
2022-11-07T01:16:47.536Z,0.30
2022-11-07T01:19:15.078Z,0.30
2022-11-07T01:21:43.609Z,0.40
2022-11-07T01:24:17.714Z,0.40
2022-11-07T01:26:48.674Z,0.40
2022-11-07T01:29:18.197Z,0.40
2022-11-07T01:31:45.706Z,0.30
2022-11-07T01:34:13.054Z,0.40
2022-11-07T01:36:43.310Z,0.40
2022-11-07T01:39:10.372Z,0.20
2022-11-07T01:41:39.981Z,0.30
2022-11-07T01:44:06.782Z,0.38
2022-11-07T01:46:46.419Z,0.40
2022-11-07T01:49:18.959Z,0.40
2022-11-07T01:51:57.127Z,0.30
2022-11-07T01:54:30.430Z,0.28
2022-11-07T01:57:06.000Z,0.40
2022-11-07T01:59:36.805Z,0.30
2022-11-07T02:02:05.350Z,0.30
2022-11-07T02:04:32.663Z,0.22
2022-11-07T02:07:24.369Z,0.35
2022-11-07T02:09:54.697Z,0.40
2022-11-07T02:12:25.888Z,0.40
2022-11-07T02:14:55.024Z,0.30
2022-11-07T02:17:22.332Z,0.30
2022-11-07T02:19:53.810Z,0.30
2022-11-07T02:22:40.413Z,0.30
2022-11-07T02:25:12.657Z,0.30
2022-11-07T02:27:42.296Z,0.30
2022-11-07T02:30:24.324Z,0.50
2022-11-07T02:32:51.279Z,0.20
2022-11-07T02:35:45.365Z,0.40
2022-11-07T02:38:34.731Z,0.30
2022-11-07T02:41:14.147Z,0.40
2022-11-07T02:43:49.581Z,0.30
2022-11-07T02:46:22.098Z,0.30
2022-11-07T02:48:54.629Z,0.38
2022-11-07T02:51:22.244Z,0.30
2022-11-07T02:53:49.215Z,0.30
2022-11-07T02:56:16.183Z,0.28
2022-11-07T02:58:43.331Z,0.40
2022-11-07T03:01:10.391Z,0.35
2022-11-07T03:03:44.572Z,0.40
2022-11-07T03:06:17.714Z,0.30
2022-11-07T03:08:44.974Z,0.30
2022-11-07T03:11:13.844Z,0.30
2022-11-07T03:13:40.751Z,0.30
2022-11-07T03:16:11.810Z,0.25
2022-11-07T03:18:38.991Z,0.30
2022-11-07T03:21:07.059Z,0.30
2022-11-07T03:23:36.109Z,0.30
2022-11-07T03:26:04.708Z,0.30
2022-11-07T03:28:32.737Z,0.30
2022-11-07T03:31:04.784Z,0.30
2022-11-07T03:33:31.940Z,0.20
2022-11-07T03:36:01.928Z,0.20
2022-11-07T03:38:29.161Z,0.30
2022-11-07T03:40:55.988Z,0.20
2022-11-07T03:43:25.371Z,0.20
2022-11-07T03:45:52.280Z,0.22
2022-11-07T03:48:19.258Z,0.30
2022-11-07T03:50:49.287Z,0.20
2022-11-07T03:53:20.719Z,0.30
2022-11-07T03:55:50.868Z,0.20
2022-11-07T03:58:17.804Z,0.20
2022-11-07T04:00:44.913Z,0.40
2022-11-07T04:03:11.891Z,0.30
2022-11-07T04:05:38.856Z,0.30
2022-11-07T04:08:06.238Z,0.20
2022-11-07T04:10:33.685Z,0.30
2022-11-07T04:13:18.905Z,0.25
2022-11-07T04:16:05.106Z,0.30
2022-11-07T04:18:31.944Z,0.28
2022-11-07T04:20:59.077Z,0.30
2022-11-07T04:23:25.987Z,0.40
2022-11-07T04:26:11.161Z,0.40
2022-11-07T04:28:38.039Z,0.30
2022-11-07T04:31:05.212Z,0.30
2022-11-07T04:33:32.254Z,0.20
2022-11-07T04:35:59.200Z,0.30
2022-11-07T04:38:26.079Z,0.30
2022-11-07T04:40:57.805Z,0.32
2022-11-07T04:43:27.129Z,0.22
2022-11-07T04:45:54.424Z,0.20
2022-11-07T04:48:21.287Z,0.30
2022-11-07T04:50:49.165Z,0.30
2022-11-07T04:53:20.766Z,0.30
2022-11-07T04:55:47.832Z,0.32
2022-11-07T04:58:14.887Z,0.30
2022-11-07T05:00:41.924Z,0.30
2022-11-07T05:03:09.617Z,0.30
2022-11-07T05:05:36.666Z,0.22
2022-11-07T05:08:03.797Z,0.38
2022-11-07T05:10:30.862Z,0.20
2022-11-07T05:13:00.152Z,0.35
2022-11-07T05:15:26.975Z,0.45
2022-11-07T05:17:53.956Z,0.30
2022-11-07T05:20:35.280Z,0.30
2022-11-07T05:23:34.975Z,0.30
2022-11-07T05:26:04.272Z,0.38
2022-11-07T05:28:38.699Z,0.30
2022-11-07T05:31:08.809Z,0.40
2022-11-07T05:33:36.406Z,0.30
2022-11-07T05:36:22.416Z,0.30
2022-11-07T05:38:52.790Z,0.40
2022-11-07T05:41:22.169Z,0.40
2022-11-07T05:43:49.058Z,0.30
2022-11-07T05:46:15.975Z,0.30
2022-11-07T05:48:42.856Z,0.30
2022-11-07T05:51:10.026Z,0.30
2022-11-07T05:53:37.115Z,0.38
2022-11-07T05:56:04.277Z,0.40
2022-11-07T05:58:31.272Z,0.30
2022-11-07T06:01:07.771Z,0.30
2022-11-07T06:03:34.833Z,0.38
2022-11-07T06:06:02.019Z,0.30
2022-11-07T06:08:28.859Z,0.40
2022-11-07T06:10:55.815Z,0.45
2022-11-07T06:13:22.695Z,0.30
2022-11-07T06:15:49.560Z,0.40
2022-11-07T06:18:22.133Z,0.30
2022-11-07T06:20:49.674Z,0.40
2022-11-07T06:23:17.258Z,0.30
2022-11-07T06:25:44.512Z,0.40
2022-11-07T06:28:16.447Z,0.40
2022-11-07T06:30:44.901Z,0.30
2022-11-07T06:33:18.590Z,0.30
2022-11-07T06:35:46.574Z,0.30
2022-11-07T06:38:14.927Z,0.35
2022-11-07T06:40:42.721Z,0.30
2022-11-07T06:43:19.281Z,0.32
2022-11-07T06:45:47.707Z,0.30
2022-11-07T06:48:16.146Z,0.38
2022-11-07T06:50:43.291Z,0.30
2022-11-07T06:53:14.097Z,0.40
2022-11-07T06:55:41.537Z,0.30
2022-11-07T06:58:08.401Z,0.30
2022-11-07T07:00:37.300Z,0.70
2022-11-07T07:03:05.290Z,0.40
2022-11-07T07:05:34.707Z,0.50
2022-11-07T07:08:02.797Z,0.40
2022-11-07T07:10:37.566Z,0.47
2022-11-07T07:13:04.485Z,0.50
2022-11-07T07:15:47.785Z,0.50
2022-11-07T07:18:19.763Z,0.45
2022-11-07T07:20:50.236Z,0.50
2022-11-07T07:23:20.269Z,0.55
2022-11-07T07:25:48.046Z,0.57
2022-11-07T07:28:14.999Z,0.60
2022-11-07T07:30:44.850Z,0.50
2022-11-07T07:33:16.013Z,0.52
2022-11-07T07:35:43.155Z,0.50
2022-11-07T07:38:11.691Z,0.40
2022-11-07T07:40:38.726Z,0.57
2022-11-07T07:43:08.058Z,0.55
2022-11-07T07:45:35.012Z,0.50
2022-11-07T07:48:02.640Z,0.77
2022-11-07T07:50:31.691Z,0.50
2022-11-07T07:52:58.786Z,0.55
2022-11-07T07:55:29.152Z,0.50
2022-11-07T07:57:56.242Z,0.68
2022-11-07T08:00:23.283Z,0.63
2022-11-07T08:03:08.117Z,0.73
2022-11-07T08:05:40.475Z,0.40
2022-11-07T08:08:08.906Z,0.52
2022-11-07T08:10:42.155Z,0.80
2022-11-07T08:13:10.117Z,0.60
2022-11-07T08:15:37.266Z,0.80
2022-11-07T08:18:05.109Z,0.65
2022-11-07T08:20:32.237Z,0.93
2022-11-07T08:23:06.922Z,0.85
2022-11-07T08:25:37.037Z,0.80
2022-11-07T08:28:07.223Z,0.60
2022-11-07T08:30:35.498Z,0.90
2022-11-07T08:33:03.988Z,0.88
2022-11-07T08:35:42.691Z,1.33
2022-11-07T08:38:12.607Z,1.02
2022-11-07T08:40:39.672Z,1.10
2022-11-07T08:43:08.752Z,1.00
2022-11-07T08:45:35.684Z,1.10
2022-11-07T08:48:02.716Z,1.00
2022-11-07T08:50:36.698Z,1.30
2022-11-07T08:53:04.032Z,1.15
2022-11-07T08:55:31.094Z,1.20
2022-11-07T08:58:06.950Z,0.80
2022-11-07T09:00:35.863Z,0.60
2022-11-07T09:05:58.285Z,1.20
2022-11-07T09:08:28.235Z,1.25
2022-11-07T09:11:05.265Z,0.75
2022-11-07T09:13:34.138Z,1.10
2022-11-07T09:16:05.103Z,1.15
2022-11-07T09:18:34.720Z,1.10
2022-11-07T09:21:01.753Z,0.90
2022-11-07T09:23:28.893Z,1.00
2022-11-07T09:26:00.979Z,0.90
2022-11-07T09:28:28.585Z,1.15
2022-11-07T09:31:04.707Z,1.45
2022-11-07T09:33:37.814Z,0.77
2022-11-07T09:36:05.976Z,1.25
2022-11-07T09:38:33.360Z,1.35
2022-11-07T09:41:54.358Z,1.30
2022-11-07T09:44:46.815Z,1.20
2022-11-07T09:47:26.878Z,0.95
2022-11-07T09:50:01.639Z,0.93
2022-11-07T09:52:36.790Z,1.08
2022-11-07T09:55:27.142Z,0.85
2022-11-07T09:58:22.917Z,1.10
2022-11-07T10:01:06.070Z,0.70
2022-11-07T10:03:52.915Z,1.35
2022-11-07T10:06:45.303Z,0.90
2022-11-07T10:09:32.245Z,0.70
2022-11-07T10:12:39.221Z,1.08
2022-11-07T10:15:26.624Z,0.90
2022-11-07T10:18:02.020Z,1.00
2022-11-07T10:21:23.086Z,0.93
2022-11-07T10:23:59.818Z,0.73
2022-11-07T10:26:28.862Z,0.80
2022-11-07T10:29:10.728Z,0.80
2022-11-07T10:31:50.212Z,0.73
2022-11-07T10:34:40.590Z,0.55
2022-11-07T10:37:15.183Z,0.63
2022-11-07T10:39:42.046Z,0.90
2022-11-07T10:42:17.358Z,0.60
2022-11-07T10:44:46.168Z,0.60
2022-11-07T10:47:28.039Z,0.80
2022-11-07T10:49:55.350Z,1.05
2022-11-07T10:52:22.670Z,0.70
2022-11-07T10:54:49.701Z,0.90
2022-11-07T10:57:20.811Z,0.90
2022-11-07T10:59:56.883Z,0.93
2022-11-07T11:02:28.967Z,0.93
2022-11-07T11:05:03.260Z,0.80
2022-11-07T11:07:40.366Z,0.65
2022-11-07T11:10:31.843Z,1.08
2022-11-07T11:12:58.870Z,0.70
2022-11-07T11:15:32.775Z,0.60
2022-11-07T11:18:14.887Z,0.82
2022-11-07T11:21:03.251Z,0.90
2022-11-07T11:23:37.618Z,1.00
2022-11-07T11:26:17.176Z,0.80
2022-11-07T11:29:02.106Z,0.80
2022-11-07T11:31:42.693Z,0.93
2022-11-07T11:34:34.501Z,0.75
2022-11-07T11:37:08.954Z,1.10
2022-11-07T11:39:58.963Z,0.70
2022-11-07T11:42:31.928Z,0.70
2022-11-07T11:45:41.691Z,0.85
2022-11-07T11:48:31.705Z,0.57
2022-11-07T11:51:14.930Z,0.90
2022-11-07T11:53:42.019Z,0.90
2022-11-07T11:56:11.451Z,0.70
2022-11-07T11:58:57.848Z,0.93
2022-11-07T12:02:28.954Z,0.65
2022-11-07T12:05:23.256Z,1.00
2022-11-07T12:08:45.655Z,0.70
2022-11-07T12:11:30.748Z,0.60
2022-11-07T12:14:03.629Z,1.00
2022-11-07T12:16:51.578Z,0.63
2022-11-07T12:19:32.102Z,0.80
2022-11-07T12:22:35.991Z,0.50
2022-11-07T12:25:28.942Z,1.05
2022-11-07T12:28:31.644Z,0.73
2022-11-07T12:32:15.815Z,0.50
2022-11-07T12:35:17.579Z,0.77
2022-11-07T12:38:21.886Z,0.60
2022-11-07T12:41:12.945Z,1.10
2022-11-07T12:44:01.031Z,0.80
2022-11-07T12:46:50.997Z,0.80
2022-11-07T12:50:00.160Z,0.80
2022-11-07T12:53:23.569Z,0.70
2022-11-07T12:55:59.450Z,0.63
2022-11-07T12:58:33.606Z,0.70
2022-11-07T13:01:02.838Z,0.60
2022-11-07T13:04:02.109Z,0.63
2022-11-07T13:07:00.542Z,0.73
2022-11-07T13:09:52.070Z,0.60
2022-11-07T13:12:51.079Z,0.77
2022-11-07T13:15:18.830Z,0.60
2022-11-07T13:17:47.539Z,0.93
2022-11-07T13:20:31.564Z,0.68
2022-11-07T13:23:01.678Z,1.10
2022-11-07T13:25:32.175Z,1.02
2022-11-07T13:27:59.196Z,1.00
2022-11-07T13:30:40.700Z,0.90
2022-11-07T13:33:30.918Z,1.08
2022-11-07T13:36:25.951Z,1.20
2022-11-07T13:38:59.577Z,1.00
2022-11-07T13:41:27.018Z,1.08
2022-11-07T13:44:14.168Z,1.08
2022-11-07T13:46:52.159Z,0.82
2022-11-07T13:49:43.003Z,1.00
2022-11-07T13:52:37.532Z,0.90
2022-11-07T13:55:16.311Z,0.80
2022-11-07T13:58:07.031Z,1.13
2022-11-07T14:00:34.714Z,1.02
2022-11-07T14:03:24.833Z,0.90
2022-11-07T14:05:52.995Z,0.90
2022-11-07T14:08:31.257Z,0.75
2022-11-07T14:10:59.595Z,0.80
2022-11-07T14:13:41.243Z,0.93
2022-11-07T14:16:22.666Z,1.00
2022-11-07T14:19:01.173Z,0.88
2022-11-07T14:21:34.931Z,0.93
2022-11-07T14:24:02.799Z,1.15
2022-11-07T14:26:33.423Z,1.38
2022-11-07T14:29:02.076Z,0.65
2022-11-07T14:31:31.658Z,0.90
2022-11-07T14:34:20.340Z,0.80
2022-11-07T14:36:55.118Z,0.93
2022-11-07T14:39:25.671Z,0.70
2022-11-07T14:41:55.992Z,0.90
2022-11-07T14:44:55.261Z,1.30
2022-11-07T14:47:28.852Z,1.13
2022-11-07T14:49:56.869Z,0.80
2022-11-07T14:52:40.627Z,0.80
2022-11-07T14:55:28.558Z,0.77
2022-11-07T14:57:55.777Z,0.80
2022-11-07T15:00:23.259Z,0.77
2022-11-07T15:02:55.321Z,0.80
2022-11-07T15:05:41.960Z,0.75
2022-11-07T15:08:36.765Z,0.85
2022-11-07T15:11:29.603Z,0.95
2022-11-07T15:13:59.612Z,1.30
2022-11-07T15:16:38.781Z,0.70
2022-11-07T15:19:08.845Z,0.90
2022-11-07T15:21:50.718Z,0.80
2022-11-07T15:24:44.425Z,0.82
2022-11-07T15:27:14.327Z,0.80
2022-11-07T15:29:52.631Z,0.80
2022-11-07T15:32:23.188Z,1.15
2022-11-07T15:35:23.020Z,0.50
2022-11-07T15:37:59.807Z,0.77
2022-11-07T15:40:29.320Z,0.88
2022-11-07T15:42:56.600Z,0.88
2022-11-07T15:45:23.810Z,0.90
2022-11-07T15:47:51.701Z,0.75
2022-11-07T15:50:25.328Z,0.82
2022-11-07T15:52:54.180Z,0.75
2022-11-07T15:55:23.095Z,0.77
2022-11-07T15:57:53.095Z,0.68
2022-11-07T16:00:26.966Z,0.80
2022-11-07T16:02:54.256Z,0.65
2022-11-07T16:05:21.309Z,0.70
2022-11-07T16:07:48.318Z,0.73
2022-11-07T16:10:25.822Z,0.60
2022-11-07T16:12:54.096Z,0.50
2022-11-07T16:15:25.206Z,0.80
2022-11-07T16:17:52.244Z,0.63
2022-11-07T16:20:23.125Z,0.45
2022-11-07T16:22:51.053Z,0.63
2022-11-07T16:25:22.681Z,0.50
2022-11-07T16:27:53.149Z,0.70
2022-11-07T16:30:20.829Z,0.80
2022-11-07T16:32:48.743Z,0.50
2022-11-07T16:35:16.223Z,0.70
2022-11-07T16:37:43.445Z,0.50
2022-11-07T16:40:18.703Z,0.68
2022-11-07T16:42:47.486Z,0.52
2022-11-07T16:45:20.478Z,0.70
2022-11-07T16:47:48.325Z,0.65
2022-11-07T16:50:17.410Z,0.40
2022-11-07T16:52:47.610Z,0.40
2022-11-07T16:55:17.973Z,0.60
2022-11-07T16:57:46.313Z,0.43
2022-11-07T17:00:23.483Z,0.47
2022-11-07T17:02:51.069Z,0.45
2022-11-07T17:05:18.593Z,0.40
2022-11-07T17:07:45.598Z,0.57
2022-11-07T17:10:18.024Z,0.60
2022-11-07T17:12:45.046Z,0.52
2022-11-07T17:15:12.312Z,0.57
2022-11-07T17:17:39.753Z,0.50
2022-11-07T17:20:08.083Z,0.60
2022-11-07T17:22:35.018Z,0.70
2022-11-07T17:25:02.001Z,0.60
2022-11-07T17:27:28.898Z,0.70
2022-11-07T17:29:56.134Z,0.65
2022-11-07T17:32:23.103Z,0.80
2022-11-07T17:35:04.670Z,0.50
2022-11-07T17:37:39.629Z,0.80
2022-11-07T17:40:07.496Z,0.75
2022-11-07T17:42:37.960Z,0.80
2022-11-07T17:45:06.580Z,0.80
2022-11-07T17:47:36.597Z,0.80
2022-11-07T17:50:04.744Z,0.95
2022-11-07T17:52:31.820Z,0.68
2022-11-07T17:54:59.106Z,1.15
2022-11-07T17:57:26.015Z,0.88
2022-11-07T17:59:57.938Z,0.60
2022-11-07T18:02:24.935Z,0.80
2022-11-07T18:04:52.057Z,0.73
2022-11-07T18:07:19.727Z,0.77
2022-11-07T18:09:46.686Z,0.80
2022-11-07T18:12:13.680Z,0.80
2022-11-07T18:14:40.673Z,1.00
2022-11-07T18:17:07.933Z,0.93
2022-11-07T18:19:35.011Z,0.80
2022-11-07T18:22:01.984Z,0.90
2022-11-07T18:24:28.878Z,0.98
2022-11-07T18:26:56.252Z,1.05
2022-11-07T18:29:23.383Z,1.00
2022-11-07T18:31:52.508Z,1.08
2022-11-07T18:34:23.545Z,0.95
2022-11-07T18:36:50.496Z,0.98
2022-11-07T18:39:21.950Z,1.10
2022-11-07T18:41:51.101Z,0.88
2022-11-07T18:44:19.094Z,1.00
2022-11-07T18:46:47.793Z,0.90
2022-11-07T18:49:16.055Z,1.02
2022-11-07T18:51:43.947Z,1.10
2022-11-07T18:54:16.526Z,0.90
2022-11-07T18:56:43.664Z,1.02
2022-11-07T18:59:11.359Z,1.00
2022-11-07T19:01:38.843Z,0.85
2022-11-07T19:04:06.771Z,0.90
2022-11-07T19:06:34.530Z,0.90
2022-11-07T19:09:02.049Z,0.90
2022-11-07T19:11:31.255Z,1.08
2022-11-07T19:14:02.619Z,1.10
2022-11-07T19:16:31.517Z,1.00
2022-11-07T19:19:00.202Z,1.20
2022-11-07T19:21:27.655Z,0.90
2022-11-07T19:23:55.010Z,1.20
2022-11-07T19:26:22.674Z,1.27
2022-11-07T19:28:50.492Z,1.10
2022-11-07T19:31:17.501Z,0.90
2022-11-07T19:33:44.977Z,1.10
2022-11-07T19:36:20.272Z,1.17
2022-11-07T19:38:48.961Z,1.45
2022-11-07T19:41:17.689Z,0.95
2022-11-07T19:43:50.347Z,1.42
2022-11-07T19:46:22.939Z,1.10
2022-11-07T19:48:51.777Z,0.88
2022-11-07T19:51:23.310Z,1.33
2022-11-07T19:53:59.114Z,1.08
2022-11-07T19:56:29.519Z,1.23
2022-11-07T19:58:56.711Z,1.10
2022-11-07T20:01:29.069Z,1.08
2022-11-07T20:03:57.483Z,1.05
2022-11-07T20:06:32.465Z,1.13
2022-11-07T20:09:01.546Z,1.17
2022-11-07T20:11:29.043Z,1.00
2022-11-07T20:14:00.210Z,0.90
2022-11-07T20:16:30.517Z,0.95
2022-11-07T20:18:57.581Z,1.15
2022-11-07T20:21:25.636Z,1.00
2022-11-07T20:23:57.122Z,1.23
2022-11-07T20:26:27.187Z,1.10
2022-11-07T20:28:54.418Z,0.90
2022-11-07T20:31:32.860Z,1.10
2022-11-07T20:34:03.145Z,0.90
2022-11-07T20:36:33.364Z,1.02
2022-11-07T20:39:02.105Z,0.88
2022-11-07T20:41:29.423Z,1.10
2022-11-07T20:44:06.320Z,1.00
2022-11-07T20:46:36.935Z,0.80
2022-11-07T20:49:07.415Z,0.90
2022-11-07T20:51:34.790Z,0.90
2022-11-07T20:54:01.857Z,0.77
2022-11-07T20:56:29.937Z,0.85
2022-11-07T20:58:58.126Z,1.00
2022-11-07T21:01:36.235Z,1.10
2022-11-07T21:04:06.673Z,1.00
2022-11-07T21:06:35.343Z,1.20
2022-11-07T21:09:02.478Z,0.88
2022-11-07T21:11:30.603Z,1.10
2022-11-07T21:13:58.372Z,0.75
2022-11-07T21:16:27.399Z,0.93
2022-11-07T21:18:55.997Z,1.05
2022-11-07T21:21:27.701Z,0.75
2022-11-07T21:23:57.489Z,0.90
2022-11-07T21:26:35.598Z,0.80
2022-11-07T21:29:06.675Z,1.05
2022-11-07T21:31:38.495Z,0.80
2022-11-07T21:34:09.094Z,0.80
2022-11-07T21:36:36.110Z,1.00
2022-11-07T21:39:03.719Z,0.80
2022-11-07T21:41:31.511Z,0.60
2022-11-07T21:43:59.697Z,1.00
2022-11-07T21:46:30.730Z,0.70
2022-11-07T21:48:59.042Z,0.80
2022-11-07T21:51:32.145Z,0.90
2022-11-07T21:54:00.390Z,0.85
2022-11-07T21:56:31.638Z,1.00
2022-11-07T21:59:02.332Z,0.80
2022-11-07T22:01:35.009Z,0.80
2022-11-07T22:04:08.558Z,1.00
2022-11-07T22:06:39.440Z,0.90
2022-11-07T22:09:08.960Z,0.90
2022-11-07T22:11:39.121Z,0.75
2022-11-07T22:14:06.209Z,0.70
2022-11-07T22:16:33.745Z,0.90
2022-11-07T22:19:00.798Z,0.70
2022-11-07T22:21:27.901Z,0.80
2022-11-07T22:23:56.247Z,0.90
2022-11-07T22:26:26.246Z,1.00
2022-11-07T22:28:54.408Z,1.00
2022-11-07T22:31:22.918Z,0.70
2022-11-07T22:33:51.636Z,0.70
2022-11-07T22:36:19.932Z,0.73
2022-11-07T22:38:47.205Z,0.80
2022-11-07T22:41:21.778Z,0.88
2022-11-07T22:43:50.284Z,0.70
2022-11-07T22:46:24.565Z,0.80
2022-11-07T22:48:53.071Z,0.73
2022-11-07T22:51:31.156Z,0.90
2022-11-07T22:54:11.717Z,0.68
2022-11-07T22:56:41.427Z,0.70
2022-11-07T22:59:08.628Z,0.90
2022-11-07T23:01:39.302Z,0.70
2022-11-07T23:04:07.817Z,0.70
2022-11-07T23:06:35.095Z,0.70
2022-11-07T23:09:05.558Z,0.90
2022-11-07T23:11:51.623Z,0.70
2022-11-07T23:14:22.089Z,0.60
2022-11-07T23:16:52.626Z,0.80
2022-11-07T23:19:24.311Z,0.60
2022-11-07T23:21:55.107Z,0.80
2022-11-07T23:24:22.488Z,0.70
2022-11-07T23:26:49.979Z,0.65
2022-11-07T23:29:21.555Z,0.85
2022-11-07T23:31:51.168Z,0.70
2022-11-07T23:34:20.625Z,0.70
2022-11-07T23:36:51.091Z,0.90
2022-11-07T23:39:21.700Z,0.73
2022-11-07T23:41:48.934Z,0.52
2022-11-07T23:44:15.981Z,0.75
2022-11-07T23:47:02.246Z,0.90
2022-11-07T23:49:48.498Z,0.68
2022-11-07T23:52:17.217Z,0.70
2022-11-07T23:55:02.528Z,0.82
2022-11-07T23:57:32.508Z,0.60
