createdAt,value
2022-11-02T00:00:22.006Z,10.07
2022-11-02T00:02:49.650Z,5.45
2022-11-02T00:05:17.280Z,6.15
2022-11-02T00:07:46.296Z,4.50
2022-11-02T00:10:13.951Z,5.03
2022-11-02T00:12:41.505Z,6.13
2022-11-02T00:15:10.541Z,5.43
2022-11-02T00:17:38.102Z,6.50
2022-11-02T00:20:06.137Z,5.00
2022-11-02T00:22:33.658Z,4.22
2022-11-02T00:25:02.911Z,4.82
2022-11-02T00:27:30.501Z,5.43
2022-11-02T00:29:58.222Z,6.57
2022-11-02T00:32:25.742Z,4.63
2022-11-02T00:34:53.300Z,8.90
2022-11-02T00:37:20.920Z,3.88
2022-11-02T00:39:48.815Z,5.88
2022-11-02T00:42:17.858Z,6.20
2022-11-02T00:44:45.451Z,5.30
2022-11-02T00:47:13.008Z,5.55
2022-11-02T00:49:40.443Z,5.10
2022-11-02T00:52:07.993Z,5.63
2022-11-02T00:54:35.553Z,6.47
2022-11-02T00:57:03.115Z,3.67
2022-11-02T00:59:32.269Z,4.05
2022-11-02T01:02:00.011Z,5.65
2022-11-02T01:04:27.887Z,5.10
2022-11-02T01:06:55.390Z,5.57
2022-11-02T01:09:22.942Z,4.30
2022-11-02T01:11:50.546Z,9.82
2022-11-02T01:14:18.155Z,4.03
2022-11-02T01:16:47.290Z,4.63
2022-11-02T01:19:14.898Z,7.88
2022-11-02T01:21:42.444Z,5.03
2022-11-02T01:24:10.072Z,3.60
2022-11-02T01:26:37.605Z,4.38
2022-11-02T01:29:05.086Z,3.95
2022-11-02T01:31:32.586Z,5.68
2022-11-02T01:34:01.627Z,4.30
2022-11-02T01:36:29.213Z,4.97
2022-11-02T01:38:56.670Z,5.18
2022-11-02T01:41:24.196Z,4.95
2022-11-02T01:43:54.849Z,4.47
2022-11-02T01:46:24.213Z,5.57
2022-11-02T01:48:53.627Z,3.70
2022-11-02T01:51:26.241Z,6.63
2022-11-02T01:53:54.613Z,3.95
2022-11-02T01:58:58.644Z,3.95
2022-11-02T02:01:26.317Z,7.10
2022-11-02T02:03:54.222Z,4.70
2022-11-02T02:06:23.253Z,7.70
2022-11-02T02:08:51.051Z,3.42
2022-11-02T02:11:29.971Z,2.85
2022-11-02T02:13:58.360Z,5.65
2022-11-02T02:16:34.601Z,3.45
2022-11-02T02:19:04.663Z,7.13
2022-11-02T02:21:41.806Z,3.90
2022-11-02T02:24:22.842Z,3.08
2022-11-02T02:27:04.383Z,4.72
2022-11-02T02:29:36.805Z,3.75
2022-11-02T02:32:08.838Z,5.30
2022-11-02T02:34:37.782Z,4.03
2022-11-02T02:37:06.635Z,3.03
2022-11-02T02:39:39.606Z,5.28
2022-11-02T02:42:11.738Z,7.78
2022-11-02T02:44:42.957Z,2.63
2022-11-02T02:47:12.636Z,3.75
2022-11-02T02:49:58.912Z,6.28
2022-11-02T02:52:26.655Z,4.88
2022-11-02T02:54:56.107Z,5.38
2022-11-02T02:57:23.658Z,5.53
2022-11-02T02:59:52.740Z,2.78
2022-11-02T03:02:21.623Z,3.58
2022-11-02T03:04:49.425Z,4.65
2022-11-02T03:07:20.671Z,6.88
2022-11-02T03:09:51.202Z,5.10
2022-11-02T03:12:23.697Z,4.43
2022-11-02T03:15:01.957Z,2.15
2022-11-02T03:17:30.865Z,3.55
2022-11-02T03:20:02.069Z,3.05
2022-11-02T03:22:32.314Z,5.85
2022-11-02T03:25:02.998Z,2.55
2022-11-02T03:27:37.693Z,5.50
2022-11-02T03:30:08.663Z,4.95
2022-11-02T03:32:38.665Z,2.45
2022-11-02T03:35:08.734Z,2.92
2022-11-02T03:37:38.193Z,4.20
2022-11-02T03:40:08.262Z,6.18
2022-11-02T03:42:35.804Z,3.35
2022-11-02T03:45:07.270Z,4.28
2022-11-02T03:47:34.870Z,3.13
2022-11-02T03:50:02.450Z,4.43
2022-11-02T03:52:30.453Z,4.55
2022-11-02T03:55:03.618Z,4.28
2022-11-02T03:57:34.678Z,2.60
2022-11-02T04:00:11.820Z,4.75
2022-11-02T04:02:39.550Z,3.67
2022-11-02T04:05:07.824Z,6.93
2022-11-02T04:07:35.753Z,3.08
2022-11-02T04:10:03.312Z,2.72
2022-11-02T04:12:30.900Z,2.08
2022-11-02T04:14:58.515Z,2.22
2022-11-02T04:17:27.592Z,2.80
2022-11-02T04:19:55.924Z,2.53
2022-11-02T04:22:23.549Z,4.00
2022-11-02T04:24:51.071Z,2.88
2022-11-02T04:27:21.096Z,2.53
2022-11-02T04:29:49.264Z,2.75
2022-11-02T04:32:16.877Z,3.35
2022-11-02T04:34:45.820Z,5.22
2022-11-02T04:37:13.168Z,3.92
2022-11-02T04:39:40.701Z,4.65
2022-11-02T04:42:08.239Z,4.28
2022-11-02T04:44:35.834Z,4.38
2022-11-02T04:47:03.454Z,5.45
2022-11-02T04:49:30.942Z,2.10
2022-11-02T04:51:59.959Z,2.90
2022-11-02T04:54:27.548Z,5.07
2022-11-02T04:56:55.086Z,2.38
2022-11-02T04:59:22.588Z,7.28
2022-11-02T05:01:50.213Z,3.33
2022-11-02T05:04:18.053Z,4.88
2022-11-02T05:06:45.600Z,9.05
2022-11-02T05:09:14.595Z,3.42
2022-11-02T05:11:42.161Z,5.20
2022-11-02T05:14:09.728Z,3.30
2022-11-02T05:16:37.326Z,5.90
2022-11-02T05:19:06.972Z,5.93
2022-11-02T05:21:37.586Z,4.32
2022-11-02T05:24:05.612Z,4.93
2022-11-02T05:26:34.653Z,5.35
2022-11-02T05:29:02.353Z,7.75
2022-11-02T05:31:29.961Z,6.40
2022-11-02T05:33:57.649Z,6.63
2022-11-02T05:36:25.269Z,4.43
2022-11-02T05:38:53.279Z,6.10
2022-11-02T05:41:20.817Z,5.57
2022-11-02T05:43:49.920Z,3.78
2022-11-02T05:46:17.517Z,7.60
2022-11-02T05:48:45.015Z,6.00
2022-11-02T05:51:12.563Z,5.18
2022-11-02T05:53:40.104Z,9.43
2022-11-02T05:56:08.069Z,5.90
2022-11-02T05:58:36.379Z,4.28
2022-11-02T06:01:06.812Z,7.38
2022-11-02T06:03:34.566Z,3.60
2022-11-02T06:06:03.459Z,6.35
2022-11-02T06:08:32.138Z,4.18
2022-11-02T06:10:59.622Z,4.35
2022-11-02T06:13:27.137Z,5.47
2022-11-02T06:15:54.638Z,5.63
2022-11-02T06:18:23.614Z,4.68
2022-11-02T06:20:51.263Z,3.95
2022-11-02T06:23:18.794Z,6.65
2022-11-02T06:25:51.886Z,7.28
2022-11-02T06:28:19.661Z,6.17
2022-11-02T06:30:47.390Z,6.85
2022-11-02T06:33:14.983Z,3.70
2022-11-02T06:35:46.623Z,7.55
2022-11-02T06:38:14.150Z,7.05
2022-11-02T06:40:41.849Z,8.35
2022-11-02T06:43:17.593Z,8.38
2022-11-02T06:45:45.911Z,8.45
2022-11-02T06:48:13.417Z,7.35
2022-11-02T06:50:40.907Z,9.90
2022-11-02T06:53:09.963Z,8.60
2022-11-02T06:55:37.570Z,14.25
2022-11-02T06:58:05.259Z,12.27
2022-11-02T07:00:32.934Z,9.02
2022-11-02T07:03:01.298Z,10.05
2022-11-02T07:05:29.176Z,12.07
2022-11-02T07:07:56.634Z,10.88
2022-11-02T07:10:25.748Z,11.70
2022-11-02T07:12:53.417Z,11.43
2022-11-02T07:15:21.104Z,12.45
2022-11-02T07:17:48.646Z,6.53
2022-11-02T07:20:16.354Z,7.25
2022-11-02T07:22:51.715Z,8.75
2022-11-02T07:25:19.213Z,11.68
2022-11-02T07:27:48.242Z,12.50
2022-11-02T07:30:15.918Z,11.52
2022-11-02T07:32:43.649Z,15.73
2022-11-02T07:35:13.970Z,14.57
2022-11-02T07:37:41.642Z,10.70
2022-11-02T07:40:10.819Z,12.40
2022-11-02T07:42:44.374Z,10.05
2022-11-02T07:45:13.579Z,18.05
2022-11-02T07:47:44.410Z,13.73
2022-11-02T07:50:12.046Z,12.68
2022-11-02T07:52:49.352Z,15.57
2022-11-02T07:55:17.635Z,9.85
2022-11-02T07:57:52.625Z,10.20
2022-11-02T08:00:21.875Z,12.32
2022-11-02T08:02:49.651Z,16.90
2022-11-02T08:05:17.311Z,12.68
2022-11-02T08:07:44.878Z,10.85
2022-11-02T08:10:12.440Z,15.73
2022-11-02T08:12:39.979Z,9.02
2022-11-02T08:15:08.517Z,6.47
2022-11-02T08:17:37.572Z,14.55
2022-11-02T08:20:06.565Z,10.70
2022-11-02T08:22:37.630Z,11.20
2022-11-02T08:25:06.148Z,9.98
2022-11-02T08:27:33.895Z,7.28
2022-11-02T08:30:01.449Z,8.30
2022-11-02T08:32:29.014Z,5.20
2022-11-02T08:34:58.056Z,7.35
2022-11-02T08:37:25.640Z,9.43
2022-11-02T08:39:53.285Z,6.88
2022-11-02T08:42:20.775Z,9.15
2022-11-02T08:44:48.353Z,5.85
2022-11-02T08:47:15.900Z,11.93
2022-11-02T08:49:43.451Z,8.65
2022-11-02T08:52:12.499Z,5.20
2022-11-02T08:54:39.987Z,7.60
2022-11-02T08:57:07.614Z,12.35
2022-11-02T08:59:35.219Z,11.20
2022-11-02T09:02:02.889Z,6.88
2022-11-02T09:04:30.722Z,7.35
2022-11-02T09:06:58.358Z,16.98
2022-11-02T09:09:27.401Z,13.73
2022-11-02T09:11:55.043Z,10.10
2022-11-02T09:14:22.724Z,14.52
2022-11-02T09:16:50.356Z,12.93
2022-11-02T09:19:17.923Z,21.92
2022-11-02T09:21:45.481Z,12.48
2022-11-02T09:24:13.024Z,13.27
2022-11-02T09:26:42.012Z,14.00
2022-11-02T09:29:09.647Z,18.60
2022-11-02T09:31:37.257Z,13.57
2022-11-02T09:34:04.715Z,16.88
2022-11-02T09:36:32.336Z,13.57
2022-11-02T09:38:59.872Z,15.68
2022-11-02T09:41:30.297Z,10.40
2022-11-02T09:44:02.268Z,12.57
2022-11-02T09:46:32.084Z,17.70
2022-11-02T09:49:01.833Z,13.10
2022-11-02T09:51:32.043Z,10.82
2022-11-02T09:54:04.280Z,15.20
2022-11-02T09:56:32.185Z,10.85
2022-11-02T09:59:03.022Z,10.43
2022-11-02T10:01:41.702Z,13.75
2022-11-02T10:04:22.159Z,9.20
2022-11-02T10:06:53.960Z,9.93
2022-11-02T10:09:23.540Z,10.15
2022-11-02T10:11:55.226Z,10.73
2022-11-02T10:14:26.314Z,8.35
2022-11-02T10:16:57.950Z,9.13
2022-11-02T10:19:26.404Z,9.50
2022-11-02T10:21:57.304Z,11.05
2022-11-02T10:24:26.560Z,10.02
2022-11-02T10:26:56.506Z,11.48
2022-11-02T10:29:33.706Z,8.05
2022-11-02T10:32:02.240Z,14.25
2022-11-02T10:34:29.833Z,8.65
2022-11-02T10:37:03.823Z,7.60
2022-11-02T10:42:08.326Z,6.72
2022-11-02T10:44:51.470Z,12.18
2022-11-02T10:47:19.809Z,7.28
2022-11-02T10:49:59.876Z,8.73
2022-11-02T10:52:28.200Z,9.00
2022-11-02T10:54:55.701Z,6.10
2022-11-02T10:57:24.123Z,6.18
2022-11-02T11:00:27.447Z,4.75
2022-11-02T11:03:11.549Z,7.60
2022-11-02T11:05:53.849Z,6.72
2022-11-02T11:08:30.098Z,6.85
2022-11-02T11:11:14.378Z,6.65
2022-11-02T11:16:40.860Z,5.50
2022-11-02T11:19:40.945Z,5.28
2022-11-02T11:22:27.202Z,7.15
2022-11-02T11:24:55.552Z,8.52
2022-11-02T11:27:23.196Z,6.57
2022-11-02T11:29:53.719Z,4.50
2022-11-02T11:32:29.899Z,11.02
2022-11-02T11:35:01.820Z,10.00
2022-11-02T11:37:29.671Z,12.25
2022-11-02T11:39:59.847Z,14.02
2022-11-02T11:42:29.448Z,7.03
2022-11-02T11:45:02.625Z,6.90
2022-11-02T11:47:35.761Z,4.25
2022-11-02T11:50:15.853Z,8.53
2022-11-02T11:52:50.255Z,5.57
2022-11-02T11:55:22.600Z,5.70
2022-11-02T11:58:05.732Z,8.13
2022-11-02T12:00:33.866Z,6.75
2022-11-02T12:03:07.409Z,6.75
2022-11-02T12:05:41.904Z,5.85
2022-11-02T12:08:30.254Z,5.32
2022-11-02T12:11:08.038Z,5.55
2022-11-02T12:13:49.156Z,4.72
2022-11-02T12:16:20.206Z,7.97
2022-11-02T12:18:57.084Z,8.18
2022-11-02T12:21:34.115Z,5.80
2022-11-02T12:24:25.211Z,4.53
2022-11-02T12:27:03.433Z,4.05
2022-11-02T12:29:53.463Z,3.45
2022-11-02T12:32:29.995Z,2.40
2022-11-02T12:35:27.691Z,5.18
2022-11-02T12:38:16.578Z,4.78
2022-11-02T12:40:49.785Z,7.40
2022-11-02T12:43:30.000Z,4.47
2022-11-02T12:46:00.517Z,3.17
2022-11-02T12:48:34.002Z,3.97
2022-11-02T12:51:05.219Z,2.97
2022-11-02T12:53:41.083Z,2.88
2022-11-02T12:56:11.173Z,2.80
2022-11-02T12:58:40.243Z,3.75
2022-11-02T13:01:13.830Z,3.33
2022-11-02T13:06:15.460Z,5.68
2022-11-02T13:08:45.420Z,3.53
2022-11-02T13:11:16.111Z,8.80
2022-11-02T13:13:45.590Z,5.57
2022-11-02T13:16:14.361Z,6.35
2022-11-02T13:18:44.394Z,5.97
2022-11-02T13:21:14.480Z,4.28
2022-11-02T13:23:45.087Z,4.43
2022-11-02T13:26:14.482Z,5.18
2022-11-02T13:28:43.656Z,5.68
2022-11-02T13:31:14.442Z,7.53
2022-11-02T13:33:44.172Z,5.07
2022-11-02T13:36:13.403Z,6.63
2022-11-02T13:38:43.269Z,9.32
2022-11-02T13:41:19.895Z,7.93
2022-11-02T13:44:11.755Z,10.35
2022-11-02T13:46:59.170Z,8.45
2022-11-02T13:49:29.374Z,4.45
2022-11-02T13:52:00.261Z,5.85
2022-11-02T13:54:29.888Z,9.45
2022-11-02T13:56:58.100Z,10.63
2022-11-02T13:59:28.158Z,15.90
2022-11-02T14:01:55.902Z,15.30
2022-11-02T14:04:23.567Z,19.35
2022-11-02T14:06:53.790Z,16.55
2022-11-02T14:09:34.795Z,11.85
2022-11-02T14:12:27.498Z,13.85
2022-11-02T14:15:46.795Z,11.55
2022-11-02T14:18:32.000Z,13.45
2022-11-02T14:20:59.761Z,13.35
2022-11-02T14:23:39.989Z,8.77
2022-11-02T14:26:53.299Z,17.98
2022-11-02T14:29:48.679Z,19.85
2022-11-02T14:32:18.017Z,19.27
2022-11-02T14:35:01.854Z,17.70
2022-11-02T14:37:37.854Z,17.52
2022-11-02T14:40:09.559Z,19.42
2022-11-02T14:43:17.154Z,22.10
2022-11-02T14:46:08.373Z,20.00
2022-11-02T14:48:45.135Z,14.80
2022-11-02T14:51:17.515Z,19.80
2022-11-02T14:53:45.071Z,17.33
2022-11-02T14:56:12.691Z,19.30
2022-11-02T14:58:48.768Z,17.50
2022-11-02T15:01:16.412Z,17.10
2022-11-02T15:03:43.991Z,19.23
2022-11-02T15:06:17.658Z,17.02
2022-11-02T15:08:53.646Z,26.98
2022-11-02T15:11:47.802Z,27.58
2022-11-02T15:14:52.592Z,28.20
2022-11-02T15:17:51.453Z,23.33
2022-11-02T15:20:26.961Z,23.13
2022-11-02T15:22:55.895Z,25.20
2022-11-02T15:25:26.982Z,21.33
2022-11-02T15:27:57.459Z,23.88
2022-11-02T15:30:28.500Z,18.20
2022-11-02T15:33:01.718Z,20.90
2022-11-02T15:35:32.186Z,32.28
2022-11-02T15:38:17.138Z,17.35
2022-11-02T15:40:48.465Z,15.18
2022-11-02T15:43:40.894Z,14.95
2022-11-02T15:46:11.317Z,16.02
2022-11-02T15:48:43.498Z,13.50
2022-11-02T15:51:16.237Z,18.50
2022-11-02T15:53:52.467Z,21.73
2022-11-02T15:56:40.638Z,22.52
2022-11-02T15:59:36.491Z,18.90
2022-11-02T16:02:16.281Z,22.35
2022-11-02T16:04:46.333Z,24.50
2022-11-02T16:07:13.760Z,22.98
2022-11-02T16:09:41.106Z,16.70
2022-11-02T16:12:12.157Z,21.40
2022-11-02T16:14:39.585Z,21.67
2022-11-02T16:17:19.529Z,26.30
2022-11-02T16:19:46.766Z,24.58
2022-11-02T16:22:19.645Z,19.75
2022-11-02T16:24:47.038Z,19.02
2022-11-02T16:27:14.626Z,18.25
2022-11-02T16:29:42.017Z,22.38
2022-11-02T16:32:10.193Z,22.13
2022-11-02T16:34:39.043Z,19.55
2022-11-02T16:37:10.346Z,19.35
2022-11-02T16:39:38.195Z,27.77
2022-11-02T16:42:08.332Z,23.95
2022-11-02T16:44:35.719Z,21.65
2022-11-02T16:47:17.360Z,29.80
2022-11-02T16:49:58.779Z,19.98
2022-11-02T16:52:29.199Z,26.10
2022-11-02T16:54:56.552Z,30.13
2022-11-02T16:57:24.653Z,25.17
2022-11-02T16:59:53.788Z,23.08
2022-11-02T17:02:32.164Z,19.33
2022-11-02T17:05:04.726Z,15.27
2022-11-02T17:07:35.838Z,23.13
2022-11-02T17:10:03.832Z,15.52
2022-11-02T17:12:33.659Z,19.92
2022-11-02T17:15:01.710Z,12.05
2022-11-02T17:17:37.472Z,19.88
2022-11-02T17:20:21.562Z,14.02
2022-11-02T17:22:51.036Z,15.35
2022-11-02T17:25:20.980Z,18.67
2022-11-02T17:27:48.249Z,15.82
2022-11-02T17:30:40.676Z,12.50
2022-11-02T17:33:08.938Z,16.27
2022-11-02T17:35:37.663Z,14.43
2022-11-02T17:38:05.226Z,14.20
2022-11-02T17:40:32.822Z,16.77
2022-11-02T17:43:00.061Z,18.17
2022-11-02T17:45:28.751Z,15.82
2022-11-02T17:47:56.151Z,18.52
2022-11-02T17:50:23.565Z,12.13
2022-11-02T17:52:52.534Z,15.77
2022-11-02T17:55:20.883Z,15.52
2022-11-02T17:57:48.231Z,11.80
2022-11-02T18:00:16.241Z,16.52
2022-11-02T18:02:43.816Z,14.90
2022-11-02T18:05:21.691Z,15.07
2022-11-02T18:07:49.323Z,11.77
2022-11-02T18:10:18.525Z,14.77
2022-11-02T18:12:46.035Z,9.82
2022-11-02T18:15:15.628Z,11.88
2022-11-02T18:17:43.371Z,9.02
2022-11-02T18:20:11.943Z,14.85
2022-11-02T18:22:39.579Z,10.05
2022-11-02T18:25:08.013Z,11.75
2022-11-02T18:27:37.030Z,14.25
2022-11-02T18:30:05.268Z,11.50
2022-11-02T18:32:32.753Z,11.55
2022-11-02T18:35:00.307Z,16.40
2022-11-02T18:37:27.880Z,8.32
2022-11-02T18:39:55.390Z,8.23
2022-11-02T18:42:22.881Z,6.00
2022-11-02T18:44:51.968Z,12.27
2022-11-02T18:47:19.454Z,12.30
2022-11-02T18:49:47.071Z,10.48
2022-11-02T18:52:19.711Z,11.00
2022-11-02T18:54:49.875Z,7.40
2022-11-02T18:57:17.494Z,10.13
2022-11-02T18:59:45.066Z,11.32
2022-11-02T19:02:14.177Z,7.40
2022-11-02T19:04:41.917Z,6.75
2022-11-02T19:07:12.519Z,6.45
2022-11-02T19:09:42.910Z,7.20
2022-11-02T19:12:11.985Z,6.05
2022-11-02T19:14:40.225Z,6.22
2022-11-02T19:17:08.318Z,6.78
2022-11-02T19:19:37.384Z,6.50
2022-11-02T19:22:04.886Z,9.85
2022-11-02T19:24:32.394Z,6.00
2022-11-02T19:26:59.969Z,6.63
2022-11-02T19:29:27.526Z,9.55
2022-11-02T19:31:55.058Z,5.63
2022-11-02T19:34:22.531Z,12.15
2022-11-02T19:36:51.563Z,10.43
2022-11-02T19:39:19.096Z,5.72
2022-11-02T19:41:46.642Z,4.88
2022-11-02T19:44:14.236Z,8.30
2022-11-02T19:49:14.259Z,6.55
2022-11-02T19:51:41.759Z,4.10
2022-11-02T19:54:10.817Z,6.57
2022-11-02T19:56:38.444Z,6.82
2022-11-02T19:59:06.208Z,5.47
2022-11-02T20:01:34.612Z,5.78
2022-11-02T20:04:02.274Z,6.68
2022-11-02T20:06:33.214Z,5.20
2022-11-02T20:09:00.977Z,7.30
2022-11-02T20:11:30.260Z,5.45
2022-11-02T20:13:58.135Z,9.00
2022-11-02T20:16:25.630Z,4.07
2022-11-02T20:18:53.240Z,3.78
2022-11-02T20:21:23.051Z,3.50
2022-11-02T20:23:53.357Z,5.85
2022-11-02T20:26:21.993Z,3.40
2022-11-02T20:28:51.008Z,6.65
2022-11-02T20:31:19.320Z,3.92
2022-11-02T20:33:47.127Z,5.57
2022-11-02T20:36:14.957Z,5.97
2022-11-02T20:38:42.751Z,2.50
2022-11-02T20:41:11.575Z,6.00
2022-11-02T20:43:40.514Z,3.47
2022-11-02T20:46:35.940Z,7.63
2022-11-02T20:49:01.539Z,3.97
2022-11-02T20:51:36.981Z,5.57
2022-11-02T20:54:04.773Z,5.43
2022-11-02T20:56:32.320Z,4.50
2022-11-02T20:58:59.988Z,3.03
2022-11-02T21:01:29.221Z,4.40
2022-11-02T21:03:57.195Z,2.75
2022-11-02T21:06:24.743Z,2.40
2022-11-02T21:08:52.374Z,4.82
2022-11-02T21:11:19.996Z,3.47
2022-11-02T21:13:47.850Z,5.65
2022-11-02T21:16:15.461Z,3.22
2022-11-02T21:18:44.598Z,2.45
2022-11-02T21:21:13.658Z,3.20
2022-11-02T21:23:41.237Z,2.42
2022-11-02T21:26:09.674Z,3.38
2022-11-02T21:28:38.274Z,2.05
2022-11-02T21:31:06.631Z,2.30
2022-11-02T21:33:34.139Z,2.33
2022-11-02T21:36:03.214Z,2.65
2022-11-02T21:38:30.705Z,2.35
2022-11-02T21:41:00.734Z,2.92
2022-11-02T21:43:28.427Z,1.55
2022-11-02T21:45:56.517Z,2.70
2022-11-02T21:48:24.585Z,2.97
2022-11-02T21:51:04.751Z,3.03
2022-11-02T21:53:32.281Z,3.78
2022-11-02T21:56:00.059Z,4.57
2022-11-02T21:58:27.747Z,1.40
2022-11-02T22:00:59.823Z,1.73
2022-11-02T22:03:27.397Z,1.70
2022-11-02T22:05:55.026Z,1.25
2022-11-02T22:08:24.332Z,1.70
2022-11-02T22:10:57.493Z,2.28
2022-11-02T22:13:25.038Z,2.57
2022-11-02T22:15:52.614Z,3.22
2022-11-02T22:18:20.219Z,3.33
2022-11-02T22:20:54.248Z,2.95
2022-11-02T22:23:23.330Z,3.05
2022-11-02T22:25:57.717Z,3.00
2022-11-02T22:28:27.752Z,4.63
2022-11-02T22:30:55.184Z,2.58
2022-11-02T22:33:22.691Z,1.60
2022-11-02T22:35:50.294Z,1.67
2022-11-02T22:38:17.843Z,1.02
2022-11-02T22:40:46.866Z,4.70
2022-11-02T22:43:14.391Z,3.80
2022-11-02T22:45:41.901Z,3.50
2022-11-02T22:48:09.490Z,3.33
2022-11-02T22:50:37.159Z,3.83
2022-11-02T22:53:05.011Z,1.63
2022-11-02T22:55:32.803Z,3.95
2022-11-02T22:58:01.780Z,2.60
2022-11-02T23:00:29.404Z,3.20
2022-11-02T23:02:57.004Z,3.75
2022-11-02T23:05:24.528Z,5.25
2022-11-02T23:07:52.049Z,3.65
2022-11-02T23:10:19.622Z,2.50
2022-11-02T23:12:47.125Z,2.45
2022-11-02T23:15:16.225Z,2.08
2022-11-02T23:17:43.746Z,4.43
2022-11-02T23:20:11.903Z,4.65
2022-11-02T23:22:39.345Z,4.43
2022-11-02T23:25:07.471Z,2.47
2022-11-02T23:27:36.604Z,1.35
2022-11-02T23:30:04.840Z,2.20
2022-11-02T23:32:33.837Z,2.72
2022-11-02T23:35:01.444Z,4.10
2022-11-02T23:37:29.464Z,1.58
2022-11-02T23:39:56.943Z,1.65
2022-11-02T23:42:24.471Z,2.88
2022-11-02T23:44:52.037Z,2.13
2022-11-02T23:47:19.597Z,2.50
2022-11-02T23:49:48.541Z,1.27
2022-11-02T23:52:16.083Z,4.05
2022-11-02T23:54:43.590Z,2.70
2022-11-02T23:57:11.104Z,1.90
2022-11-02T23:59:38.649Z,2.58
